createdAt,value
2022-10-05T00:01:43.807Z,1007.49
2022-10-05T00:06:44.004Z,1007.49
2022-10-05T00:11:43.667Z,1007.48
2022-10-05T00:16:43.842Z,1007.48
2022-10-05T00:21:43.508Z,1007.40
2022-10-05T00:26:43.658Z,1007.40
2022-10-05T00:31:43.398Z,1007.55
2022-10-05T00:36:43.669Z,1007.53
2022-10-05T00:41:43.214Z,1007.43
2022-10-05T00:46:43.449Z,1007.30
2022-10-05T00:51:43.222Z,1007.27
2022-10-05T00:56:43.267Z,1007.29
2022-10-05T01:01:42.951Z,1007.28
2022-10-05T01:06:43.049Z,1007.41
2022-10-05T01:11:43.041Z,1007.37
2022-10-05T01:16:42.895Z,1007.32
2022-10-05T01:21:42.727Z,1007.26
2022-10-05T01:26:42.750Z,1007.26
2022-10-05T01:31:42.656Z,1007.26
2022-10-05T01:36:42.605Z,1007.24
2022-10-05T01:41:42.457Z,1007.07
2022-10-05T01:46:42.366Z,1007.02
2022-10-05T01:51:42.316Z,1006.95
2022-10-05T01:56:42.227Z,1007.06
2022-10-05T02:01:42.173Z,1006.97
2022-10-05T02:06:42.083Z,1007.03
2022-10-05T02:11:42.040Z,1006.92
2022-10-05T02:16:42.136Z,1006.98
2022-10-05T02:21:41.933Z,1007.19
2022-10-05T02:26:41.844Z,1007.03
2022-10-05T02:31:41.872Z,1006.99
2022-10-05T02:36:41.769Z,1007.05
2022-10-05T02:41:41.670Z,1007.13
2022-10-05T02:46:41.641Z,1007.10
2022-10-05T02:51:41.560Z,1007.11
2022-10-05T02:56:41.461Z,1006.91
2022-10-05T03:01:41.527Z,1006.93
2022-10-05T03:06:41.329Z,1006.85
2022-10-05T03:11:41.305Z,1006.84
2022-10-05T03:16:41.240Z,1006.77
2022-10-05T03:21:41.355Z,1006.68
2022-10-05T03:26:41.132Z,1006.67
2022-10-05T03:31:41.110Z,1006.76
2022-10-05T03:36:40.966Z,1006.80
2022-10-05T03:41:40.920Z,1006.81
2022-10-05T03:46:40.845Z,1006.99
2022-10-05T03:51:40.764Z,1007.02
2022-10-05T03:56:40.696Z,1006.97
2022-10-05T04:01:40.789Z,1006.93
2022-10-05T04:06:40.604Z,1006.85
2022-10-05T04:11:40.530Z,1006.99
2022-10-05T04:16:40.447Z,1006.97
2022-10-05T04:21:40.408Z,1006.97
2022-10-05T04:26:40.617Z,1007.03
2022-10-05T04:31:40.278Z,1006.99
2022-10-05T04:36:40.179Z,1006.99
2022-10-05T04:41:40.105Z,1006.99
2022-10-05T04:46:40.122Z,1007.10
2022-10-05T04:51:39.968Z,1007.18
2022-10-05T04:56:39.886Z,1007.11
2022-10-05T05:01:39.875Z,1007.14
2022-10-05T05:06:39.806Z,1007.11
2022-10-05T05:11:39.722Z,1007.18
2022-10-05T05:16:39.747Z,1007.10
2022-10-05T05:21:39.588Z,1007.31
2022-10-05T05:26:39.551Z,1007.26
2022-10-05T05:31:39.539Z,1007.30
2022-10-05T05:36:39.387Z,1007.40
2022-10-05T05:41:39.364Z,1007.28
2022-10-05T05:47:02.285Z,1007.33
2022-10-05T05:51:40.200Z,1007.43
2022-10-05T05:56:39.122Z,1007.39
2022-10-05T06:01:43.584Z,1007.42
2022-10-05T06:06:39.997Z,1007.43
2022-10-05T06:11:38.960Z,1007.43
2022-10-05T06:16:38.914Z,1007.52
2022-10-05T06:21:38.821Z,1007.41
2022-10-05T06:26:38.738Z,1007.38
2022-10-05T06:31:38.816Z,1007.39
2022-10-05T06:36:38.800Z,1007.20
2022-10-05T06:41:38.562Z,1007.18
2022-10-05T06:46:38.488Z,1007.18
2022-10-05T06:51:38.413Z,1007.36
2022-10-05T06:56:38.345Z,1007.17
2022-10-05T07:01:38.350Z,1007.05
2022-10-05T07:06:38.219Z,1007.09
2022-10-05T07:11:38.175Z,1006.94
2022-10-05T07:16:38.146Z,1007.00
2022-10-05T07:21:38.003Z,1006.88
2022-10-05T07:26:37.925Z,1006.89
2022-10-05T07:31:37.879Z,1006.76
2022-10-05T07:36:37.815Z,1006.66
2022-10-05T07:41:37.908Z,1006.62
2022-10-05T07:46:37.668Z,1006.57
2022-10-05T07:51:37.640Z,1006.54
2022-10-05T07:56:37.578Z,1006.53
2022-10-05T08:01:37.566Z,1006.63
2022-10-05T08:06:37.411Z,1006.58
2022-10-05T08:11:37.388Z,1006.58
2022-10-05T08:16:37.282Z,1006.43
2022-10-05T08:21:37.224Z,1006.46
2022-10-05T08:26:37.157Z,1006.30
2022-10-05T08:31:37.218Z,1006.12
2022-10-05T08:36:37.025Z,1006.18
2022-10-05T08:41:36.997Z,1006.23
2022-10-05T08:46:36.932Z,1006.11
2022-10-05T08:51:36.858Z,1006.13
2022-10-05T08:56:36.789Z,1006.25
2022-10-05T09:01:36.746Z,1006.05
2022-10-05T09:06:36.658Z,1006.06
2022-10-05T09:11:36.578Z,1005.92
2022-10-05T09:16:36.518Z,1005.88
2022-10-05T09:21:36.461Z,1005.84
2022-10-05T09:26:36.393Z,1005.92
2022-10-05T09:31:36.312Z,1005.85
2022-10-05T09:36:36.234Z,1005.77
2022-10-05T09:41:36.221Z,1005.83
2022-10-05T09:46:36.377Z,1005.72
2022-10-05T09:51:36.102Z,1005.67
2022-10-05T09:56:36.046Z,1005.59
2022-10-05T10:01:35.941Z,1005.59
2022-10-05T10:06:35.870Z,1005.56
2022-10-05T10:11:35.786Z,1005.61
2022-10-05T10:16:35.738Z,1005.62
2022-10-05T10:21:36.648Z,1005.47
2022-10-05T10:26:35.588Z,1005.42
2022-10-05T10:31:35.532Z,1005.38
2022-10-05T10:36:35.459Z,1005.39
2022-10-05T10:41:35.400Z,1005.36
2022-10-05T10:46:38.109Z,1005.28
2022-10-05T10:51:35.339Z,1005.23
2022-10-05T10:56:35.296Z,1005.29
2022-10-05T11:01:35.218Z,1005.25
2022-10-05T11:06:35.089Z,1005.24
2022-10-05T11:11:35.081Z,1005.20
2022-10-05T11:16:34.959Z,1005.18
2022-10-05T11:21:34.865Z,1005.11
2022-10-05T11:26:34.806Z,1005.06
2022-10-05T11:31:34.852Z,1005.00
2022-10-05T11:36:34.720Z,1005.02
2022-10-05T11:41:34.609Z,1004.97
2022-10-05T11:46:34.607Z,1004.96
2022-10-05T11:51:34.510Z,1004.98
2022-10-05T11:56:34.598Z,1004.83
2022-10-05T12:01:34.381Z,1004.92
2022-10-05T12:06:34.313Z,1004.80
2022-10-05T12:11:34.343Z,1004.92
2022-10-05T12:16:34.152Z,1004.76
2022-10-05T12:21:34.090Z,1004.77
2022-10-05T12:26:33.998Z,1004.67
2022-10-05T12:31:33.962Z,1004.65
2022-10-05T12:36:52.493Z,1004.69
2022-10-05T12:41:35.146Z,1004.60
2022-10-05T12:46:33.832Z,1004.56
2022-10-05T12:51:33.712Z,1004.60
2022-10-05T12:56:33.666Z,1004.47
2022-10-05T13:01:33.568Z,1004.46
2022-10-05T13:06:33.550Z,1004.39
2022-10-05T13:11:33.426Z,1004.43
2022-10-05T13:16:33.486Z,1004.39
2022-10-05T13:21:33.300Z,1004.35
2022-10-05T13:26:33.361Z,1004.39
2022-10-05T13:31:33.211Z,1004.41
2022-10-05T13:36:33.105Z,1004.39
2022-10-05T13:41:33.080Z,1004.36
2022-10-05T13:46:33.028Z,1004.35
2022-10-05T13:51:32.893Z,1004.41
2022-10-05T13:56:33.190Z,1004.29
2022-10-05T14:01:32.824Z,1004.32
2022-10-05T14:06:32.746Z,1004.38
2022-10-05T14:11:32.631Z,1004.31
2022-10-05T14:16:32.687Z,1004.29
2022-10-05T14:21:32.521Z,1004.27
2022-10-05T14:26:32.449Z,1004.23
2022-10-05T14:31:32.430Z,1004.25
2022-10-05T14:36:32.342Z,1004.26
2022-10-05T14:41:32.263Z,1004.26
2022-10-05T14:46:32.479Z,1004.23
2022-10-05T14:51:32.185Z,1004.23
2022-10-05T14:56:32.062Z,1004.26
2022-10-05T15:01:32.151Z,1004.19
2022-10-05T15:06:32.022Z,1004.19
2022-10-05T15:11:32.085Z,1004.23
2022-10-05T15:16:31.925Z,1004.20
2022-10-05T15:21:31.793Z,1004.18
2022-10-05T15:26:31.670Z,1004.28
2022-10-05T15:31:31.687Z,1004.26
2022-10-05T15:36:31.529Z,1004.27
2022-10-05T15:41:31.478Z,1004.29
2022-10-05T15:46:31.489Z,1004.23
2022-10-05T15:51:31.369Z,1004.17
2022-10-05T15:56:31.275Z,1004.29
2022-10-05T16:01:31.380Z,1004.27
2022-10-05T16:06:31.189Z,1004.33
2022-10-05T16:11:31.125Z,1004.26
2022-10-05T16:16:31.243Z,1004.41
2022-10-05T16:21:30.934Z,1004.38
2022-10-05T16:26:30.924Z,1004.30
2022-10-05T16:31:30.831Z,1004.42
2022-10-05T16:36:31.342Z,1004.41
2022-10-05T16:41:30.725Z,1004.43
2022-10-05T16:46:30.695Z,1004.52
2022-10-05T16:51:30.542Z,1004.47
2022-10-05T16:56:30.481Z,1004.43
2022-10-05T17:01:30.496Z,1004.52
2022-10-05T17:06:30.356Z,1004.63
2022-10-05T17:11:30.289Z,1004.57
2022-10-05T17:16:30.225Z,1004.73
2022-10-05T17:21:30.205Z,1004.58
2022-10-05T17:26:30.150Z,1004.49
2022-10-05T17:31:30.027Z,1004.56
2022-10-05T17:36:29.958Z,1004.40
2022-10-05T17:41:30.017Z,1004.44
2022-10-05T17:46:29.926Z,1004.47
2022-10-05T17:51:29.757Z,1004.51
2022-10-05T17:56:29.706Z,1004.46
2022-10-05T18:01:29.879Z,1004.56
2022-10-05T18:06:29.585Z,1004.49
2022-10-05T18:11:29.640Z,1004.49
2022-10-05T18:16:29.488Z,1004.55
2022-10-05T18:21:29.413Z,1004.55
2022-10-05T18:26:29.617Z,1004.47
2022-10-05T18:31:29.286Z,1004.59
2022-10-05T18:36:30.552Z,1004.64
2022-10-05T18:41:29.112Z,1004.63
2022-10-05T18:46:29.137Z,1004.74
2022-10-05T18:51:29.111Z,1004.79
2022-10-05T18:56:28.920Z,1004.77
2022-10-05T19:01:28.927Z,1004.93
2022-10-05T19:06:28.807Z,1004.88
2022-10-05T19:11:28.739Z,1004.90
2022-10-05T19:16:28.793Z,1004.91
2022-10-05T19:21:28.739Z,1005.11
2022-10-05T19:26:28.563Z,1005.05
2022-10-05T19:31:28.509Z,1005.04
2022-10-05T19:36:28.427Z,1005.20
2022-10-05T19:41:28.334Z,1005.12
2022-10-05T19:46:28.350Z,1005.22
2022-10-05T19:51:29.176Z,1005.20
2022-10-05T19:56:28.181Z,1005.26
2022-10-05T20:01:28.126Z,1005.34
2022-10-05T20:06:27.994Z,1005.42
2022-10-05T20:11:28.037Z,1005.40
2022-10-05T20:16:27.998Z,1005.47
2022-10-05T20:21:27.806Z,1005.56
2022-10-05T20:26:27.737Z,1005.62
2022-10-05T20:31:27.752Z,1005.51
2022-10-05T20:36:27.888Z,1005.71
2022-10-05T20:41:27.562Z,1005.74
2022-10-05T20:46:27.489Z,1005.82
2022-10-05T20:51:27.416Z,1005.77
2022-10-05T20:56:27.351Z,1005.87
2022-10-05T21:01:27.318Z,1005.90
2022-10-05T21:06:27.200Z,1005.96
2022-10-05T21:11:27.184Z,1005.97
2022-10-05T21:16:27.226Z,1005.99
2022-10-05T21:21:26.991Z,1006.03
2022-10-05T21:26:27.012Z,1006.13
2022-10-05T21:31:26.928Z,1006.06
2022-10-05T21:36:26.831Z,1006.14
2022-10-05T21:41:26.796Z,1006.15
2022-10-05T21:46:26.674Z,1006.08
2022-10-05T21:51:26.635Z,1006.01
2022-10-05T21:56:26.609Z,1006.05
2022-10-05T22:01:26.495Z,1006.01
2022-10-05T22:06:26.464Z,1006.01
2022-10-05T22:11:26.386Z,1006.15
2022-10-05T22:16:26.447Z,1006.14
2022-10-05T22:21:26.234Z,1006.17
2022-10-05T22:26:26.405Z,1006.17
2022-10-05T22:31:26.180Z,1006.28
2022-10-05T22:36:26.043Z,1006.31
2022-10-05T22:41:26.293Z,1006.23
2022-10-05T22:46:25.987Z,1006.44
2022-10-05T22:51:25.837Z,1006.60
2022-10-05T22:56:25.804Z,1006.41
2022-10-05T23:01:25.728Z,1006.56
2022-10-05T23:06:25.667Z,1006.65
2022-10-05T23:11:25.565Z,1006.73
2022-10-05T23:16:25.553Z,1006.89
2022-10-05T23:21:25.423Z,1006.94
2022-10-05T23:26:25.366Z,1006.71
2022-10-05T23:31:25.293Z,1006.97
2022-10-05T23:36:25.230Z,1006.97
2022-10-05T23:41:25.179Z,1007.13
2022-10-05T23:46:25.167Z,1007.08
2022-10-05T23:51:25.066Z,1007.14
2022-10-05T23:56:25.038Z,1007.21
