createdAt,value
2022-10-13T02:37:05.239Z,5.94
2022-10-13T02:42:26.420Z,5.89
2022-10-13T02:47:49.878Z,5.69
2022-10-13T02:53:10.598Z,5.64
2022-10-13T02:58:31.504Z,5.55
2022-10-13T03:03:52.596Z,5.68
2022-10-13T03:09:13.663Z,5.74
2022-10-13T05:33:20.982Z,6.08
2022-10-13T05:38:42.002Z,6.23
2022-10-13T05:44:07.562Z,6.36
2022-10-13T05:49:28.225Z,6.42
2022-10-13T05:54:54.596Z,6.50
2022-10-13T06:00:18.986Z,6.50
2022-10-13T06:05:40.780Z,6.81
2022-10-13T06:11:03.347Z,7.06
2022-10-13T06:16:24.381Z,7.19
2022-10-13T06:21:46.596Z,7.25
2022-10-13T06:27:07.502Z,7.29
2022-10-13T06:32:28.299Z,7.39
2022-10-13T06:37:49.306Z,7.58
2022-10-13T06:43:10.708Z,7.70
2022-10-13T06:48:35.422Z,7.82
2022-10-13T06:53:57.156Z,7.86
2022-10-13T06:59:19.833Z,7.92
2022-10-13T07:04:40.885Z,8.06
2022-10-13T07:10:01.646Z,8.21
2022-10-13T07:15:24.515Z,8.35
2022-10-13T07:20:46.624Z,8.32
2022-10-13T07:26:09.553Z,8.27
2022-10-13T07:31:30.450Z,8.60
2022-10-13T07:36:51.401Z,9.12
2022-10-13T07:42:12.080Z,9.31
2022-10-13T07:47:32.967Z,9.15
2022-10-13T07:52:53.805Z,9.75
2022-10-13T07:58:14.602Z,10.54
2022-10-13T08:09:01.318Z,11.92
2022-10-13T08:14:22.219Z,12.60
2022-10-13T08:19:43.023Z,13.59
2022-10-13T08:25:04.081Z,13.59
2022-10-13T08:30:26.242Z,13.61
2022-10-13T08:35:47.371Z,14.17
2022-10-13T08:41:32.420Z,16.99
2022-10-13T08:47:08.215Z,26.55
2022-10-13T08:52:43.359Z,32.47
2022-10-13T08:58:14.861Z,34.14
2022-10-13T09:04:17.931Z,36.10
2022-10-13T09:09:40.044Z,36.14
2022-10-13T09:15:05.339Z,34.40
2022-10-13T09:20:29.814Z,30.55
2022-10-13T09:25:52.319Z,33.06
2022-10-13T09:31:19.520Z,32.81
2022-10-13T09:37:05.565Z,25.11
2022-10-13T09:42:29.100Z,21.74
2022-10-13T09:47:59.224Z,20.12
2022-10-13T09:53:26.163Z,18.84
2022-10-13T09:59:13.557Z,17.94
2022-10-13T10:04:42.959Z,17.29
2022-10-13T10:10:12.485Z,17.02
2022-10-13T10:15:53.100Z,16.64
2022-10-13T10:21:32.590Z,16.37
2022-10-13T10:26:59.706Z,16.16
2022-10-13T10:32:35.668Z,16.15
2022-10-13T10:38:05.842Z,16.24
2022-10-13T10:43:55.990Z,16.64
2022-10-13T10:49:39.488Z,17.95
2022-10-13T10:55:07.668Z,18.82
2022-10-13T11:00:39.211Z,18.52
2022-10-13T11:06:02.900Z,18.52
2022-10-13T11:11:26.699Z,18.36
2022-10-13T11:16:58.232Z,18.66
2022-10-13T11:22:30.144Z,19.10
2022-10-13T11:27:50.932Z,20.10
2022-10-13T11:33:32.114Z,20.68
2022-10-13T11:39:00.200Z,20.19
2022-10-13T11:44:35.095Z,19.73
2022-10-13T11:50:08.888Z,19.39
2022-10-13T11:55:30.904Z,19.84
2022-10-13T12:01:04.323Z,19.98
2022-10-13T12:06:37.047Z,19.99
2022-10-13T12:12:02.008Z,19.93
2022-10-13T12:17:26.334Z,19.71
2022-10-13T12:22:48.767Z,19.65
2022-10-13T12:28:19.281Z,19.26
2022-10-13T12:33:44.083Z,19.09
2022-10-13T12:39:11.944Z,18.80
2022-10-13T12:44:33.451Z,18.64
2022-10-13T12:50:23.300Z,18.62
2022-10-13T12:55:56.048Z,18.49
2022-10-13T13:01:27.356Z,18.08
2022-10-13T13:07:02.520Z,17.87
2022-10-13T13:12:30.236Z,17.83
2022-10-13T13:17:58.245Z,17.85
2022-10-13T13:23:22.100Z,17.63
2022-10-13T13:28:46.467Z,17.27
2022-10-13T13:34:07.289Z,16.90
2022-10-13T13:39:28.259Z,16.77
2022-10-13T13:44:49.473Z,16.73
2022-10-13T13:50:24.614Z,16.56
2022-10-13T13:55:52.233Z,16.51
2022-10-13T14:01:14.038Z,16.52
2022-10-13T14:06:34.876Z,16.44
2022-10-13T14:11:55.733Z,16.35
2022-10-13T14:17:16.355Z,16.36
2022-10-13T14:22:38.932Z,16.41
2022-10-13T14:27:59.846Z,16.26
2022-10-13T14:33:21.014Z,16.17
2022-10-13T14:38:41.794Z,16.15
2022-10-13T14:44:02.369Z,16.13
2022-10-13T14:49:23.478Z,16.07
2022-10-13T14:54:45.300Z,16.10
2022-10-13T15:00:06.717Z,16.09
2022-10-13T15:05:27.518Z,16.06
2022-10-13T15:10:48.393Z,16.01
2022-10-13T15:16:14.844Z,16.15
2022-10-13T15:21:35.791Z,15.94
2022-10-13T15:26:57.247Z,15.75
2022-10-13T15:32:23.045Z,15.67
2022-10-13T15:37:47.969Z,15.57
2022-10-13T15:43:09.254Z,15.46
2022-10-13T15:48:30.728Z,15.28
2022-10-13T15:53:51.529Z,15.00
2022-10-13T15:59:12.464Z,14.70
2022-10-13T16:04:37.247Z,14.46
2022-10-13T16:09:58.670Z,14.22
2022-10-13T16:15:20.097Z,14.02
2022-10-13T16:20:45.330Z,13.88
2022-10-13T16:26:07.557Z,13.67
2022-10-13T16:31:28.741Z,13.56
2022-10-13T16:36:49.703Z,13.39
2022-10-13T16:42:11.025Z,13.29
2022-10-13T16:47:31.628Z,13.21
2022-10-13T16:52:52.846Z,13.12
2022-10-13T16:58:13.979Z,13.05
2022-10-13T17:03:36.418Z,12.92
2022-10-13T17:08:59.118Z,12.80
2022-10-13T17:14:20.103Z,12.73
2022-10-13T17:19:40.644Z,12.70
2022-10-13T17:25:01.388Z,12.65
2022-10-13T17:30:22.419Z,12.65
2022-10-13T17:35:43.010Z,12.56
2022-10-13T17:41:05.095Z,12.50
2022-10-13T17:46:38.227Z,12.44
2022-10-13T17:51:59.646Z,12.38
2022-10-13T17:57:20.698Z,12.31
2022-10-13T18:02:41.761Z,12.15
2022-10-13T18:08:02.444Z,12.00
2022-10-13T18:13:23.305Z,11.85
2022-10-13T18:18:45.074Z,11.80
2022-10-13T18:24:06.672Z,11.72
2022-10-13T18:29:27.150Z,11.69
2022-10-13T18:34:48.099Z,11.57
2022-10-13T18:40:09.829Z,11.52
2022-10-13T18:45:34.698Z,11.45
2022-10-13T18:50:55.318Z,11.33
2022-10-13T18:56:20.618Z,11.32
2022-10-13T19:01:41.641Z,11.21
2022-10-13T19:07:02.612Z,11.14
2022-10-13T19:12:23.592Z,11.07
2022-10-13T19:17:44.223Z,10.86
2022-10-13T19:23:05.082Z,10.84
2022-10-13T19:28:26.149Z,10.79
2022-10-13T19:33:50.230Z,10.65
2022-10-13T19:39:31.284Z,10.64
2022-10-13T19:44:52.391Z,10.70
2022-10-13T19:50:13.274Z,10.63
2022-10-13T19:55:39.092Z,10.59
2022-10-13T20:01:08.279Z,10.54
2022-10-13T20:06:29.158Z,10.45
2022-10-13T20:11:51.120Z,10.36
2022-10-13T20:17:14.027Z,10.32
2022-10-13T20:22:34.946Z,10.25
2022-10-13T20:27:56.164Z,10.21
2022-10-13T20:33:17.261Z,10.20
2022-10-13T20:38:38.980Z,10.14
2022-10-13T20:44:01.133Z,10.07
2022-10-13T20:49:24.330Z,10.02
2022-10-13T20:54:45.186Z,9.99
2022-10-13T21:00:06.583Z,9.87
2022-10-13T21:05:27.766Z,9.80
2022-10-13T21:10:50.208Z,9.85
2022-10-13T21:16:20.130Z,9.73
2022-10-13T21:21:41.012Z,9.67
2022-10-13T21:27:01.828Z,9.61
2022-10-13T21:32:22.658Z,9.57
2022-10-13T21:37:43.608Z,9.53
2022-10-13T21:43:04.357Z,9.50
2022-10-13T21:48:26.251Z,9.54
2022-10-13T21:53:55.469Z,9.59
