createdAt,value
2023-02-09T00:00:02.215Z,90.20
2023-02-09T00:03:01.990Z,95.57
2023-02-09T00:05:30.366Z,92.05
2023-02-09T00:08:00.492Z,96.60
2023-02-09T00:10:28.914Z,86.45
2023-02-09T00:13:16.326Z,102.97
2023-02-09T00:15:57.022Z,112.95
2023-02-09T00:18:26.775Z,120.30
2023-02-09T00:20:57.671Z,123.05
2023-02-09T00:23:28.167Z,124.53
2023-02-09T00:26:02.700Z,122.85
2023-02-09T00:28:32.331Z,115.13
2023-02-09T00:31:05.522Z,112.18
2023-02-09T00:33:34.629Z,107.95
2023-02-09T00:36:13.466Z,105.28
2023-02-09T00:38:45.191Z,94.50
2023-02-09T00:41:16.100Z,100.32
2023-02-09T00:43:44.909Z,100.00
2023-02-09T00:46:13.362Z,89.38
2023-02-09T00:48:42.014Z,88.63
2023-02-09T00:51:10.275Z,88.80
2023-02-09T00:53:38.985Z,80.50
2023-02-09T00:56:07.710Z,87.82
2023-02-09T00:58:36.287Z,94.18
2023-02-09T01:01:04.995Z,93.22
2023-02-09T01:03:35.022Z,100.55
2023-02-09T01:06:03.694Z,100.05
2023-02-09T01:08:32.895Z,93.97
2023-02-09T01:11:06.603Z,99.15
2023-02-09T01:13:35.306Z,94.88
2023-02-09T01:16:16.919Z,92.00
2023-02-09T01:18:47.016Z,82.70
2023-02-09T01:21:19.380Z,81.50
2023-02-09T01:23:48.903Z,83.15
2023-02-09T01:26:19.509Z,83.78
2023-02-09T01:28:51.405Z,79.20
2023-02-09T01:31:32.162Z,76.60
2023-02-09T01:34:02.814Z,77.82
2023-02-09T01:36:33.159Z,81.65
2023-02-09T01:39:03.511Z,74.65
2023-02-09T01:41:33.841Z,79.80
2023-02-09T01:44:23.106Z,80.10
2023-02-09T01:46:51.902Z,78.95
2023-02-09T01:49:27.340Z,83.45
2023-02-09T01:52:01.239Z,83.03
2023-02-09T01:54:36.175Z,90.03
2023-02-09T01:57:15.035Z,78.72
2023-02-09T01:59:47.296Z,79.88
2023-02-09T02:02:16.098Z,84.45
2023-02-09T02:04:46.090Z,85.63
2023-02-09T02:07:20.721Z,83.40
2023-02-09T02:09:50.757Z,79.38
2023-02-09T02:12:19.306Z,71.95
2023-02-09T02:14:48.103Z,76.72
2023-02-09T02:17:51.598Z,73.35
2023-02-09T02:20:50.213Z,89.50
2023-02-09T02:23:43.408Z,81.32
2023-02-09T02:26:12.898Z,75.75
2023-02-09T02:29:01.771Z,77.20
2023-02-09T02:31:30.549Z,78.70
2023-02-09T02:34:26.095Z,73.57
2023-02-09T02:37:22.618Z,72.30
2023-02-09T02:40:28.270Z,75.07
2023-02-09T02:43:05.199Z,85.70
2023-02-09T02:45:43.459Z,78.60
2023-02-09T02:48:24.630Z,75.70
2023-02-09T02:51:01.144Z,70.72
2023-02-09T02:53:32.596Z,71.38
2023-02-09T02:56:07.691Z,76.15
2023-02-09T02:58:39.722Z,75.40
2023-02-09T03:01:12.850Z,70.70
2023-02-09T03:03:44.411Z,65.07
2023-02-09T03:06:14.143Z,71.10
2023-02-09T03:08:55.141Z,68.72
2023-02-09T03:11:30.375Z,77.25
2023-02-09T03:14:14.312Z,71.85
2023-02-09T03:16:49.892Z,72.55
2023-02-09T03:19:21.715Z,70.13
2023-02-09T03:21:58.466Z,71.38
2023-02-09T03:24:55.729Z,67.03
2023-02-09T03:27:36.815Z,75.78
2023-02-09T03:30:08.288Z,73.03
2023-02-09T03:32:43.091Z,74.25
2023-02-09T03:35:16.575Z,70.57
2023-02-09T03:37:45.323Z,72.82
2023-02-09T03:40:14.112Z,74.78
2023-02-09T03:42:42.515Z,69.60
2023-02-09T03:45:11.658Z,73.40
2023-02-09T03:47:40.106Z,71.78
2023-02-09T03:50:10.542Z,73.13
2023-02-09T03:52:39.439Z,71.55
2023-02-09T03:55:08.475Z,76.50
2023-02-09T03:57:36.694Z,77.28
2023-02-09T04:00:07.373Z,77.22
2023-02-09T04:02:40.641Z,74.47
2023-02-09T04:05:09.409Z,83.00
2023-02-09T04:07:38.163Z,88.00
2023-02-09T04:10:07.828Z,72.97
2023-02-09T04:12:36.257Z,76.53
2023-02-09T04:15:09.263Z,73.78
2023-02-09T04:17:37.744Z,73.53
2023-02-09T04:20:07.923Z,77.10
2023-02-09T04:22:36.223Z,77.18
2023-02-09T04:25:05.090Z,82.00
2023-02-09T04:27:34.106Z,87.68
2023-02-09T04:30:02.768Z,78.80
2023-02-09T04:32:31.087Z,84.45
2023-02-09T04:34:59.865Z,72.18
2023-02-09T04:37:29.053Z,80.63
2023-02-09T04:40:00.550Z,75.57
2023-02-09T04:42:29.007Z,80.18
2023-02-09T04:44:58.151Z,80.95
2023-02-09T04:47:26.512Z,83.70
2023-02-09T04:49:55.130Z,95.25
2023-02-09T04:52:23.459Z,84.88
2023-02-09T04:54:52.366Z,91.53
2023-02-09T04:57:39.380Z,89.50
2023-02-09T05:00:09.526Z,77.90
2023-02-09T05:02:38.053Z,79.50
2023-02-09T05:05:08.275Z,80.47
2023-02-09T05:07:36.617Z,86.30
2023-02-09T05:10:05.532Z,74.93
2023-02-09T05:12:33.902Z,89.13
2023-02-09T05:15:05.578Z,90.18
2023-02-09T05:17:34.381Z,98.20
2023-02-09T05:20:03.298Z,91.07
2023-02-09T05:22:31.599Z,91.68
2023-02-09T05:25:00.259Z,99.25
2023-02-09T05:27:28.793Z,94.03
2023-02-09T05:29:58.678Z,98.25
2023-02-09T05:32:27.035Z,102.18
2023-02-09T05:34:55.970Z,115.15
2023-02-09T05:37:24.310Z,106.60
2023-02-09T05:39:54.530Z,102.43
2023-02-09T05:42:23.258Z,114.80
2023-02-09T05:44:52.063Z,122.53
2023-02-09T05:47:23.294Z,124.50
2023-02-09T05:49:52.541Z,124.85
2023-02-09T05:52:21.152Z,118.82
2023-02-09T05:54:50.341Z,128.00
2023-02-09T05:57:18.643Z,119.28
2023-02-09T05:59:47.442Z,115.30
2023-02-09T06:02:16.101Z,108.25
2023-02-09T06:04:45.411Z,113.85
2023-02-09T06:07:13.799Z,109.43
2023-02-09T06:09:42.781Z,116.90
2023-02-09T06:12:11.158Z,148.52
2023-02-09T06:14:39.744Z,156.95
2023-02-09T06:17:08.108Z,162.10
2023-02-09T06:19:37.150Z,154.55
2023-02-09T06:22:05.631Z,135.02
2023-02-09T06:24:34.209Z,126.72
2023-02-09T06:27:02.491Z,131.88
2023-02-09T06:29:31.999Z,134.35
2023-02-09T06:32:00.446Z,130.90
2023-02-09T06:34:29.400Z,161.65
2023-02-09T06:36:58.046Z,170.80
2023-02-09T06:39:26.671Z,169.35
2023-02-09T06:41:55.301Z,142.55
2023-02-09T06:44:23.858Z,128.30
2023-02-09T06:46:52.325Z,124.05
2023-02-09T06:49:23.742Z,114.25
2023-02-09T06:51:52.289Z,115.65
2023-02-09T06:54:21.609Z,111.03
2023-02-09T06:56:50.266Z,97.25
2023-02-09T06:59:19.619Z,86.97
2023-02-09T07:01:54.869Z,78.00
2023-02-09T07:04:23.816Z,78.60
2023-02-09T07:06:52.130Z,75.47
2023-02-09T07:09:20.727Z,78.57
2023-02-09T07:11:49.865Z,74.90
2023-02-09T07:14:18.497Z,76.95
2023-02-09T07:16:46.787Z,71.95
2023-02-09T07:19:15.652Z,67.72
2023-02-09T07:21:44.262Z,63.63
2023-02-09T07:24:13.151Z,69.28
2023-02-09T07:26:41.648Z,69.53
2023-02-09T07:29:12.797Z,62.92
2023-02-09T07:31:41.333Z,69.55
2023-02-09T07:34:10.328Z,74.78
2023-02-09T07:36:38.875Z,73.40
2023-02-09T07:39:07.851Z,75.07
2023-02-09T07:41:36.286Z,74.75
2023-02-09T07:44:04.988Z,69.10
2023-02-09T07:46:33.343Z,68.00
2023-02-09T07:49:02.365Z,71.35
2023-02-09T07:51:33.364Z,74.13
2023-02-09T07:54:03.172Z,73.05
2023-02-09T07:56:31.574Z,80.88
2023-02-09T07:59:00.575Z,74.30
2023-02-09T08:01:29.006Z,79.70
2023-02-09T08:03:58.062Z,75.75
2023-02-09T08:06:42.880Z,78.43
2023-02-09T08:09:15.121Z,61.20
2023-02-09T08:11:54.639Z,70.20
2023-02-09T08:14:40.101Z,73.55
2023-02-09T08:17:23.273Z,83.68
2023-02-09T08:20:00.272Z,83.00
2023-02-09T08:22:32.501Z,80.18
2023-02-09T08:25:02.987Z,77.38
2023-02-09T08:27:31.999Z,70.45
2023-02-09T08:30:01.406Z,78.05
2023-02-09T08:32:29.778Z,86.97
2023-02-09T08:34:58.700Z,81.10
2023-02-09T08:37:27.086Z,74.25
2023-02-09T08:39:55.752Z,75.40
2023-02-09T08:42:24.114Z,74.63
2023-02-09T08:44:52.854Z,69.00
2023-02-09T08:47:21.252Z,75.05
2023-02-09T08:49:51.330Z,83.57
2023-02-09T08:52:20.350Z,80.53
2023-02-09T08:54:49.424Z,75.70
2023-02-09T08:57:17.686Z,78.28
2023-02-09T08:59:46.278Z,76.30
2023-02-09T09:02:14.680Z,71.15
2023-02-09T09:04:43.281Z,75.05
2023-02-09T09:07:11.881Z,74.72
2023-02-09T09:09:40.832Z,70.53
2023-02-09T09:12:09.177Z,76.95
2023-02-09T09:14:38.103Z,77.22
2023-02-09T09:17:06.626Z,73.28
2023-02-09T09:19:35.287Z,75.25
2023-02-09T09:22:03.957Z,79.75
2023-02-09T09:24:33.416Z,77.70
2023-02-09T09:27:02.116Z,72.65
2023-02-09T09:29:31.159Z,73.95
2023-02-09T09:31:59.757Z,75.47
2023-02-09T09:34:28.731Z,79.25
2023-02-09T09:36:57.171Z,73.07
2023-02-09T09:39:26.209Z,79.05
2023-02-09T09:41:59.830Z,67.68
2023-02-09T09:44:33.455Z,73.38
2023-02-09T09:47:08.604Z,76.32
2023-02-09T09:49:38.387Z,74.40
2023-02-09T09:52:14.318Z,76.95
2023-02-09T09:54:44.758Z,72.97
2023-02-09T09:57:21.547Z,73.55
2023-02-09T09:59:50.513Z,71.95
2023-02-09T10:02:25.387Z,72.45
2023-02-09T10:04:59.822Z,72.93
2023-02-09T10:07:32.765Z,79.70
2023-02-09T10:10:16.269Z,77.85
2023-02-09T10:12:48.911Z,82.63
2023-02-09T10:15:35.145Z,74.78
2023-02-09T10:18:13.241Z,74.20
2023-02-09T10:20:54.069Z,79.57
2023-02-09T10:23:38.856Z,77.97
2023-02-09T10:26:07.464Z,78.25
2023-02-09T10:28:47.590Z,74.97
2023-02-09T10:31:16.730Z,77.68
2023-02-09T10:33:49.503Z,75.72
2023-02-09T10:36:49.214Z,75.78
2023-02-09T10:39:20.916Z,74.05
2023-02-09T10:44:24.558Z,75.82
2023-02-09T10:47:19.196Z,71.57
2023-02-09T10:50:14.125Z,71.18
2023-02-09T10:52:55.341Z,80.25
2023-02-09T10:55:35.213Z,75.03
2023-02-09T10:58:19.181Z,73.40
2023-02-09T11:01:06.218Z,76.63
2023-02-09T11:03:36.170Z,71.10
2023-02-09T11:06:18.866Z,72.32
2023-02-09T11:08:53.246Z,73.60
2023-02-09T11:11:30.657Z,74.97
2023-02-09T11:14:00.324Z,74.50
2023-02-09T11:16:55.774Z,71.45
2023-02-09T11:20:03.857Z,75.80
2023-02-09T11:22:47.387Z,69.45
2023-02-09T11:25:45.124Z,74.70
2023-02-09T11:28:36.278Z,79.63
2023-02-09T11:31:44.863Z,71.30
2023-02-09T11:34:30.015Z,74.10
2023-02-09T11:37:20.385Z,71.28
2023-02-09T11:40:21.309Z,78.00
2023-02-09T11:43:16.557Z,76.85
2023-02-09T11:45:50.850Z,72.20
2023-02-09T11:48:22.783Z,81.25
2023-02-09T11:50:57.442Z,74.88
2023-02-09T11:53:44.618Z,80.40
2023-02-09T11:56:16.234Z,76.05
2023-02-09T12:01:24.342Z,74.45
2023-02-09T12:04:17.904Z,73.40
2023-02-09T12:06:53.521Z,72.47
2023-02-09T12:09:22.057Z,70.95
2023-02-09T12:12:13.169Z,71.57
2023-02-09T12:14:50.760Z,64.72
2023-02-09T12:17:49.484Z,70.22
2023-02-09T12:20:26.314Z,69.22
2023-02-09T12:23:16.095Z,67.53
2023-02-09T12:26:02.122Z,62.78
2023-02-09T12:28:30.502Z,60.92
2023-02-09T12:31:02.288Z,63.08
2023-02-09T12:33:51.807Z,64.72
2023-02-09T12:36:23.555Z,66.22
2023-02-09T12:39:04.782Z,64.30
2023-02-09T12:41:33.929Z,63.88
2023-02-09T12:44:25.193Z,55.78
2023-02-09T12:46:56.117Z,59.55
2023-02-09T12:49:27.360Z,55.40
2023-02-09T12:52:02.200Z,57.38
2023-02-09T12:54:52.131Z,53.92
2023-02-09T12:57:25.854Z,54.40
2023-02-09T12:59:59.180Z,55.60
2023-02-09T13:02:48.479Z,53.10
2023-02-09T13:05:26.784Z,52.97
2023-02-09T13:08:15.975Z,53.55
2023-02-09T13:10:59.394Z,55.88
2023-02-09T13:13:35.569Z,52.50
2023-02-09T13:16:25.837Z,53.65
2023-02-09T13:19:10.538Z,58.58
2023-02-09T13:22:05.026Z,58.72
2023-02-09T13:25:15.529Z,61.58
2023-02-09T13:27:46.553Z,63.00
2023-02-09T13:30:24.646Z,60.35
2023-02-09T13:33:02.996Z,58.58
2023-02-09T13:35:37.386Z,57.65
2023-02-09T13:38:29.650Z,60.55
2023-02-09T13:40:58.563Z,63.78
2023-02-09T13:43:36.998Z,58.20
2023-02-09T13:46:06.546Z,60.00
2023-02-09T13:48:38.904Z,52.30
2023-02-09T13:51:20.330Z,55.22
2023-02-09T13:54:00.044Z,60.10
2023-02-09T13:56:31.750Z,56.22
2023-02-09T13:59:01.007Z,55.13
2023-02-09T14:01:33.336Z,53.35
2023-02-09T14:04:19.094Z,52.92
2023-02-09T14:06:53.823Z,52.78
2023-02-09T14:09:27.753Z,52.58
2023-02-09T14:12:02.729Z,46.38
2023-02-09T14:15:03.311Z,51.28
2023-02-09T14:17:39.076Z,45.15
2023-02-09T14:20:23.400Z,43.95
2023-02-09T14:22:58.600Z,43.88
2023-02-09T14:25:29.290Z,45.63
2023-02-09T14:27:58.697Z,45.43
2023-02-09T14:30:32.186Z,48.53
2023-02-09T14:33:03.585Z,42.65
2023-02-09T14:35:39.590Z,48.58
2023-02-09T14:38:47.183Z,47.03
2023-02-09T14:41:29.251Z,45.60
2023-02-09T14:44:18.066Z,46.05
2023-02-09T14:46:58.316Z,42.58
2023-02-09T14:49:28.638Z,41.20
2023-02-09T14:52:06.886Z,45.65
2023-02-09T14:54:44.579Z,41.00
2023-02-09T14:57:13.753Z,40.58
2023-02-09T14:59:42.550Z,41.35
2023-02-09T15:02:20.192Z,45.47
2023-02-09T15:04:49.593Z,42.40
2023-02-09T15:07:22.422Z,45.05
2023-02-09T15:09:51.720Z,47.03
2023-02-09T15:12:26.762Z,46.38
2023-02-09T15:14:59.229Z,44.97
2023-02-09T15:17:31.237Z,43.67
2023-02-09T15:20:00.208Z,45.88
2023-02-09T15:22:28.664Z,44.55
2023-02-09T15:24:57.761Z,44.20
2023-02-09T15:27:35.241Z,47.03
2023-02-09T15:30:10.699Z,47.28
2023-02-09T15:32:39.084Z,49.17
2023-02-09T15:35:08.125Z,47.92
2023-02-09T15:37:38.885Z,45.53
2023-02-09T15:40:57.507Z,47.40
2023-02-09T15:43:45.656Z,46.50
2023-02-09T15:46:33.633Z,51.38
2023-02-09T15:49:02.690Z,46.72
2023-02-09T15:51:34.253Z,54.75
2023-02-09T15:54:07.804Z,50.78
2023-02-09T15:56:37.520Z,56.22
2023-02-09T15:59:05.874Z,56.30
2023-02-09T16:01:34.734Z,52.92
2023-02-09T16:04:14.019Z,55.53
2023-02-09T16:06:50.951Z,50.35
2023-02-09T16:09:26.763Z,67.93
2023-02-09T16:11:55.650Z,52.42
2023-02-09T16:14:26.103Z,59.08
2023-02-09T16:16:54.794Z,55.83
2023-02-09T16:19:23.047Z,49.22
2023-02-09T16:21:56.514Z,45.58
2023-02-09T16:24:51.693Z,51.53
2023-02-09T16:27:25.477Z,88.25
2023-02-09T16:29:54.935Z,64.00
2023-02-09T16:32:28.351Z,71.50
2023-02-09T16:35:07.415Z,69.03
2023-02-09T16:37:45.762Z,68.63
2023-02-09T16:40:17.457Z,80.85
2023-02-09T16:45:21.541Z,104.40
2023-02-09T16:48:00.045Z,75.82
2023-02-09T16:50:37.125Z,75.93
2023-02-09T16:53:24.406Z,69.18
2023-02-09T16:55:53.423Z,72.53
2023-02-09T16:58:22.793Z,74.93
2023-02-09T17:00:51.316Z,68.93
2023-02-09T17:03:32.920Z,58.05
2023-02-09T17:06:04.047Z,57.35
2023-02-09T17:08:38.300Z,56.38
2023-02-09T17:11:07.203Z,62.17
2023-02-09T17:13:36.053Z,56.85
2023-02-09T17:16:06.760Z,54.22
2023-02-09T17:18:42.696Z,50.15
2023-02-09T17:21:24.356Z,45.95
2023-02-09T17:23:54.637Z,51.92
2023-02-09T17:26:24.479Z,54.03
2023-02-09T17:28:58.482Z,47.03
2023-02-09T17:31:36.116Z,46.05
2023-02-09T17:34:15.963Z,38.72
2023-02-09T17:36:45.148Z,42.05
2023-02-09T17:39:14.064Z,47.13
2023-02-09T17:41:44.978Z,40.85
2023-02-09T17:44:29.132Z,44.20
2023-02-09T17:47:05.005Z,48.33
2023-02-09T17:49:34.469Z,54.47
2023-02-09T17:52:03.064Z,57.15
2023-02-09T17:54:33.730Z,61.50
2023-02-09T17:57:01.988Z,63.97
2023-02-09T17:59:30.841Z,60.33
2023-02-09T18:02:02.322Z,57.65
2023-02-09T18:07:02.467Z,55.90
2023-02-09T18:09:31.130Z,61.00
2023-02-09T18:12:05.052Z,66.57
2023-02-09T18:14:34.864Z,60.75
2023-02-09T18:17:03.677Z,57.75
2023-02-09T18:19:35.535Z,57.80
2023-02-09T18:22:04.453Z,54.22
2023-02-09T18:24:35.007Z,66.15
2023-02-09T18:27:04.138Z,56.40
2023-02-09T18:29:33.337Z,53.38
2023-02-09T18:32:05.767Z,62.20
2023-02-09T18:34:44.957Z,57.65
2023-02-09T18:37:15.129Z,49.97
2023-02-09T18:39:46.787Z,57.22
2023-02-09T18:42:24.940Z,52.85
2023-02-09T18:44:58.131Z,47.78
2023-02-09T18:47:29.586Z,49.10
2023-02-09T18:50:04.090Z,46.97
2023-02-09T18:52:34.880Z,41.30
2023-02-09T18:55:03.958Z,48.28
2023-02-09T18:57:32.334Z,51.65
2023-02-09T19:00:04.488Z,43.97
2023-02-09T19:02:33.434Z,43.28
2023-02-09T19:05:04.589Z,41.83
2023-02-09T19:07:35.727Z,39.00
2023-02-09T19:10:09.708Z,40.45
2023-02-09T19:12:38.388Z,44.50
2023-02-09T19:15:08.603Z,42.33
2023-02-09T19:17:36.968Z,39.47
2023-02-09T19:20:06.638Z,41.92
2023-02-09T19:43:08.331Z,48.58
2023-02-09T19:45:37.665Z,47.15
2023-02-09T19:48:08.154Z,46.42
2023-02-09T19:50:37.603Z,39.60
2023-02-09T19:53:10.272Z,35.67
2023-02-09T19:55:38.898Z,42.25
2023-02-09T19:58:07.182Z,39.97
2023-02-09T20:00:36.030Z,38.92
2023-02-09T21:19:24.051Z,38.88
2023-02-09T21:21:53.386Z,44.67
2023-02-09T21:24:22.201Z,36.05
2023-02-09T21:26:51.412Z,37.70
2023-02-09T21:29:20.060Z,40.70
2023-02-09T21:31:48.867Z,37.20
2023-02-09T21:34:20.170Z,39.03
2023-02-09T21:36:49.226Z,38.90
2023-02-09T21:39:17.854Z,41.42
2023-02-09T21:42:05.333Z,42.83
2023-02-09T21:44:37.028Z,36.28
2023-02-09T21:47:06.283Z,37.67
2023-02-09T21:49:37.656Z,38.17
2023-02-09T21:52:07.897Z,42.60
2023-02-09T21:54:38.973Z,39.10
2023-02-09T21:57:07.850Z,33.85
2023-02-09T21:59:36.086Z,35.15
2023-02-09T22:02:04.928Z,41.03
2023-02-09T22:04:33.538Z,35.95
2023-02-09T22:07:05.154Z,26.33
2023-02-09T22:09:33.868Z,32.67
2023-02-09T22:12:03.387Z,34.35
2023-02-09T22:14:32.093Z,32.53
2023-02-09T22:17:00.993Z,39.25
2023-02-09T22:19:29.320Z,34.65
2023-02-09T22:22:04.275Z,36.38
2023-02-09T22:24:34.890Z,33.67
2023-02-09T22:27:05.114Z,30.70
2023-02-09T22:29:33.502Z,32.53
2023-02-09T22:32:02.505Z,38.38
2023-02-09T22:34:30.963Z,30.98
2023-02-09T22:36:59.671Z,33.47
2023-02-09T22:39:29.802Z,31.73
2023-02-09T22:41:59.436Z,34.95
2023-02-09T22:44:30.798Z,34.40
2023-02-09T22:46:59.477Z,34.47
2023-02-09T22:49:27.800Z,34.78
2023-02-09T22:51:56.928Z,30.42
2023-02-09T22:54:25.338Z,33.83
2023-02-09T22:57:03.318Z,30.83
2023-02-09T22:59:31.660Z,35.03
2023-02-09T23:02:00.542Z,33.65
2023-02-09T23:04:32.036Z,40.70
2023-02-09T23:07:01.217Z,34.88
2023-02-09T23:09:29.994Z,34.13
2023-02-09T23:11:58.547Z,32.17
2023-02-09T23:14:27.596Z,33.38
2023-02-09T23:16:56.297Z,34.22
2023-02-09T23:19:25.431Z,35.67
2023-02-09T23:21:53.998Z,28.45
2023-02-09T23:24:22.481Z,33.42
2023-02-09T23:26:52.275Z,31.88
2023-02-09T23:29:21.612Z,33.97
2023-02-09T23:31:50.707Z,31.58
2023-02-09T23:34:22.308Z,35.03
2023-02-09T23:39:21.398Z,24.05
2023-02-09T23:41:50.155Z,25.55
2023-02-09T23:44:19.591Z,30.65
2023-02-09T23:46:48.534Z,33.05
2023-02-09T23:49:17.070Z,33.65
2023-02-09T23:51:46.851Z,21.77
2023-02-09T23:54:15.297Z,28.10
2023-02-09T23:56:46.237Z,33.42
2023-02-09T23:59:15.682Z,28.13
