createdAt,value
2023-05-25T00:02:04.794Z,17.60
2023-05-25T00:04:37.213Z,18.80
2023-05-25T00:07:05.844Z,18.50
2023-05-25T00:09:35.207Z,17.90
2023-05-25T00:12:03.685Z,17.40
2023-05-25T00:14:32.026Z,18.70
2023-05-25T00:17:04.156Z,17.70
2023-05-25T00:19:34.037Z,19.20
2023-05-25T00:22:02.505Z,18.50
2023-05-25T00:24:31.198Z,19.30
2023-05-25T00:26:59.613Z,19.80
2023-05-25T00:29:28.141Z,19.00
2023-05-25T00:31:56.626Z,17.20
2023-05-25T00:34:25.140Z,18.20
2023-05-25T00:36:54.762Z,17.60
2023-05-25T00:39:23.096Z,19.70
2023-05-25T00:41:51.488Z,19.10
2023-05-25T00:44:22.120Z,18.20
2023-05-25T00:46:52.729Z,19.40
2023-05-25T00:49:25.185Z,18.80
2023-05-25T00:51:53.635Z,21.90
2023-05-25T00:54:22.726Z,20.00
2023-05-25T00:57:04.626Z,22.30
2023-05-25T00:59:37.136Z,22.30
2023-05-25T01:02:12.051Z,20.80
2023-05-25T01:04:47.427Z,21.50
2023-05-25T01:07:22.668Z,21.30
2023-05-25T01:09:58.970Z,22.30
2023-05-25T01:12:29.608Z,22.20
2023-05-25T01:15:00.029Z,22.00
2023-05-25T01:17:29.245Z,21.90
2023-05-25T01:20:09.851Z,23.10
2023-05-25T01:23:14.242Z,23.10
2023-05-25T01:25:54.216Z,23.30
2023-05-25T01:28:35.995Z,24.20
2023-05-25T01:31:04.746Z,23.40
2023-05-25T01:33:35.983Z,25.20
2023-05-25T01:36:05.100Z,24.30
2023-05-25T01:38:34.783Z,24.40
2023-05-25T01:41:04.789Z,25.20
2023-05-25T01:43:33.090Z,26.40
2023-05-25T01:46:28.834Z,25.60
2023-05-25T01:49:16.810Z,27.90
2023-05-25T01:51:55.867Z,26.70
2023-05-25T01:54:34.371Z,24.40
2023-05-25T01:57:12.899Z,27.50
2023-05-25T01:59:44.208Z,24.80
2023-05-25T02:02:18.961Z,24.70
2023-05-25T02:04:47.666Z,23.80
2023-05-25T02:07:17.336Z,23.40
2023-05-25T02:09:45.999Z,25.00
2023-05-25T02:12:14.352Z,24.60
2023-05-25T02:14:42.952Z,24.20
2023-05-25T02:17:12.942Z,23.60
2023-05-25T02:19:41.312Z,24.70
2023-05-25T02:22:09.689Z,26.70
2023-05-25T02:24:38.230Z,26.10
2023-05-25T02:27:07.008Z,25.40
2023-05-25T02:29:35.851Z,27.00
2023-05-25T02:32:04.468Z,28.10
2023-05-25T02:34:33.053Z,26.50
2023-05-25T02:37:02.093Z,28.30
2023-05-25T02:39:30.489Z,28.90
2023-05-25T02:41:59.584Z,31.30
2023-05-25T02:44:28.100Z,29.50
2023-05-25T02:46:56.421Z,30.50
2023-05-25T02:49:25.039Z,30.30
2023-05-25T02:51:54.459Z,29.30
2023-05-25T02:54:22.874Z,29.10
2023-05-25T02:56:51.317Z,32.60
2023-05-25T02:59:19.844Z,31.30
2023-05-25T03:01:48.316Z,31.00
2023-05-25T03:04:18.242Z,31.70
2023-05-25T03:06:46.629Z,32.70
2023-05-25T03:09:18.557Z,30.50
2023-05-25T03:11:48.677Z,32.60
2023-05-25T03:14:18.560Z,31.70
2023-05-25T03:16:54.130Z,31.00
2023-05-25T03:19:23.339Z,31.40
2023-05-25T03:21:51.974Z,33.40
2023-05-25T03:24:20.733Z,32.10
2023-05-25T03:26:49.697Z,32.60
2023-05-25T03:29:18.729Z,31.10
2023-05-25T03:31:47.793Z,34.30
2023-05-25T03:34:16.657Z,33.20
2023-05-25T03:36:47.727Z,37.40
2023-05-25T03:39:17.043Z,37.60
2023-05-25T03:41:45.512Z,34.30
2023-05-25T03:44:14.982Z,35.20
2023-05-25T03:46:43.829Z,36.80
2023-05-25T03:49:14.436Z,38.50
2023-05-25T03:51:43.369Z,35.30
2023-05-25T03:54:12.101Z,36.30
2023-05-25T03:56:40.530Z,35.80
2023-05-25T03:59:08.983Z,36.40
2023-05-25T04:01:39.081Z,34.10
2023-05-25T04:04:07.920Z,34.50
2023-05-25T04:06:38.337Z,33.40
2023-05-25T04:09:08.101Z,32.30
2023-05-25T04:11:36.424Z,34.80
2023-05-25T04:14:04.788Z,32.80
2023-05-25T04:16:36.493Z,33.90
2023-05-25T04:19:06.332Z,33.10
2023-05-25T04:21:34.899Z,33.80
2023-05-25T04:24:03.760Z,32.60
2023-05-25T04:26:32.355Z,34.00
2023-05-25T04:29:02.559Z,33.20
2023-05-25T04:31:51.668Z,33.70
2023-05-25T04:34:49.146Z,32.90
2023-05-25T04:37:27.255Z,33.20
2023-05-25T04:39:57.758Z,33.70
2023-05-25T04:42:27.096Z,32.30
2023-05-25T04:44:56.692Z,32.10
2023-05-25T04:47:26.185Z,31.30
2023-05-25T04:49:56.128Z,29.50
2023-05-25T04:52:24.610Z,30.50
2023-05-25T04:54:54.854Z,35.20
2023-05-25T04:57:23.395Z,34.20
2023-05-25T04:59:53.237Z,33.00
2023-05-25T05:02:21.781Z,30.90
2023-05-25T05:04:54.036Z,32.40
2023-05-25T05:07:22.749Z,31.00
2023-05-25T05:09:51.528Z,30.70
2023-05-25T05:12:20.087Z,33.10
2023-05-25T05:14:52.411Z,32.10
2023-05-25T05:17:21.626Z,32.80
2023-05-25T05:19:52.794Z,33.70
2023-05-25T05:22:21.854Z,32.40
2023-05-25T05:24:50.246Z,30.20
2023-05-25T05:27:29.388Z,29.90
2023-05-25T05:30:06.429Z,30.00
2023-05-25T05:32:37.901Z,27.80
2023-05-25T05:35:07.876Z,27.70
2023-05-25T05:37:44.115Z,27.20
2023-05-25T05:40:13.008Z,27.20
2023-05-25T05:42:43.418Z,26.10
2023-05-25T05:45:12.318Z,27.60
2023-05-25T05:47:40.797Z,27.50
2023-05-25T05:50:10.160Z,26.00
2023-05-25T05:52:41.805Z,28.30
2023-05-25T05:55:11.958Z,28.40
2023-05-25T05:57:41.985Z,27.40
2023-05-25T06:00:11.282Z,29.40
2023-05-25T06:02:51.633Z,29.60
2023-05-25T06:05:23.554Z,30.30
2023-05-25T06:07:54.010Z,28.50
2023-05-25T06:10:22.917Z,31.00
2023-05-25T06:12:52.168Z,29.40
2023-05-25T06:15:20.764Z,28.20
2023-05-25T06:17:49.981Z,28.70
2023-05-25T06:20:18.893Z,28.40
2023-05-25T06:22:47.692Z,29.90
2023-05-25T06:25:16.966Z,28.20
2023-05-25T06:27:46.638Z,28.80
2023-05-25T06:30:15.369Z,28.20
2023-05-25T06:32:44.128Z,27.70
2023-05-25T06:35:20.040Z,29.40
2023-05-25T06:37:53.160Z,28.20
2023-05-25T06:40:22.077Z,28.70
2023-05-25T06:42:50.657Z,27.20
2023-05-25T06:45:37.664Z,28.70
2023-05-25T06:48:06.723Z,28.00
2023-05-25T06:50:35.209Z,24.80
2023-05-25T06:53:04.485Z,24.30
2023-05-25T06:55:33.018Z,24.30
2023-05-25T06:58:01.943Z,24.00
2023-05-25T07:00:30.578Z,24.50
2023-05-25T07:03:00.219Z,27.90
2023-05-25T07:05:29.276Z,25.10
2023-05-25T07:07:57.787Z,26.30
2023-05-25T07:10:26.382Z,26.90
2023-05-25T07:12:59.910Z,29.00
2023-05-25T07:15:28.436Z,25.70
2023-05-25T07:17:57.462Z,28.00
2023-05-25T07:20:27.236Z,26.70
2023-05-25T07:22:55.891Z,26.00
2023-05-25T07:25:24.328Z,27.30
2023-05-25T07:27:55.453Z,27.30
2023-05-25T07:30:24.119Z,27.20
2023-05-25T07:32:52.902Z,28.00
2023-05-25T07:35:21.342Z,29.80
2023-05-25T07:38:00.566Z,30.20
2023-05-25T07:40:30.808Z,28.50
2023-05-25T07:42:59.505Z,30.00
2023-05-25T07:45:28.040Z,29.70
2023-05-25T07:47:58.999Z,29.30
2023-05-25T07:50:27.691Z,27.60
2023-05-25T07:52:58.620Z,27.80
2023-05-25T07:55:29.392Z,26.30
2023-05-25T07:57:57.736Z,27.10
2023-05-25T08:00:26.156Z,28.40
2023-05-25T08:02:56.918Z,28.60
2023-05-25T08:05:31.861Z,28.00
2023-05-25T08:08:00.511Z,27.80
2023-05-25T08:10:32.281Z,26.90
2023-05-25T08:13:00.877Z,24.70
2023-05-25T08:15:29.204Z,25.40
2023-05-25T08:17:57.747Z,25.60
2023-05-25T08:20:26.473Z,24.60
2023-05-25T08:22:55.026Z,23.60
2023-05-25T08:25:23.372Z,24.30
2023-05-25T08:27:51.796Z,26.10
2023-05-25T08:30:20.154Z,22.90
2023-05-25T08:32:48.540Z,22.50
2023-05-25T08:35:17.526Z,22.30
2023-05-25T08:37:46.809Z,22.50
2023-05-25T08:40:16.736Z,21.40
2023-05-25T08:42:46.612Z,21.10
2023-05-25T08:45:30.440Z,21.90
2023-05-25T08:48:04.561Z,21.20
2023-05-25T08:50:34.501Z,22.20
2023-05-25T08:53:05.203Z,22.50
2023-05-25T08:55:37.631Z,21.60
2023-05-25T08:58:14.561Z,21.70
2023-05-25T09:00:54.914Z,21.40
2023-05-25T09:03:24.619Z,21.70
2023-05-25T09:05:55.185Z,22.90
2023-05-25T09:08:26.435Z,22.70
2023-05-25T09:10:57.028Z,22.10
2023-05-25T09:13:26.383Z,19.80
2023-05-25T09:15:56.358Z,20.20
2023-05-25T09:18:24.983Z,20.10
2023-05-25T09:20:55.505Z,20.70
2023-05-25T09:23:24.309Z,22.60
2023-05-25T09:25:54.154Z,21.30
2023-05-25T09:28:26.745Z,23.40
2023-05-25T09:31:00.708Z,27.70
2023-05-25T09:33:29.074Z,32.00
2023-05-25T09:35:57.549Z,32.10
2023-05-25T09:38:26.242Z,35.20
2023-05-25T09:40:54.776Z,37.30
2023-05-25T09:43:36.434Z,37.30
2023-05-25T09:46:10.159Z,35.00
2023-05-25T09:48:38.750Z,36.50
2023-05-25T09:51:08.971Z,38.20
2023-05-25T09:53:37.828Z,38.90
2023-05-25T09:56:06.517Z,39.70
2023-05-25T09:58:35.385Z,38.40
2023-05-25T10:01:04.807Z,40.80
2023-05-25T10:03:33.240Z,40.90
2023-05-25T10:06:03.248Z,40.70
2023-05-25T10:08:32.248Z,39.30
2023-05-25T10:11:01.348Z,35.50
2023-05-25T10:13:32.585Z,30.10
2023-05-25T10:16:02.546Z,27.50
2023-05-25T10:18:34.213Z,26.00
2023-05-25T10:21:05.464Z,27.80
2023-05-25T10:23:44.298Z,30.40
2023-05-25T10:26:17.202Z,29.40
2023-05-25T10:28:48.015Z,29.40
2023-05-25T10:31:26.853Z,31.80
2023-05-25T10:33:56.383Z,29.60
2023-05-25T10:36:26.624Z,38.90
2023-05-25T10:39:01.126Z,36.90
2023-05-25T10:41:45.565Z,36.00
2023-05-25T10:44:15.476Z,35.60
2023-05-25T10:46:44.371Z,37.70
2023-05-25T10:49:49.052Z,38.00
2023-05-25T10:52:22.660Z,37.70
2023-05-25T10:55:04.889Z,36.40
2023-05-25T10:57:37.259Z,37.80
2023-05-25T11:00:21.254Z,35.50
2023-05-25T11:02:58.159Z,33.00
2023-05-25T11:05:50.667Z,33.40
2023-05-25T11:08:23.641Z,32.80
2023-05-25T11:11:02.626Z,34.80
2023-05-25T11:13:41.366Z,33.30
2023-05-25T11:19:21.364Z,33.20
2023-05-25T11:22:25.371Z,33.50
2023-05-25T11:25:05.094Z,34.40
2023-05-25T11:27:51.080Z,36.70
2023-05-25T11:30:37.240Z,32.70
2023-05-25T11:33:27.134Z,31.60
2023-05-25T11:35:59.232Z,33.60
2023-05-25T11:38:35.478Z,38.80
2023-05-25T11:41:19.145Z,34.00
2023-05-25T11:43:59.682Z,38.00
2023-05-25T11:46:38.819Z,40.20
2023-05-25T11:49:07.670Z,38.80
2023-05-25T11:51:38.013Z,36.50
2023-05-25T11:54:06.876Z,36.20
2023-05-25T11:56:36.420Z,33.40
2023-05-25T11:59:08.254Z,31.10
2023-05-25T12:01:36.711Z,32.00
2023-05-25T12:04:09.858Z,32.90
2023-05-25T12:06:38.339Z,31.80
2023-05-25T12:09:13.119Z,32.50
2023-05-25T12:11:45.819Z,32.30
2023-05-25T12:14:14.767Z,33.90
2023-05-25T12:16:43.693Z,31.00
2023-05-25T12:19:12.933Z,32.90
2023-05-25T12:21:42.040Z,30.50
2023-05-25T12:24:14.443Z,32.10
2023-05-25T12:27:02.004Z,32.00
2023-05-25T12:29:30.450Z,32.80
2023-05-25T12:32:06.933Z,31.70
2023-05-25T12:34:35.496Z,33.30
2023-05-25T12:37:03.965Z,34.60
2023-05-25T12:39:39.095Z,31.40
2023-05-25T12:42:15.282Z,33.90
2023-05-25T12:44:46.763Z,34.00
2023-05-25T12:47:20.980Z,33.50
2023-05-25T12:49:53.753Z,32.40
2023-05-25T12:52:33.840Z,31.40
2023-05-25T12:55:21.026Z,33.50
2023-05-25T12:57:55.736Z,33.70
2023-05-25T13:00:26.659Z,35.10
2023-05-25T13:02:55.066Z,34.80
2023-05-25T13:05:24.928Z,35.80
2023-05-25T13:07:55.013Z,34.00
2023-05-25T13:10:24.452Z,34.30
2023-05-25T13:12:54.112Z,34.80
2023-05-25T13:15:22.670Z,34.10
2023-05-25T13:17:52.711Z,34.60
2023-05-25T13:20:23.305Z,36.00
2023-05-25T13:22:53.464Z,35.10
2023-05-25T13:25:22.678Z,35.00
2023-05-25T13:27:52.790Z,33.10
2023-05-25T13:30:22.190Z,35.10
2023-05-25T13:32:52.505Z,34.70
2023-05-25T13:35:37.909Z,37.10
2023-05-25T13:38:06.738Z,35.20
2023-05-25T13:40:35.132Z,37.50
2023-05-25T13:43:03.424Z,38.10
2023-05-25T13:45:31.846Z,36.00
2023-05-25T13:48:00.422Z,34.60
2023-05-25T13:50:28.931Z,33.70
2023-05-25T13:52:57.193Z,37.70
2023-05-25T13:55:25.697Z,37.50
2023-05-25T13:57:55.105Z,36.70
2023-05-25T14:00:23.629Z,36.40
2023-05-25T14:02:52.010Z,37.20
2023-05-25T14:05:20.514Z,38.30
2023-05-25T14:07:49.246Z,34.70
2023-05-25T14:10:18.082Z,37.00
2023-05-25T14:12:46.543Z,37.60
2023-05-25T14:15:14.946Z,38.10
2023-05-25T14:17:43.289Z,36.60
2023-05-25T14:20:16.059Z,36.20
2023-05-25T14:22:44.542Z,38.30
2023-05-25T14:25:12.868Z,36.70
2023-05-25T14:27:41.097Z,37.40
2023-05-25T14:30:10.954Z,38.80
2023-05-25T14:32:39.317Z,35.50
2023-05-25T14:35:08.052Z,36.10
2023-05-25T14:37:36.440Z,37.50
2023-05-25T14:40:05.181Z,35.50
2023-05-25T14:42:33.525Z,35.90
2023-05-25T14:45:01.986Z,36.30
2023-05-25T14:47:30.611Z,34.10
2023-05-25T14:49:58.827Z,34.40
2023-05-25T14:52:27.442Z,34.60
2023-05-25T14:54:55.830Z,32.80
2023-05-25T14:57:24.103Z,34.80
2023-05-25T14:59:52.477Z,35.70
2023-05-25T15:02:20.768Z,35.50
2023-05-25T15:04:49.170Z,33.90
2023-05-25T15:07:17.583Z,36.20
2023-05-25T15:09:45.916Z,35.70
2023-05-25T15:12:14.950Z,38.80
2023-05-25T15:14:43.449Z,35.70
2023-05-25T15:17:11.759Z,38.10
2023-05-25T15:19:40.494Z,34.00
2023-05-25T15:22:09.027Z,36.80
2023-05-25T15:24:37.588Z,35.30
2023-05-25T15:27:06.604Z,34.90
2023-05-25T15:29:34.997Z,36.40
2023-05-25T15:32:03.549Z,35.30
2023-05-25T15:34:32.051Z,35.30
2023-05-25T15:37:00.607Z,36.60
2023-05-25T15:39:28.844Z,36.10
2023-05-25T15:41:57.160Z,36.70
2023-05-25T15:44:25.477Z,38.50
2023-05-25T15:46:54.014Z,36.00
2023-05-25T15:49:22.414Z,37.50
2023-05-25T15:51:53.308Z,37.20
2023-05-25T15:54:21.680Z,38.80
2023-05-25T15:56:49.949Z,37.80
2023-05-25T15:59:18.613Z,36.70
2023-05-25T16:01:46.972Z,36.90
2023-05-25T16:04:15.454Z,37.00
2023-05-25T16:06:44.010Z,38.50
2023-05-25T16:09:12.446Z,37.60
2023-05-25T16:11:40.697Z,38.50
2023-05-25T16:14:09.190Z,39.60
2023-05-25T16:16:37.653Z,37.90
2023-05-25T16:19:06.157Z,37.70
2023-05-25T16:21:37.812Z,38.50
2023-05-25T16:24:07.317Z,35.90
2023-05-25T16:26:35.842Z,36.80
2023-05-25T16:29:04.242Z,39.20
2023-05-25T16:31:32.695Z,36.50
2023-05-25T16:34:03.055Z,36.70
2023-05-25T16:36:31.662Z,38.40
2023-05-25T16:39:00.174Z,38.50
2023-05-25T16:41:28.801Z,35.90
2023-05-25T16:43:57.242Z,34.50
2023-05-25T16:46:25.958Z,37.10
2023-05-25T16:48:54.513Z,35.80
2023-05-25T16:51:23.461Z,38.80
2023-05-25T16:53:53.708Z,39.40
2023-05-25T16:56:24.791Z,41.10
2023-05-25T16:58:53.199Z,41.60
2023-05-25T17:01:22.127Z,40.60
2023-05-25T17:03:50.924Z,41.80
2023-05-25T17:06:19.502Z,41.50
2023-05-25T17:08:47.730Z,42.50
2023-05-25T17:11:16.168Z,40.10
2023-05-25T17:13:44.551Z,40.90
2023-05-25T17:16:13.260Z,41.70
2023-05-25T17:18:41.896Z,42.20
2023-05-25T17:21:10.532Z,41.30
2023-05-25T17:23:39.056Z,40.10
2023-05-25T17:26:07.414Z,40.10
2023-05-25T17:28:36.326Z,42.10
2023-05-25T17:31:05.099Z,41.20
2023-05-25T17:33:33.488Z,40.20
2023-05-25T17:36:01.753Z,39.70
2023-05-25T17:38:30.222Z,40.10
2023-05-25T17:41:00.834Z,43.00
2023-05-25T17:43:32.173Z,41.80
2023-05-25T17:46:00.860Z,41.20
2023-05-25T17:48:29.460Z,41.60
2023-05-25T17:50:57.787Z,42.20
2023-05-25T17:53:26.932Z,43.00
2023-05-25T17:56:03.033Z,40.50
2023-05-25T17:58:31.678Z,42.10
2023-05-25T18:01:00.282Z,42.40
2023-05-25T18:03:29.115Z,43.20
2023-05-25T18:05:57.886Z,42.90
2023-05-25T18:08:26.314Z,41.40
2023-05-25T18:10:57.050Z,43.40
2023-05-25T18:13:32.756Z,43.70
2023-05-25T18:16:05.218Z,46.10
2023-05-25T18:18:42.456Z,49.70
2023-05-25T18:21:27.025Z,53.10
2023-05-25T18:24:01.627Z,50.20
2023-05-25T18:26:32.919Z,52.70
2023-05-25T18:29:08.492Z,49.40
2023-05-25T18:31:37.158Z,51.00
2023-05-25T18:34:07.975Z,49.20
2023-05-25T18:36:36.874Z,45.70
2023-05-25T18:39:11.478Z,43.90
2023-05-25T18:41:48.412Z,43.90
2023-05-25T18:44:30.176Z,42.80
2023-05-25T18:47:02.798Z,43.40
2023-05-25T18:49:34.472Z,43.10
2023-05-25T18:52:03.926Z,42.20
2023-05-25T18:54:33.325Z,44.40
2023-05-25T18:57:03.683Z,43.10
2023-05-25T18:59:36.147Z,42.10
2023-05-25T19:02:04.689Z,43.90
2023-05-25T19:04:33.577Z,44.10
2023-05-25T19:07:02.189Z,41.90
2023-05-25T19:09:30.721Z,42.80
2023-05-25T19:11:59.165Z,42.70
2023-05-25T19:14:27.800Z,41.50
2023-05-25T19:16:57.188Z,43.90
2023-05-25T19:19:25.691Z,42.50
2023-05-25T19:21:57.240Z,43.40
2023-05-25T19:24:25.889Z,43.20
2023-05-25T19:26:56.979Z,43.00
2023-05-25T19:29:26.031Z,41.10
2023-05-25T19:31:54.591Z,41.80
2023-05-25T19:34:23.120Z,41.80
2023-05-25T19:36:59.674Z,41.00
2023-05-25T19:39:32.439Z,43.40
2023-05-25T19:42:02.016Z,42.70
2023-05-25T19:44:31.932Z,42.90
2023-05-25T19:47:00.862Z,42.30
2023-05-25T19:49:29.371Z,42.40
2023-05-25T19:51:57.829Z,42.10
2023-05-25T19:54:26.346Z,43.10
2023-05-25T19:56:54.745Z,45.10
2023-05-25T19:59:27.871Z,42.30
2023-05-25T20:01:57.051Z,44.00
2023-05-25T20:04:25.550Z,43.50
2023-05-25T20:06:54.403Z,40.70
2023-05-25T20:09:31.453Z,42.00
2023-05-25T20:12:04.022Z,45.80
2023-05-25T20:14:34.150Z,41.20
2023-05-25T20:17:03.017Z,41.20
2023-05-25T20:19:31.390Z,45.10
2023-05-25T20:22:01.848Z,42.40
2023-05-25T20:24:30.241Z,40.70
2023-05-25T20:27:02.530Z,41.20
2023-05-25T20:29:31.143Z,41.30
2023-05-25T20:32:01.460Z,43.70
2023-05-25T20:34:30.872Z,41.20
2023-05-25T20:37:02.770Z,44.10
2023-05-25T20:39:31.226Z,43.50
2023-05-25T20:42:01.918Z,42.70
2023-05-25T20:44:32.127Z,42.90
2023-05-25T20:47:00.705Z,42.20
2023-05-25T20:49:29.551Z,43.10
2023-05-25T20:51:57.951Z,42.90
2023-05-25T20:54:26.483Z,42.50
2023-05-25T20:56:54.895Z,43.50
2023-05-25T20:59:23.611Z,42.40
2023-05-25T21:01:51.994Z,42.30
2023-05-25T21:04:22.840Z,43.40
2023-05-25T21:06:54.155Z,40.60
2023-05-25T21:09:22.820Z,42.90
2023-05-25T21:11:51.289Z,41.00
2023-05-25T21:14:19.683Z,41.30
2023-05-25T21:16:49.916Z,44.00
2023-05-25T21:19:18.561Z,41.80
2023-05-25T21:21:46.917Z,42.20
2023-05-25T21:24:15.563Z,41.40
2023-05-25T21:26:43.864Z,41.50
2023-05-25T21:29:12.203Z,42.70
2023-05-25T21:31:40.673Z,42.40
2023-05-25T21:34:09.101Z,44.50
2023-05-25T21:36:37.474Z,42.90
2023-05-25T21:39:05.810Z,43.10
2023-05-25T21:41:34.087Z,43.70
2023-05-25T21:44:02.347Z,42.60
2023-05-25T21:46:30.729Z,42.90
2023-05-25T21:48:59.051Z,41.30
2023-05-25T21:51:30.144Z,44.00
2023-05-25T21:54:02.107Z,42.70
2023-05-25T21:56:30.409Z,41.80
2023-05-25T21:58:58.816Z,40.80
2023-05-25T22:01:27.293Z,40.70
2023-05-25T22:03:55.868Z,39.90
2023-05-25T22:06:24.315Z,40.70
2023-05-25T22:08:52.699Z,38.50
2023-05-25T22:11:22.284Z,41.50
2023-05-25T22:13:51.152Z,41.50
2023-05-25T22:16:20.224Z,43.80
2023-05-25T22:18:48.659Z,42.10
2023-05-25T22:21:17.191Z,44.50
2023-05-25T22:23:46.021Z,44.00
2023-05-25T22:26:14.753Z,40.60
2023-05-25T22:28:43.120Z,44.00
2023-05-25T22:31:12.897Z,44.60
2023-05-25T22:33:41.463Z,41.70
2023-05-25T22:36:09.826Z,41.20
2023-05-25T22:38:38.136Z,44.10
2023-05-25T22:41:06.370Z,42.60
2023-05-25T22:43:34.728Z,41.90
2023-05-25T22:46:03.175Z,42.40
2023-05-25T22:48:31.808Z,39.90
2023-05-25T22:51:00.626Z,41.60
2023-05-25T22:53:28.954Z,42.90
2023-05-25T22:55:57.802Z,41.30
2023-05-25T22:58:26.133Z,43.40
2023-05-25T23:00:55.176Z,42.20
2023-05-25T23:03:23.519Z,42.50
2023-05-25T23:05:52.318Z,42.20
2023-05-25T23:08:20.618Z,39.60
2023-05-25T23:10:48.958Z,42.00
2023-05-25T23:13:19.295Z,40.90
2023-05-25T23:15:48.430Z,42.00
2023-05-25T23:18:16.738Z,40.30
2023-05-25T23:20:45.395Z,41.80
2023-05-25T23:23:13.682Z,42.50
2023-05-25T23:25:42.051Z,41.80
2023-05-25T23:28:10.406Z,40.70
2023-05-25T23:30:39.161Z,41.40
2023-05-25T23:33:08.710Z,40.10
2023-05-25T23:35:37.184Z,41.10
2023-05-25T23:38:05.675Z,42.10
2023-05-25T23:40:33.945Z,43.40
2023-05-25T23:43:02.447Z,41.80
2023-05-25T23:45:30.842Z,41.90
2023-05-25T23:47:59.441Z,42.60
2023-05-25T23:50:27.948Z,42.00
2023-05-25T23:52:56.187Z,42.90
2023-05-25T23:55:24.393Z,41.70
2023-05-25T23:57:52.714Z,43.00
