createdAt,value
2018-05-26T00:01:28.241Z,20.50
2018-05-26T00:03:56.566Z,20.40
2018-05-26T00:06:25.419Z,20.40
2018-05-26T00:08:53.908Z,20.50
2018-05-26T00:11:22.169Z,20.50
2018-05-26T00:13:50.427Z,20.50
2018-05-26T00:16:19.745Z,20.30
2018-05-26T00:18:47.997Z,20.30
2018-05-26T00:21:17.016Z,20.30
2018-05-26T00:23:45.297Z,20.30
2018-05-26T00:26:13.555Z,20.20
2018-05-26T00:28:42.154Z,20.20
2018-05-26T00:31:11.285Z,20.20
2018-05-26T00:33:39.561Z,20.10
2018-05-26T00:36:07.831Z,20.20
2018-05-26T00:38:36.153Z,20.30
2018-05-26T00:41:04.424Z,20.20
2018-05-26T00:43:32.676Z,20.10
2018-05-26T00:46:00.962Z,20.00
2018-05-26T00:48:29.208Z,20.00
2018-05-26T00:50:57.509Z,20.00
2018-05-26T00:53:26.385Z,19.90
2018-05-26T00:55:55.444Z,19.80
2018-05-26T00:58:23.704Z,19.70
2018-05-26T01:00:51.980Z,19.70
2018-05-26T01:03:20.240Z,19.70
2018-05-26T01:05:48.506Z,19.60
2018-05-26T01:08:16.791Z,19.60
2018-05-26T01:10:45.044Z,19.60
2018-05-26T01:13:13.305Z,19.50
2018-05-26T01:15:41.889Z,19.40
2018-05-26T01:18:10.149Z,19.30
2018-05-26T01:20:38.600Z,19.30
2018-05-26T01:23:06.881Z,19.30
2018-05-26T01:25:35.141Z,19.20
2018-05-26T01:28:03.405Z,19.20
2018-05-26T01:30:32.660Z,19.20
2018-05-26T01:33:00.936Z,19.20
2018-05-26T01:35:29.189Z,19.20
2018-05-26T01:37:58.276Z,19.10
2018-05-26T01:40:27.302Z,19.00
2018-05-26T01:42:55.566Z,19.00
2018-05-26T01:45:23.851Z,19.00
2018-05-26T01:47:52.680Z,19.00
2018-05-26T01:50:20.947Z,19.00
2018-05-26T01:52:49.237Z,19.10
2018-05-26T01:55:18.254Z,18.90
2018-05-26T01:57:46.518Z,18.90
2018-05-26T02:00:15.268Z,18.80
2018-05-26T02:02:43.554Z,18.70
2018-05-26T02:05:11.813Z,18.70
2018-05-26T02:07:40.361Z,18.60
2018-05-26T02:10:09.392Z,18.70
2018-05-26T02:12:37.902Z,18.60
2018-05-26T02:15:07.720Z,18.60
2018-05-26T02:17:36.019Z,18.60
2018-05-26T02:20:04.854Z,18.60
2018-05-26T02:22:33.193Z,18.50
2018-05-26T02:25:01.457Z,18.50
2018-05-26T02:27:29.712Z,18.50
2018-05-26T02:29:58.000Z,18.50
2018-05-26T02:32:26.622Z,18.40
2018-05-26T02:34:54.880Z,18.30
2018-05-26T02:37:23.164Z,18.30
2018-05-26T02:39:51.421Z,18.30
2018-05-26T02:42:19.676Z,18.30
2018-05-26T02:44:48.005Z,18.30
2018-05-26T02:47:16.278Z,18.20
2018-05-26T02:49:45.297Z,18.10
2018-05-26T02:52:13.788Z,18.10
2018-05-26T02:54:42.048Z,18.10
2018-05-26T02:57:10.466Z,18.10
2018-05-26T02:59:39.473Z,18.00
2018-05-26T03:02:07.725Z,18.00
2018-05-26T03:04:42.050Z,18.00
2018-05-26T03:07:16.062Z,18.00
2018-05-26T03:09:50.096Z,18.00
2018-05-26T03:12:23.999Z,18.00
2018-05-26T03:14:51.791Z,18.00
2018-05-26T03:17:21.744Z,18.00
2018-05-26T03:19:50.005Z,18.00
2018-05-26T03:22:18.529Z,17.90
2018-05-26T03:24:46.787Z,17.80
2018-05-26T03:27:15.085Z,17.90
2018-05-26T03:29:43.600Z,17.80
2018-05-26T03:32:12.841Z,17.80
2018-05-26T03:34:41.244Z,17.80
2018-05-26T03:37:09.548Z,17.80
2018-05-26T03:39:37.797Z,17.70
2018-05-26T03:42:06.052Z,17.70
2018-05-26T03:44:34.548Z,17.60
2018-05-26T03:47:02.808Z,17.60
2018-05-26T03:49:31.069Z,17.60
2018-05-26T03:51:59.353Z,17.60
2018-05-26T03:54:53.304Z,17.60
2018-05-26T03:57:33.277Z,17.60
2018-05-26T04:00:17.200Z,17.60
2018-05-26T04:02:45.732Z,17.40
2018-05-26T04:05:13.988Z,17.40
2018-05-26T04:07:42.267Z,17.40
2018-05-26T04:10:10.562Z,17.50
2018-05-26T04:12:38.813Z,17.50
2018-05-26T04:15:07.081Z,17.60
2018-05-26T04:17:35.381Z,17.60
2018-05-26T04:20:03.642Z,17.50
2018-05-26T04:22:31.909Z,17.50
2018-05-26T04:25:00.521Z,17.40
2018-05-26T04:27:28.777Z,17.50
2018-05-26T04:29:57.208Z,17.40
2018-05-26T04:32:25.936Z,17.40
2018-05-26T04:34:54.633Z,17.40
2018-05-26T04:37:22.877Z,17.40
2018-05-26T04:39:51.169Z,17.40
2018-05-26T04:42:19.429Z,17.30
2018-05-26T04:44:48.452Z,17.40
2018-05-26T04:47:17.170Z,17.40
2018-05-26T04:49:45.432Z,17.40
2018-05-26T04:52:14.285Z,17.40
2018-05-26T04:54:42.572Z,17.40
2018-05-26T04:57:10.844Z,17.40
2018-05-26T04:59:39.091Z,17.50
2018-05-26T05:02:07.944Z,17.60
2018-05-26T05:04:36.197Z,17.60
2018-05-26T05:07:04.456Z,17.60
2018-05-26T05:09:34.109Z,17.70
2018-05-26T05:12:02.376Z,17.70
2018-05-26T05:14:30.631Z,17.80
2018-05-26T05:17:00.268Z,17.80
2018-05-26T05:19:28.516Z,17.80
2018-05-26T05:21:56.776Z,17.90
2018-05-26T05:24:25.066Z,18.00
2018-05-26T05:26:53.338Z,18.00
2018-05-26T05:29:21.603Z,18.00
2018-05-26T05:31:50.176Z,18.10
2018-05-26T05:34:19.217Z,18.20
2018-05-26T05:36:48.976Z,18.10
2018-05-26T05:39:17.269Z,18.20
2018-05-26T05:41:45.524Z,18.20
2018-05-26T05:44:13.792Z,18.30
2018-05-26T05:46:42.076Z,18.30
2018-05-26T05:49:10.353Z,18.30
2018-05-26T05:51:39.376Z,18.50
2018-05-26T05:54:08.013Z,18.50
2018-05-26T05:56:36.348Z,18.60
2018-05-26T05:59:04.693Z,18.60
2018-05-26T06:01:32.844Z,18.70
2018-05-26T06:04:01.185Z,18.70
2018-05-26T06:06:29.441Z,18.80
2018-05-26T06:08:57.733Z,18.80
2018-05-26T06:11:25.993Z,18.90
2018-05-26T06:13:55.908Z,19.00
2018-05-26T06:16:25.277Z,19.10
2018-05-26T06:18:53.539Z,19.10
2018-05-26T06:21:21.793Z,19.20
2018-05-26T06:23:50.073Z,19.20
2018-05-26T06:26:18.380Z,19.30
2018-05-26T06:28:46.620Z,19.30
2018-05-26T06:31:14.902Z,19.30
2018-05-26T06:33:43.176Z,19.30
2018-05-26T06:36:11.435Z,19.40
2018-05-26T06:38:40.465Z,19.40
2018-05-26T06:41:08.726Z,19.50
2018-05-26T06:43:36.985Z,19.60
2018-05-26T06:46:05.319Z,19.70
2018-05-26T06:48:33.556Z,19.80
2018-05-26T06:51:01.820Z,19.80
2018-05-26T06:53:30.090Z,19.90
2018-05-26T06:55:58.344Z,19.90
2018-05-26T06:58:26.622Z,20.00
2018-05-26T07:00:56.701Z,20.10
2018-05-26T07:03:24.943Z,20.10
2018-05-26T07:05:53.208Z,20.20
2018-05-26T07:08:21.765Z,20.30
2018-05-26T07:10:50.011Z,20.30
2018-05-26T07:13:18.275Z,20.40
2018-05-26T07:15:46.532Z,20.40
2018-05-26T07:18:16.068Z,20.40
2018-05-26T07:20:46.516Z,20.50
2018-05-26T07:23:15.018Z,20.50
2018-05-26T07:25:45.521Z,20.60
2018-05-26T07:28:13.774Z,20.50
2018-05-26T07:30:42.045Z,20.60
2018-05-26T07:33:10.293Z,20.70
2018-05-26T07:35:38.552Z,20.70
2018-05-26T07:38:06.819Z,20.70
2018-05-26T07:40:35.338Z,20.80
2018-05-26T07:43:04.344Z,20.90
2018-05-26T07:45:32.757Z,20.90
2018-05-26T07:48:01.001Z,20.90
2018-05-26T07:50:29.252Z,21.00
2018-05-26T07:52:57.551Z,21.10
2018-05-26T07:55:26.555Z,21.10
2018-05-26T07:57:54.810Z,21.10
2018-05-26T08:00:23.664Z,21.20
2018-05-26T08:02:51.926Z,21.40
2018-05-26T08:05:20.171Z,21.40
2018-05-26T08:07:48.592Z,21.50
2018-05-26T08:10:16.912Z,21.50
2018-05-26T08:12:45.161Z,21.50
2018-05-26T08:15:13.685Z,21.50
2018-05-26T08:17:41.944Z,21.60
2018-05-26T08:20:10.952Z,21.80
2018-05-26T08:22:39.233Z,21.80
2018-05-26T08:25:07.490Z,21.90
2018-05-26T08:27:36.472Z,21.90
2018-05-26T08:30:05.101Z,21.90
2018-05-26T08:32:33.350Z,22.00
2018-05-26T08:35:01.596Z,22.10
2018-05-26T08:37:29.881Z,22.10
2018-05-26T08:39:58.890Z,22.30
2018-05-26T08:42:28.498Z,22.30
2018-05-26T08:44:57.539Z,22.40
2018-05-26T08:47:25.785Z,22.40
2018-05-26T08:49:54.029Z,22.50
2018-05-26T08:52:22.672Z,22.50
2018-05-26T08:54:50.982Z,22.60
2018-05-26T08:57:19.168Z,22.70
2018-05-26T08:59:47.465Z,22.70
2018-05-26T09:02:15.772Z,22.90
2018-05-26T09:04:44.065Z,22.90
2018-05-26T09:07:12.328Z,23.00
2018-05-26T09:09:40.569Z,22.90
2018-05-26T09:12:09.084Z,22.90
2018-05-26T09:14:37.774Z,22.90
2018-05-26T09:17:06.035Z,23.00
2018-05-26T09:19:34.468Z,23.10
2018-05-26T09:22:02.860Z,23.10
2018-05-26T09:24:31.884Z,23.20
2018-05-26T09:27:00.129Z,23.20
2018-05-26T09:29:28.404Z,23.30
2018-05-26T09:31:56.645Z,23.40
2018-05-26T09:34:25.041Z,23.50
2018-05-26T09:36:53.497Z,23.50
2018-05-26T09:39:22.720Z,23.60
2018-05-26T09:41:51.149Z,23.60
2018-05-26T09:44:21.000Z,23.80
2018-05-26T09:46:49.404Z,23.90
2018-05-26T09:49:17.650Z,23.90
2018-05-26T09:51:45.927Z,23.90
2018-05-26T09:54:14.216Z,23.90
2018-05-26T09:56:42.637Z,24.00
2018-05-26T09:59:11.782Z,24.10
2018-05-26T10:01:40.033Z,24.10
2018-05-26T10:04:08.904Z,24.20
2018-05-26T10:06:37.164Z,24.20
2018-05-26T10:09:05.420Z,24.30
2018-05-26T10:11:33.672Z,24.30
2018-05-26T10:14:02.744Z,24.30
2018-05-26T10:16:31.072Z,24.20
2018-05-26T10:19:00.473Z,24.30
2018-05-26T10:21:29.232Z,24.40
2018-05-26T10:23:57.473Z,24.50
2018-05-26T10:26:25.919Z,24.60
2018-05-26T10:28:54.224Z,24.60
2018-05-26T10:31:22.473Z,24.70
2018-05-26T10:33:52.897Z,24.80
2018-05-26T10:36:21.440Z,24.90
2018-05-26T10:38:50.337Z,25.00
2018-05-26T10:41:18.659Z,25.10
2018-05-26T10:43:48.119Z,25.20
2018-05-26T10:46:26.120Z,25.30
2018-05-26T10:48:54.576Z,25.30
2018-05-26T10:51:22.840Z,25.30
2018-05-26T10:53:51.141Z,25.50
2018-05-26T10:56:20.689Z,25.60
2018-05-26T10:58:48.936Z,25.70
2018-05-26T11:01:17.360Z,25.90
2018-05-26T11:03:46.116Z,26.10
2018-05-26T11:06:14.378Z,26.20
2018-05-26T11:08:42.796Z,26.50
2018-05-26T11:11:11.079Z,26.70
2018-05-26T11:13:39.328Z,27.10
2018-05-26T11:16:08.718Z,27.60
2018-05-26T11:18:36.833Z,28.40
2018-05-26T11:21:05.341Z,29.40
2018-05-26T11:23:35.475Z,31.20
2018-05-26T11:26:03.912Z,31.10
2018-05-26T11:28:32.178Z,31.70
2018-05-26T11:31:00.976Z,31.90
2018-05-26T11:33:29.412Z,32.90
2018-05-26T11:35:57.740Z,33.90
2018-05-26T11:38:26.308Z,34.70
2018-05-26T11:40:55.777Z,35.20
2018-05-26T11:43:24.405Z,34.90
2018-05-26T11:45:52.784Z,33.70
2018-05-26T11:48:21.464Z,32.60
2018-05-26T11:50:49.693Z,32.00
2018-05-26T11:53:19.572Z,31.50
2018-05-26T11:55:47.831Z,31.00
2018-05-26T11:58:17.165Z,30.60
2018-05-26T12:00:47.358Z,31.10
2018-05-26T12:03:16.697Z,31.10
2018-05-26T12:05:45.697Z,30.70
2018-05-26T12:08:14.037Z,30.70
2018-05-26T12:10:42.840Z,30.50
2018-05-26T12:13:11.445Z,30.30
2018-05-26T12:15:40.521Z,32.30
2018-05-26T12:18:09.777Z,32.60
2018-05-26T12:20:38.128Z,32.60
2018-05-26T12:23:06.460Z,33.40
2018-05-26T12:25:34.875Z,34.50
2018-05-26T12:28:03.912Z,33.60
2018-05-26T12:30:32.232Z,33.50
2018-05-26T12:33:01.687Z,32.70
2018-05-26T12:35:30.001Z,32.20
2018-05-26T12:37:58.414Z,32.10
2018-05-26T12:40:26.725Z,33.30
2018-05-26T12:42:55.028Z,34.90
2018-05-26T12:45:23.775Z,36.50
2018-05-26T12:47:52.820Z,36.30
2018-05-26T12:50:21.064Z,36.20
2018-05-26T12:52:49.321Z,35.10
2018-05-26T12:55:18.012Z,34.20
2018-05-26T12:57:46.865Z,33.80
2018-05-26T13:00:15.891Z,34.70
2018-05-26T13:02:44.237Z,34.60
2018-05-26T13:05:13.333Z,34.60
2018-05-26T13:07:41.924Z,34.60
2018-05-26T13:10:10.998Z,33.90
2018-05-26T13:12:39.244Z,33.90
2018-05-26T13:15:07.649Z,33.90
2018-05-26T13:17:35.977Z,33.70
2018-05-26T13:20:04.397Z,33.40
2018-05-26T13:22:32.979Z,33.20
2018-05-26T13:25:03.329Z,33.70
2018-05-26T13:27:32.696Z,36.60
2018-05-26T13:30:03.257Z,36.60
2018-05-26T13:32:31.540Z,38.10
2018-05-26T13:35:00.549Z,40.00
2018-05-26T13:37:30.181Z,40.70
2018-05-26T13:39:58.895Z,40.60
2018-05-26T13:42:27.186Z,41.10
2018-05-26T13:44:55.625Z,40.40
2018-05-26T13:47:23.968Z,39.00
2018-05-26T13:49:54.175Z,36.70
2018-05-26T13:52:23.827Z,36.70
2018-05-26T13:54:53.118Z,36.70
2018-05-26T13:57:23.311Z,37.20
2018-05-26T13:59:52.331Z,36.80
2018-05-26T14:02:22.910Z,37.40
2018-05-26T14:04:51.227Z,37.40
2018-05-26T14:07:19.584Z,38.10
2018-05-26T14:09:47.881Z,38.40
2018-05-26T14:12:16.349Z,38.30
2018-05-26T14:14:44.884Z,37.50
2018-05-26T14:17:13.882Z,36.80
2018-05-26T14:19:42.588Z,36.20
2018-05-26T14:22:11.173Z,35.70
2018-05-26T14:24:39.565Z,35.30
2018-05-26T14:27:07.849Z,35.10
2018-05-26T14:29:39.364Z,34.90
2018-05-26T14:32:07.780Z,34.90
2018-05-26T14:34:36.569Z,34.90
2018-05-26T14:37:06.008Z,35.00
2018-05-26T14:39:35.052Z,34.90
2018-05-26T14:42:03.340Z,34.80
2018-05-26T14:44:32.465Z,35.00
2018-05-26T14:47:02.216Z,35.50
2018-05-26T14:49:31.193Z,36.20
2018-05-26T14:52:10.727Z,36.60
2018-05-26T14:57:39.456Z,36.70
2018-05-26T15:00:07.777Z,36.80
2018-05-26T15:02:37.105Z,37.10
2018-05-26T15:05:05.521Z,37.40
2018-05-26T15:07:34.740Z,37.80
2018-05-26T15:10:03.120Z,37.80
2018-05-26T15:12:31.532Z,37.20
2018-05-26T15:15:01.725Z,36.20
2018-05-26T15:17:31.033Z,36.10
2018-05-26T15:20:00.092Z,35.60
2018-05-26T15:22:28.400Z,35.20
2018-05-26T15:24:57.703Z,34.70
2018-05-26T15:27:26.778Z,34.30
2018-05-26T15:29:55.064Z,34.10
2018-05-26T15:32:23.636Z,33.80
2018-05-26T15:34:51.931Z,33.60
2018-05-26T15:37:20.196Z,33.50
2018-05-26T15:39:48.444Z,33.30
2018-05-26T15:42:16.737Z,33.20
2018-05-26T15:44:45.254Z,33.20
2018-05-26T15:47:14.028Z,33.40
2018-05-26T15:49:43.072Z,33.70
2018-05-26T15:52:13.259Z,34.00
2018-05-26T15:54:41.628Z,33.90
2018-05-26T15:57:10.787Z,34.10
2018-05-26T15:59:39.519Z,34.50
2018-05-26T16:02:07.740Z,35.20
2018-05-26T16:04:36.132Z,35.70
2018-05-26T16:07:04.496Z,35.90
2018-05-26T16:09:32.833Z,36.20
2018-05-26T16:12:02.276Z,36.30
2018-05-26T16:14:30.611Z,36.10
2018-05-26T16:16:58.888Z,35.90
2018-05-26T16:19:28.220Z,36.00
2018-05-26T16:21:56.577Z,36.00
2018-05-26T16:24:24.990Z,35.60
2018-05-26T16:26:53.268Z,35.60
2018-05-26T16:29:21.689Z,36.10
2018-05-26T16:31:50.228Z,36.50
2018-05-26T16:34:18.973Z,36.90
2018-05-26T16:36:47.219Z,37.40
2018-05-26T16:39:15.624Z,38.10
2018-05-26T16:41:44.892Z,38.60
2018-05-26T16:44:13.302Z,39.20
2018-05-26T16:46:41.593Z,39.70
2018-05-26T16:49:11.568Z,39.90
2018-05-26T16:51:39.889Z,40.10
2018-05-26T16:54:08.261Z,40.20
2018-05-26T16:56:37.356Z,40.00
2018-05-26T16:59:05.667Z,40.00
2018-05-26T17:01:35.862Z,39.90
2018-05-26T17:04:04.272Z,39.80
2018-05-26T17:06:33.840Z,39.80
2018-05-26T17:09:02.248Z,39.80
2018-05-26T17:11:33.404Z,39.70
2018-05-26T17:14:02.673Z,39.60
2018-05-26T17:16:31.051Z,39.60
2018-05-26T17:19:02.589Z,39.70
2018-05-26T17:21:31.004Z,39.50
2018-05-26T17:24:02.106Z,39.20
2018-05-26T17:26:30.375Z,39.10
2018-05-26T17:28:59.704Z,39.00
2018-05-26T17:31:27.977Z,38.90
2018-05-26T17:33:57.193Z,38.80
2018-05-26T17:36:25.400Z,38.60
2018-05-26T17:38:53.652Z,38.50
2018-05-26T17:41:22.913Z,38.50
2018-05-26T17:48:48.614Z,38.30
2018-05-26T17:51:17.628Z,37.70
2018-05-26T17:53:45.892Z,37.70
2018-05-26T17:56:15.281Z,37.60
2018-05-26T18:01:43.513Z,37.20
2018-05-26T18:04:14.122Z,36.30
2018-05-26T18:06:52.001Z,34.90
2018-05-26T18:09:24.276Z,34.90
2018-05-26T18:14:52.545Z,33.90
2018-05-26T18:17:20.794Z,33.50
2018-05-26T18:19:50.261Z,33.20
2018-05-26T18:22:18.861Z,32.90
2018-05-26T18:24:48.025Z,32.60
2018-05-26T18:27:17.209Z,32.10
2018-05-26T18:29:45.471Z,32.00
2018-05-26T18:32:13.730Z,31.80
2018-05-26T18:34:42.036Z,31.60
2018-05-26T18:37:10.440Z,31.40
2018-05-26T18:39:39.714Z,31.10
2018-05-26T18:42:08.093Z,31.00
2018-05-26T18:44:36.693Z,30.80
2018-05-26T18:47:05.695Z,30.40
2018-05-26T18:49:35.697Z,30.20
2018-05-26T18:52:04.734Z,30.00
2018-05-26T18:54:33.988Z,30.00
2018-05-26T18:57:03.054Z,29.60
2018-05-26T18:59:32.285Z,29.50
2018-05-26T19:02:01.295Z,29.30
2018-05-26T19:04:30.311Z,29.20
2018-05-26T19:06:59.401Z,29.20
2018-05-26T19:09:27.668Z,29.10
2018-05-26T19:11:57.033Z,28.90
2018-05-26T19:14:25.653Z,28.80
2018-05-26T19:16:53.901Z,28.70
2018-05-26T19:19:22.365Z,28.60
2018-05-26T19:24:51.147Z,28.20
2018-05-26T19:27:19.425Z,28.20
2018-05-26T19:29:47.844Z,28.10
2018-05-26T19:32:16.257Z,28.00
2018-05-26T19:34:46.437Z,27.90
2018-05-26T19:37:14.809Z,27.80
2018-05-26T19:39:43.076Z,27.80
2018-05-26T19:42:11.333Z,27.70
2018-05-26T19:44:39.773Z,27.60
2018-05-26T19:47:09.134Z,27.50
2018-05-26T19:49:37.424Z,27.50
2018-05-26T19:52:06.008Z,27.40
2018-05-26T19:54:34.273Z,27.30
2018-05-26T19:57:02.516Z,27.20
2018-05-26T19:59:30.760Z,27.10
2018-05-26T20:01:59.040Z,26.80
2018-05-26T20:04:28.062Z,26.50
2018-05-26T20:06:57.276Z,26.50
2018-05-26T20:09:26.699Z,26.50
2018-05-26T20:11:54.953Z,26.40
2018-05-26T20:14:23.601Z,26.30
2018-05-26T20:16:52.651Z,26.10
2018-05-26T20:19:20.951Z,26.10
2018-05-26T20:21:49.357Z,26.10
2018-05-26T20:24:18.416Z,25.90
2018-05-26T20:26:46.685Z,25.90
2018-05-26T20:29:15.693Z,25.90
2018-05-26T20:31:44.153Z,25.80
2018-05-26T20:34:12.461Z,25.70
2018-05-26T20:36:41.633Z,25.70
2018-05-26T20:39:10.172Z,25.60
2018-05-26T20:41:39.436Z,25.50
2018-05-26T20:44:07.692Z,25.50
2018-05-26T20:46:35.970Z,25.30
2018-05-26T20:49:04.265Z,25.30
2018-05-26T20:51:32.509Z,25.20
2018-05-26T20:54:01.425Z,25.20
2018-05-26T20:56:29.672Z,25.10
2018-05-26T20:58:59.006Z,25.00
2018-05-26T21:01:27.277Z,24.90
2018-05-26T21:03:55.652Z,24.90
2018-05-26T21:06:23.904Z,24.80
2018-05-26T21:08:52.406Z,24.80
2018-05-26T21:11:20.688Z,24.80
2018-05-26T21:13:49.162Z,24.70
2018-05-26T21:16:17.794Z,24.60
2018-05-26T21:18:46.040Z,24.50
2018-05-26T21:21:14.343Z,24.40
2018-05-26T21:23:42.596Z,24.40
2018-05-26T21:26:10.841Z,24.40
2018-05-26T21:28:39.137Z,24.40
2018-05-26T21:31:07.413Z,24.30
2018-05-26T21:33:35.714Z,24.20
2018-05-26T21:36:03.933Z,24.10
2018-05-26T21:38:32.526Z,24.00
2018-05-26T21:41:01.015Z,23.90
2018-05-26T21:43:29.256Z,23.80
2018-05-26T21:45:57.564Z,23.70
2018-05-26T21:48:26.028Z,23.60
2018-05-26T21:50:54.304Z,23.60
2018-05-26T21:53:22.581Z,23.70
2018-05-26T21:55:51.145Z,23.60
2018-05-26T21:58:20.160Z,23.30
2018-05-26T22:00:48.500Z,23.30
2018-05-26T22:03:17.516Z,23.40
2018-05-26T22:05:45.796Z,23.40
2018-05-26T22:08:14.437Z,23.40
2018-05-26T22:10:44.843Z,23.10
2018-05-26T22:13:13.107Z,23.10
2018-05-26T22:15:41.580Z,23.10
2018-05-26T22:18:09.899Z,23.00
2018-05-26T22:20:38.160Z,22.90
2018-05-26T22:23:06.821Z,22.80
2018-05-26T22:25:35.064Z,22.80
2018-05-26T22:28:04.958Z,22.70
2018-05-26T22:30:33.236Z,22.70
2018-05-26T22:33:01.488Z,22.60
2018-05-26T22:35:30.036Z,22.60
2018-05-26T22:37:58.316Z,22.60
2018-05-26T22:40:26.569Z,22.60
2018-05-26T22:42:55.584Z,22.50
2018-05-26T22:45:24.298Z,22.50
2018-05-26T22:47:52.813Z,22.50
2018-05-26T22:50:21.064Z,22.50
2018-05-26T22:52:49.339Z,22.40
2018-05-26T22:55:17.589Z,22.40
2018-05-26T22:57:46.612Z,22.40
2018-05-26T23:00:14.883Z,22.30
2018-05-26T23:02:43.132Z,22.20
2018-05-26T23:05:11.390Z,22.20
2018-05-26T23:07:40.484Z,22.00
2018-05-26T23:10:08.737Z,22.00
2018-05-26T23:12:37.008Z,22.00
2018-05-26T23:15:05.286Z,22.00
2018-05-26T23:17:33.519Z,21.90
2018-05-26T23:20:01.777Z,21.80
2018-05-26T23:22:30.052Z,21.80
2018-05-26T23:24:58.312Z,21.70
2018-05-26T23:27:28.503Z,21.50
2018-05-26T23:29:56.960Z,21.50
2018-05-26T23:32:25.461Z,21.50
2018-05-26T23:34:53.700Z,21.60
2018-05-26T23:37:21.975Z,21.50
2018-05-26T23:39:50.224Z,21.50
2018-05-26T23:42:18.473Z,21.50
2018-05-26T23:44:46.738Z,21.50
2018-05-26T23:47:15.882Z,21.40
2018-05-26T23:49:45.384Z,21.30
2018-05-26T23:52:13.907Z,21.30
2018-05-26T23:54:42.173Z,21.30
2018-05-26T23:57:10.419Z,21.20
2018-05-26T23:59:39.024Z,21.10
