createdAt,value
2017-04-21T04:00:40.086Z,55.18
2017-04-21T04:01:05.564Z,55.28
2017-04-21T04:01:31.062Z,55.18
2017-04-21T04:01:56.585Z,54.9
2017-04-21T04:02:22.104Z,55.18
2017-04-21T04:02:47.627Z,54.8
2017-04-21T04:03:13.128Z,54.8
2017-04-21T04:03:38.614Z,54.9
2017-04-21T04:04:04.125Z,54.8
2017-04-21T04:04:29.647Z,54.99
2017-04-21T04:04:55.227Z,54.61
2017-04-21T04:05:20.722Z,54.99
2017-04-21T04:05:46.186Z,55.18
2017-04-21T04:06:11.722Z,54.9
2017-04-21T04:06:37.198Z,54.9
2017-04-21T04:07:02.705Z,55.09
2017-04-21T04:07:28.200Z,55.18
2017-04-21T04:07:53.752Z,55.09
2017-04-21T04:08:19.279Z,55.28
2017-04-21T04:08:44.787Z,55.18
2017-04-21T04:09:10.303Z,55.57
2017-04-21T04:09:35.793Z,55.28
2017-04-21T04:10:01.314Z,55.28
2017-04-21T04:10:26.823Z,55.37
2017-04-21T04:10:52.338Z,54.99
2017-04-21T04:11:17.852Z,54.8
2017-04-21T04:11:43.344Z,54.71
2017-04-21T04:12:08.832Z,54.24
2017-04-21T04:12:34.331Z,54.14
2017-04-21T04:12:59.821Z,54.43
2017-04-21T04:13:25.333Z,54.52
2017-04-21T04:13:50.847Z,54.14
2017-04-21T04:14:16.336Z,54.24
2017-04-21T04:14:41.854Z,53.85
2017-04-21T04:15:07.360Z,54.14
2017-04-21T04:15:32.838Z,53.95
2017-04-21T04:15:58.341Z,54.05
2017-04-21T04:16:23.859Z,54.05
2017-04-21T04:16:49.370Z,54.33
2017-04-21T04:17:14.909Z,54.8
2017-04-21T04:17:40.423Z,54.99
2017-04-21T04:18:05.901Z,54.52
2017-04-21T04:18:31.418Z,54.24
2017-04-21T04:18:56.946Z,54.05
2017-04-21T04:19:22.449Z,54.24
2017-04-21T04:19:47.953Z,54.24
2017-04-21T04:20:13.435Z,54.05
2017-04-21T04:20:39.004Z,54.24
2017-04-21T04:21:04.504Z,54.05
2017-04-21T04:21:29.989Z,53.95
2017-04-21T04:21:55.484Z,54.14
2017-04-21T04:22:20.999Z,54.24
2017-04-21T04:22:46.486Z,54.14
2017-04-21T04:23:12.007Z,54.43
2017-04-21T04:23:37.526Z,54.71
2017-04-21T04:24:03.071Z,54.99
2017-04-21T04:24:28.573Z,55.09
2017-04-21T04:24:54.069Z,54.99
2017-04-21T04:25:19.568Z,54.52
2017-04-21T04:25:45.034Z,54.52
2017-04-21T04:26:10.519Z,54.61
2017-04-21T04:26:35.977Z,54.43
2017-04-21T04:27:01.509Z,54.9
2017-04-21T04:27:26.998Z,54.9
2017-04-21T04:28:30.597Z,54.24
2017-04-21T04:28:56.092Z,54.24
2017-04-21T04:29:21.573Z,54.33
2017-04-21T04:29:47.080Z,54.61
2017-04-21T04:30:12.580Z,54.61
2017-04-21T04:30:38.137Z,54.71
2017-04-21T04:31:03.642Z,54.52
2017-04-21T04:31:29.149Z,54.14
2017-04-21T04:31:54.637Z,53.95
2017-04-21T04:32:20.175Z,54.05
2017-04-21T04:32:45.678Z,54.14
2017-04-21T04:33:11.181Z,54.14
2017-04-21T04:33:36.718Z,54.24
2017-04-21T04:34:02.188Z,54.71
2017-04-21T04:34:27.687Z,54.52
2017-04-21T04:34:53.238Z,54.61
2017-04-21T04:35:18.790Z,54.52
2017-04-21T04:35:44.295Z,53.95
2017-04-21T04:36:09.793Z,54.43
2017-04-21T04:36:35.262Z,54.33
2017-04-21T04:37:00.743Z,54.52
2017-04-21T04:37:26.265Z,54.71
2017-04-21T04:37:51.775Z,54.43
2017-04-21T04:38:17.254Z,54.99
2017-04-21T04:38:42.766Z,55.09
2017-04-21T04:39:08.294Z,55.37
2017-04-21T04:39:33.808Z,55.28
2017-04-21T04:39:59.340Z,55.66
2017-04-21T04:40:24.892Z,55.76
2017-04-21T04:40:50.445Z,56.23
2017-04-21T04:41:15.973Z,56.04
2017-04-21T04:41:41.489Z,56.04
2017-04-21T04:42:07.026Z,55.85
2017-04-21T04:42:32.542Z,56.51
2017-04-21T04:42:58.103Z,56.89
2017-04-21T04:43:23.688Z,56.42
2017-04-21T04:43:49.246Z,56.23
2017-04-21T04:44:14.968Z,56.13
2017-04-21T04:44:40.462Z,56.32
2017-04-21T04:45:05.961Z,56.8
2017-04-21T04:45:31.482Z,56.99
2017-04-21T04:45:56.981Z,56.99
2017-04-21T04:46:22.623Z,57.65
2017-04-21T04:46:48.017Z,57.46
2017-04-21T04:47:13.525Z,57.37
2017-04-21T04:47:39.069Z,57.46
2017-04-21T04:48:04.566Z,57.75
2017-04-21T04:48:30.091Z,57.65
2017-04-21T04:48:55.616Z,57.56
2017-04-21T04:49:21.110Z,57.56
2017-04-21T04:49:46.651Z,57.94
2017-04-21T04:50:12.151Z,57.94
2017-04-21T04:50:37.657Z,57.84
2017-04-21T04:51:03.115Z,57.94
2017-04-21T04:51:28.650Z,58.22
2017-04-21T04:51:54.133Z,58.32
2017-04-21T04:52:19.642Z,58.32
2017-04-21T04:52:45.149Z,58.41
2017-04-21T04:53:10.649Z,58.61
2017-04-21T04:53:36.122Z,59.17
2017-04-21T04:54:01.644Z,59.17
2017-04-21T04:54:27.145Z,59.27
2017-04-21T04:54:52.629Z,59.17
2017-04-21T04:55:18.135Z,59.36
2017-04-21T04:55:43.637Z,58.89
2017-04-21T04:56:09.141Z,59.36
2017-04-21T04:56:34.618Z,59.74
2017-04-21T04:57:00.128Z,59.74
2017-04-21T04:57:25.627Z,59.46
2017-04-21T04:57:51.118Z,59.65
2017-04-21T04:58:16.586Z,59.84
2017-04-21T04:58:42.105Z,60.13
2017-04-21T04:59:07.616Z,60.5
2017-04-21T04:59:33.169Z,59.93
2017-04-21T04:59:58.650Z,59.84
2017-04-21T05:00:24.174Z,59.93
2017-04-21T05:00:49.692Z,59.84
2017-04-21T05:01:15.196Z,60.6
2017-04-21T05:01:40.683Z,60.79
2017-04-21T05:02:06.194Z,60.03
2017-04-21T05:02:31.674Z,60.13
2017-04-21T05:02:57.194Z,60.22
2017-04-21T05:03:22.689Z,60.31
2017-04-21T05:03:48.172Z,60.31
2017-04-21T05:04:13.690Z,59.93
2017-04-21T05:04:39.203Z,59.93
2017-04-21T05:05:04.723Z,60.31
2017-04-21T05:05:30.222Z,60.22
2017-04-21T05:05:55.743Z,59.93
2017-04-21T05:06:21.293Z,60.79
2017-04-21T05:06:46.770Z,60.79
2017-04-21T05:07:12.273Z,61.26
2017-04-21T05:07:37.771Z,60.98
2017-04-21T05:08:03.330Z,60.98
2017-04-21T05:08:28.872Z,60.79
2017-04-21T05:08:54.377Z,61.55
2017-04-21T05:09:19.858Z,61.55
2017-04-21T05:09:45.356Z,61.36
2017-04-21T05:10:10.885Z,60.98
2017-04-21T05:10:36.447Z,61.36
2017-04-21T05:11:01.962Z,61.65
2017-04-21T05:11:27.461Z,61.45
2017-04-21T05:11:52.962Z,61.45
2017-04-21T05:12:18.539Z,61.36
2017-04-21T05:12:44.129Z,61.61
2017-04-21T05:13:09.611Z,61.45
2017-04-21T05:13:35.139Z,61.61
2017-04-21T05:14:00.643Z,61.8
2017-04-21T05:14:26.161Z,61.45
2017-04-21T05:14:51.657Z,61.45
2017-04-21T05:15:17.279Z,61.45
2017-04-21T05:15:42.829Z,61.65
2017-04-21T05:16:08.332Z,61.83
2017-04-21T05:16:33.821Z,61.65
2017-04-21T05:16:59.332Z,61.45
2017-04-21T05:17:24.849Z,61.74
2017-04-21T05:17:50.354Z,61.26
2017-04-21T05:18:15.856Z,61.07
2017-04-21T05:18:41.358Z,61.07
2017-04-21T05:19:06.899Z,61.36
2017-04-21T05:19:32.425Z,60.98
2017-04-21T05:19:57.993Z,61.17
2017-04-21T05:20:23.498Z,60.88
2017-04-21T05:20:49.047Z,61.26
2017-04-21T05:21:14.534Z,60.98
2017-04-21T05:21:40.038Z,60.98
2017-04-21T05:22:05.547Z,61.07
2017-04-21T05:22:31.057Z,60.88
2017-04-21T05:22:56.538Z,60.79
2017-04-21T05:23:22.010Z,61.17
2017-04-21T05:23:47.527Z,60.88
2017-04-21T05:24:13.051Z,60.98
2017-04-21T05:24:38.566Z,60.69
2017-04-21T05:25:04.068Z,60.6
2017-04-21T05:25:29.563Z,60.79
2017-04-21T05:25:55.108Z,59.93
2017-04-21T05:26:20.735Z,60.22
2017-04-21T05:26:46.217Z,60.69
2017-04-21T05:27:11.741Z,60.69
2017-04-21T05:27:37.244Z,61.07
2017-04-21T05:28:02.759Z,60.88
2017-04-21T05:28:28.254Z,60.41
2017-04-21T05:28:53.775Z,60.41
2017-04-21T05:29:19.275Z,60.13
2017-04-21T05:29:44.790Z,60.22
2017-04-21T05:30:10.272Z,60.5
2017-04-21T05:30:35.791Z,60.31
2017-04-21T05:31:01.316Z,60.5
2017-04-21T05:31:26.843Z,60.03
2017-04-21T05:31:52.362Z,60.13
2017-04-21T05:32:17.879Z,60.31
2017-04-21T05:32:43.384Z,60.31
2017-04-21T05:33:08.962Z,60.22
2017-04-21T05:33:34.457Z,60.03
2017-04-21T05:33:59.923Z,60.31
2017-04-21T05:34:25.458Z,60.13
2017-04-21T05:34:50.969Z,59.93
2017-04-21T05:35:16.454Z,60.13
2017-04-21T05:35:41.940Z,59.84
2017-04-21T05:36:07.440Z,59.74
2017-04-21T05:36:32.930Z,59.46
2017-04-21T05:36:58.435Z,60.03
2017-04-21T05:37:23.928Z,60.03
2017-04-21T05:37:49.450Z,59.65
2017-04-21T05:38:14.948Z,59.55
2017-04-21T05:38:40.459Z,59.46
2017-04-21T05:39:05.950Z,59.74
2017-04-21T05:39:31.475Z,59.46
2017-04-21T05:39:56.983Z,59.46
2017-04-21T05:40:22.459Z,58.98
2017-04-21T05:40:47.944Z,59.08
2017-04-21T05:41:13.469Z,59.17
2017-04-21T05:41:38.956Z,58.8
2017-04-21T05:42:04.461Z,58.8
2017-04-21T05:42:29.981Z,58.7
2017-04-21T05:42:55.490Z,59.08
2017-04-21T05:43:20.980Z,59.36
2017-04-21T05:43:46.492Z,59.36
2017-04-21T05:44:11.978Z,58.7
2017-04-21T05:44:37.502Z,58.61
2017-04-21T05:45:02.990Z,58.41
2017-04-21T05:45:28.498Z,58.51
2017-04-21T05:45:54.908Z,58.8
2017-04-21T05:46:20.409Z,58.7
2017-04-21T05:46:45.902Z,58.51
2017-04-21T05:47:11.376Z,58.32
2017-04-21T05:47:36.886Z,58.22
2017-04-21T05:48:02.388Z,57.75
2017-04-21T05:48:27.878Z,57.75
2017-04-21T05:48:53.391Z,58.32
2017-04-21T05:49:18.882Z,58.03
2017-04-21T05:49:44.408Z,57.84
2017-04-21T05:50:09.935Z,57.94
2017-04-21T05:50:35.486Z,57.65
2017-04-21T05:51:00.993Z,57.65
2017-04-21T05:51:26.496Z,57.46
2017-04-21T05:51:51.985Z,57.46
2017-04-21T05:52:17.482Z,57.46
2017-04-21T05:52:42.976Z,57.56
2017-04-21T05:53:08.476Z,57.37
2017-04-21T05:53:33.978Z,57.75
2017-04-21T05:53:59.481Z,57.46
2017-04-21T05:54:25.000Z,57.56
2017-04-21T05:54:50.482Z,57.37
2017-04-21T05:55:15.996Z,57.56
2017-04-21T05:55:41.539Z,57.75
2017-04-21T05:56:07.042Z,57.37
2017-04-21T05:56:32.544Z,57.68
2017-04-21T05:56:58.048Z,57.46
2017-04-21T05:57:23.585Z,57.28
2017-04-21T05:57:49.078Z,57.21
2017-04-21T05:58:14.568Z,57.37
2017-04-21T05:58:40.069Z,57.21
2017-04-21T05:59:05.595Z,57.3
2017-04-21T05:59:31.074Z,57.4
2017-04-21T05:59:56.570Z,57.3
2017-04-21T06:00:22.067Z,56.83
2017-04-21T06:00:47.597Z,57.11
2017-04-21T06:01:13.119Z,56.54
2017-04-21T06:01:38.680Z,56.42
2017-04-21T06:02:04.161Z,56.26
2017-04-21T06:02:29.651Z,56.73
2017-04-21T06:02:55.173Z,56.35
2017-04-21T06:03:20.673Z,56.54
2017-04-21T06:03:46.208Z,56.54
2017-04-21T06:04:11.720Z,56.35
2017-04-21T06:04:37.198Z,55.88
2017-04-21T06:05:02.710Z,56.07
2017-04-21T06:05:28.192Z,55.97
2017-04-21T06:05:53.685Z,56.16
2017-04-21T06:06:19.244Z,55.97
2017-04-21T06:06:44.716Z,55.97
2017-04-21T06:07:10.209Z,55.97
2017-04-21T06:07:35.752Z,55.97
2017-04-21T06:08:01.266Z,56.07
2017-04-21T06:08:26.813Z,56.16
2017-04-21T06:08:52.338Z,55.69
2017-04-21T06:09:17.896Z,55.5
2017-04-21T06:09:43.391Z,55.59
2017-04-21T06:10:08.921Z,55.88
2017-04-21T06:10:34.423Z,55.59
2017-04-21T06:10:59.939Z,55.3
2017-04-21T06:11:25.442Z,55.59
2017-04-21T06:11:50.951Z,55.59
2017-04-21T06:12:16.466Z,55.11
2017-04-21T06:12:42.013Z,55.3
2017-04-21T06:13:07.512Z,54.93
2017-04-21T06:13:33.018Z,55.02
2017-04-21T06:13:58.531Z,55.02
2017-04-21T06:14:24.003Z,54.74
2017-04-21T06:14:49.514Z,54.83
2017-04-21T06:15:15.026Z,54.83
2017-04-21T06:15:40.495Z,54.83
2017-04-21T06:16:06.026Z,54.83
2017-04-21T06:16:31.481Z,55.02
2017-04-21T06:16:56.988Z,54.83
2017-04-21T06:17:22.493Z,54.45
2017-04-21T06:17:47.994Z,54.36
2017-04-21T06:18:13.473Z,54.45
2017-04-21T06:18:38.959Z,54.07
2017-04-21T06:19:04.441Z,54
2017-04-21T06:19:29.942Z,54
2017-04-21T06:19:55.452Z,54.38
2017-04-21T06:20:20.960Z,53.81
2017-04-21T06:20:46.450Z,54
2017-04-21T06:21:11.960Z,53.81
2017-04-21T06:21:37.434Z,53.22
2017-04-21T06:22:02.946Z,53.34
2017-04-21T06:22:28.447Z,53.15
2017-04-21T06:22:53.962Z,53.34
2017-04-21T06:23:19.451Z,52.96
2017-04-21T06:23:44.953Z,53.15
2017-04-21T06:24:10.464Z,53.43
2017-04-21T06:24:35.933Z,53.05
2017-04-21T06:25:01.433Z,53.15
2017-04-21T06:25:26.931Z,53.24
2017-04-21T06:25:52.441Z,53.24
2017-04-21T06:26:17.968Z,53.43
2017-04-21T06:26:43.488Z,52.67
2017-04-21T06:27:08.952Z,52.76
2017-04-21T06:27:34.467Z,53.05
2017-04-21T06:27:59.985Z,52.86
2017-04-21T06:28:25.502Z,52.96
2017-04-21T06:28:51.046Z,52.48
2017-04-21T06:29:16.544Z,52.58
2017-04-21T06:29:42.046Z,52.76
2017-04-21T06:30:07.589Z,52.39
2017-04-21T06:30:33.061Z,52.2
2017-04-21T06:30:58.575Z,52.2
2017-04-21T06:31:24.083Z,51.91
2017-04-21T06:31:49.600Z,51.82
2017-04-21T06:32:15.119Z,51.53
2017-04-21T06:32:40.622Z,51.72
2017-04-21T06:33:06.164Z,51.82
2017-04-21T06:33:31.639Z,51.15
2017-04-21T06:33:57.138Z,51.43
2017-04-21T06:34:22.631Z,51.15
2017-04-21T06:34:48.178Z,50.77
2017-04-21T06:35:13.702Z,51.34
2017-04-21T06:35:39.193Z,51.25
2017-04-21T06:36:04.714Z,51.06
2017-04-21T06:36:30.232Z,51.25
2017-04-21T06:36:55.733Z,51.15
2017-04-21T06:37:21.228Z,51.43
2017-04-21T06:37:46.765Z,51.06
2017-04-21T06:38:12.281Z,50.77
2017-04-21T06:38:37.766Z,50.87
2017-04-21T06:39:03.262Z,50.87
2017-04-21T06:39:28.794Z,50.68
2017-04-21T06:39:54.292Z,50.48
2017-04-21T06:40:19.801Z,50.39
2017-04-21T06:40:45.282Z,50.1
2017-04-21T06:41:10.800Z,50.68
2017-04-21T06:41:36.300Z,50.39
2017-04-21T06:42:01.805Z,50.48
2017-04-21T06:42:27.326Z,50.23
2017-04-21T06:42:52.837Z,49.85
2017-04-21T06:43:18.322Z,49.85
2017-04-21T06:43:43.814Z,49.56
2017-04-21T06:44:09.356Z,49.75
2017-04-21T06:44:34.856Z,49.75
2017-04-21T06:45:00.371Z,49.56
2017-04-21T06:45:25.888Z,49.85
2017-04-21T06:45:51.372Z,49.56
2017-04-21T06:46:16.917Z,49.65
2017-04-21T06:46:42.426Z,49.27
2017-04-21T06:47:07.915Z,49.46
2017-04-21T06:47:33.438Z,49.46
2017-04-21T06:47:58.947Z,49.56
2017-04-21T06:48:24.494Z,49.27
2017-04-21T06:48:50.039Z,49.46
2017-04-21T06:49:15.553Z,49.46
2017-04-21T06:49:41.052Z,49.56
2017-04-21T06:50:06.571Z,49.08
2017-04-21T06:50:32.055Z,49.18
2017-04-21T06:50:57.552Z,49.46
2017-04-21T06:51:23.044Z,49.18
2017-04-21T06:51:48.540Z,48.8
2017-04-21T06:52:14.102Z,48.51
2017-04-21T06:52:39.634Z,48.99
2017-04-21T06:53:05.117Z,48.71
2017-04-21T06:53:30.664Z,48.51
2017-04-21T06:53:56.168Z,48.71
2017-04-21T06:54:21.729Z,48.61
2017-04-21T06:54:47.241Z,48.8
2017-04-21T06:55:12.837Z,48.03
2017-04-21T06:55:38.354Z,48.03
2017-04-21T06:56:03.859Z,47.66
2017-04-21T06:56:29.384Z,48.23
2017-04-21T06:56:54.909Z,48.23
2017-04-21T06:57:20.409Z,48.13
2017-04-21T06:57:45.920Z,48.23
2017-04-21T06:58:11.427Z,48.42
2017-04-21T06:58:36.974Z,48.23
2017-04-21T06:59:02.517Z,48.32
2017-04-21T06:59:28.017Z,48.32
2017-04-21T06:59:53.502Z,48.13
2017-04-21T07:00:18.998Z,48.71
2017-04-21T07:00:44.510Z,48.8
2017-04-21T07:01:10.006Z,48.13
2017-04-21T07:01:35.529Z,48.13
2017-04-21T07:02:01.001Z,48.03
2017-04-21T07:02:26.516Z,48.51
2017-04-21T07:02:52.027Z,48.71
2017-04-21T07:03:17.523Z,48.42
2017-04-21T07:03:43.013Z,48.13
2017-04-21T07:04:08.527Z,48.61
2017-04-21T07:04:34.049Z,48.61
2017-04-21T07:04:59.561Z,48.61
2017-04-21T07:05:25.077Z,48.61
2017-04-21T07:05:50.540Z,48.61
2017-04-21T07:06:16.071Z,48.61
2017-04-21T07:06:41.585Z,48.61
2017-04-21T07:07:07.092Z,48.71
2017-04-21T07:07:32.608Z,48.71
2017-04-21T07:07:58.189Z,48.61
2017-04-21T07:08:23.636Z,48.61
2017-04-21T07:08:49.123Z,48.42
2017-04-21T07:09:14.650Z,48.71
2017-04-21T07:09:40.156Z,48.54
2017-04-21T07:10:05.674Z,48.61
2017-04-21T07:10:31.159Z,48.35
2017-04-21T07:10:56.651Z,47.97
2017-04-21T07:11:22.196Z,48.13
2017-04-21T07:11:47.782Z,48.16
2017-04-21T07:12:13.302Z,48.16
2017-04-21T07:12:38.829Z,48.35
2017-04-21T07:13:04.319Z,47.94
2017-04-21T07:13:29.819Z,48.16
2017-04-21T07:13:55.333Z,48.23
2017-04-21T07:14:20.829Z,48.23
2017-04-21T07:14:46.333Z,48.25
2017-04-21T07:15:11.810Z,48.35
2017-04-21T07:15:37.355Z,48.06
2017-04-21T07:16:02.862Z,48.92
2017-04-21T07:16:28.363Z,48.63
2017-04-21T07:16:53.947Z,48.73
2017-04-21T07:17:19.426Z,48.25
2017-04-21T07:17:44.924Z,48.06
2017-04-21T07:18:10.449Z,48.35
2017-04-21T07:18:35.972Z,48.35
2017-04-21T07:19:01.502Z,48.44
2017-04-21T07:19:26.996Z,48.25
2017-04-21T07:19:52.527Z,47.97
2017-04-21T07:20:18.027Z,47.87
2017-04-21T07:20:43.506Z,47.68
2017-04-21T07:21:09.028Z,47.97
2017-04-21T07:21:34.537Z,47.87
2017-04-21T07:22:00.032Z,48.25
2017-04-21T07:22:25.547Z,47.97
2017-04-21T07:22:51.076Z,48.16
2017-04-21T07:23:16.578Z,48.16
2017-04-21T07:23:42.096Z,48.25
2017-04-21T07:24:07.590Z,48.25
2017-04-21T07:24:33.079Z,48.16
2017-04-21T07:24:58.592Z,47.97
2017-04-21T07:25:24.130Z,48.25
2017-04-21T07:25:49.605Z,48.35
2017-04-21T07:26:15.119Z,48.35
2017-04-21T07:26:40.622Z,48.25
2017-04-21T07:27:06.148Z,48.44
2017-04-21T07:27:31.652Z,48.35
2017-04-21T07:27:57.161Z,48.35
2017-04-21T07:28:22.657Z,47.97
2017-04-21T07:28:48.142Z,47.39
2017-04-21T07:29:13.648Z,47.39
2017-04-21T07:29:39.154Z,47.39
2017-04-21T07:30:04.678Z,47.87
2017-04-21T07:30:30.156Z,48.06
2017-04-21T07:30:55.644Z,48.06
2017-04-21T07:31:21.133Z,47.39
2017-04-21T07:31:46.665Z,47.2
2017-04-21T07:32:12.171Z,47.2
2017-04-21T07:32:37.650Z,47.2
2017-04-21T07:33:03.145Z,47.2
2017-04-21T07:33:28.652Z,47.23
2017-04-21T07:33:54.129Z,47.39
2017-04-21T07:34:19.641Z,47.3
2017-04-21T07:34:45.131Z,47.49
2017-04-21T07:35:10.630Z,47.49
2017-04-21T07:36:01.586Z,46.63
2017-04-21T07:36:27.089Z,46.94
2017-04-21T07:36:52.609Z,46.84
2017-04-21T07:37:18.114Z,46.94
2017-04-21T07:37:43.606Z,46.28
2017-04-21T07:38:09.067Z,46.56
2017-04-21T07:38:34.578Z,46.28
2017-04-21T07:39:00.077Z,46.56
2017-04-21T07:39:25.573Z,46.28
2017-04-21T07:39:51.087Z,46.28
2017-04-21T07:40:16.591Z,46.47
2017-04-21T07:40:42.097Z,46.56
2017-04-21T07:41:07.606Z,46.18
2017-04-21T07:41:33.129Z,46.28
2017-04-21T07:41:58.605Z,46.28
2017-04-21T07:42:24.097Z,46.18
2017-04-21T07:42:49.619Z,46.09
2017-04-21T07:43:15.060Z,46.37
2017-04-21T07:43:40.559Z,45.99
2017-04-21T07:44:06.048Z,45.99
2017-04-21T07:44:31.563Z,46.09
2017-04-21T07:44:57.044Z,45.99
2017-04-21T07:45:22.543Z,45.99
2017-04-21T07:45:48.034Z,45.7
2017-04-21T07:46:13.528Z,45.89
2017-04-21T07:46:39.033Z,45.7
2017-04-21T07:47:04.541Z,45.7
2017-04-21T07:47:30.037Z,46.18
2017-04-21T07:47:55.533Z,46.47
2017-04-21T07:48:21.049Z,45.99
2017-04-21T07:48:46.561Z,45.7
2017-04-21T07:49:12.057Z,45.7
2017-04-21T07:49:37.564Z,45.99
2017-04-21T07:50:03.081Z,46.09
2017-04-21T07:50:28.569Z,45.89
2017-04-21T07:50:54.054Z,45.89
2017-04-21T07:51:19.595Z,45.61
2017-04-21T07:51:45.096Z,45.89
2017-04-21T07:52:10.609Z,45.99
2017-04-21T07:52:36.119Z,46.47
2017-04-21T07:53:01.643Z,46.37
2017-04-21T07:53:27.140Z,46.28
2017-04-21T07:53:52.620Z,46.28
2017-04-21T07:54:18.127Z,46.37
2017-04-21T07:54:43.618Z,46.18
2017-04-21T07:55:09.114Z,46.37
2017-04-21T07:55:34.604Z,46.37
2017-04-21T07:56:00.101Z,46.09
2017-04-21T08:01:27.763Z,46.18
2017-04-21T08:01:53.253Z,46.18
2017-04-21T08:02:18.734Z,46.47
2017-04-21T08:02:44.225Z,46.84
2017-04-21T08:03:09.715Z,46.28
2017-04-21T08:03:35.179Z,46.18
2017-04-21T08:04:00.668Z,46.37
2017-04-21T08:04:26.152Z,46.28
2017-04-21T08:04:51.633Z,46.18
2017-04-21T08:05:17.140Z,46.18
2017-04-21T08:05:42.613Z,46.09
2017-04-21T08:06:08.089Z,46.47
2017-04-21T08:06:33.562Z,46.09
2017-04-21T08:06:59.043Z,46.37
2017-04-21T08:07:24.527Z,46.09
2017-04-21T08:07:50.025Z,46.18
2017-04-21T08:08:15.527Z,46.37
2017-04-21T08:08:41.034Z,46.37
2017-04-21T08:09:06.544Z,47.04
2017-04-21T08:09:32.028Z,46.58
2017-04-21T08:09:57.514Z,46.28
2017-04-21T08:10:22.982Z,46.56
2017-04-21T08:10:48.487Z,46.58
2017-04-21T08:11:13.951Z,46.3
2017-04-21T08:11:39.456Z,46.68
2017-04-21T08:12:04.954Z,46.3
2017-04-21T08:12:30.453Z,46.49
2017-04-21T08:12:55.939Z,46.2
2017-04-21T08:13:21.457Z,46.58
2017-04-21T08:13:46.921Z,46.39
2017-04-21T08:14:12.371Z,46.11
2017-04-21T08:14:37.847Z,46.3
2017-04-21T08:15:03.329Z,46.2
2017-04-21T08:15:28.808Z,46.49
2017-04-21T08:15:54.308Z,46.3
2017-04-21T08:16:19.760Z,46.51
2017-04-21T08:16:45.238Z,46.04
2017-04-21T08:17:10.732Z,45.75
2017-04-21T08:17:36.202Z,45.94
2017-04-21T08:18:01.685Z,45.63
2017-04-21T08:18:27.150Z,46.11
2017-04-21T08:18:52.652Z,46.49
2017-04-21T08:19:18.101Z,46.2
2017-04-21T08:19:43.585Z,46.3
2017-04-21T08:20:09.048Z,46.68
2017-04-21T08:20:34.528Z,47.16
2017-04-21T08:21:00.025Z,47.54
2017-04-21T08:21:25.491Z,47.63
2017-04-21T08:21:50.961Z,47.92
2017-04-21T08:22:16.445Z,48.3
2017-04-21T08:22:41.941Z,48.3
2017-04-21T08:23:07.444Z,48.39
2017-04-21T08:23:32.922Z,48.78
2017-04-21T08:23:58.400Z,48.58
2017-04-21T08:24:23.855Z,48.58
2017-04-21T08:24:49.318Z,48.58
2017-04-21T08:25:14.818Z,48.58
2017-04-21T08:25:40.336Z,48.78
2017-04-21T08:26:05.818Z,48.58
2017-04-21T08:26:31.258Z,48.78
2017-04-21T08:26:56.749Z,48.58
2017-04-21T08:27:22.229Z,48.68
2017-04-21T08:27:47.683Z,48.39
2017-04-21T08:28:13.181Z,48.68
2017-04-21T08:28:38.704Z,48.78
2017-04-21T08:29:04.193Z,48.87
2017-04-21T08:29:29.688Z,48.61
2017-04-21T08:29:55.140Z,49.35
2017-04-21T08:30:20.616Z,49.63
2017-04-21T08:30:46.089Z,49.44
2017-04-21T08:31:11.561Z,49.73
2017-04-21T08:31:37.066Z,49.54
2017-04-21T08:32:02.553Z,50.4
2017-04-21T08:32:28.049Z,50.21
2017-04-21T08:32:53.509Z,50.49
2017-04-21T08:33:18.974Z,51.16
2017-04-21T08:33:44.421Z,51.45
2017-04-21T08:34:09.919Z,52.3
2017-04-21T08:34:35.387Z,53.25
2017-04-21T08:35:00.837Z,53.73
2017-04-21T08:35:26.348Z,54.21
2017-04-21T08:35:51.808Z,54.37
2017-04-21T08:36:17.305Z,55.04
2017-04-21T08:36:42.743Z,54.85
2017-04-21T08:37:08.231Z,55.9
2017-04-21T08:37:33.716Z,56.37
2017-04-21T08:37:59.171Z,56.75
2017-04-21T08:38:24.660Z,56.85
2017-04-21T08:38:50.137Z,57.42
2017-04-21T08:39:15.604Z,57.6
2017-04-21T08:39:41.060Z,57.7
2017-04-21T08:40:06.529Z,57.89
2017-04-21T08:40:31.993Z,57.7
2017-04-21T08:40:57.471Z,57.89
2017-04-21T08:41:22.962Z,58.18
2017-04-21T08:41:48.448Z,58.18
2017-04-21T08:42:13.913Z,57.89
2017-04-21T08:42:39.397Z,57.8
2017-04-21T08:43:04.896Z,57.89
2017-04-21T08:43:30.380Z,58.18
2017-04-21T08:43:55.867Z,58.08
2017-04-21T08:44:21.325Z,57.99
2017-04-21T08:44:46.790Z,58.18
2017-04-21T08:45:12.258Z,58.18
2017-04-21T08:45:37.758Z,57.7
2017-04-21T08:46:03.241Z,57.73
2017-04-21T08:46:28.725Z,57.82
2017-04-21T08:46:54.206Z,57.64
2017-04-21T08:47:19.649Z,57.07
2017-04-21T08:47:45.139Z,56.97
2017-04-21T08:48:10.674Z,56.52
2017-04-21T08:48:36.178Z,56.81
2017-04-21T08:49:01.617Z,56.52
2017-04-21T08:49:27.075Z,56.14
2017-04-21T08:49:52.567Z,56.04
2017-04-21T08:50:18.062Z,56.43
2017-04-21T08:50:43.541Z,56.43
2017-04-21T08:51:09.025Z,56.14
2017-04-21T08:51:34.527Z,56.33
2017-04-21T08:51:59.988Z,56.33
2017-04-21T08:52:25.487Z,56.24
2017-04-21T08:52:50.953Z,56.33
2017-04-21T08:53:16.445Z,56.24
2017-04-21T08:53:41.903Z,56.62
2017-04-21T08:54:07.371Z,56.71
2017-04-21T08:54:32.850Z,57.67
2017-04-21T08:54:58.372Z,57.86
2017-04-21T08:55:23.829Z,57.73
2017-04-21T08:55:49.310Z,58.3
2017-04-21T08:56:14.781Z,58.02
2017-04-21T08:56:40.231Z,58.11
2017-04-21T08:57:05.748Z,58.02
2017-04-21T08:57:31.239Z,58.11
2017-04-21T08:57:56.700Z,58.21
2017-04-21T08:58:22.210Z,58.5
2017-04-21T08:58:47.685Z,58.69
2017-04-21T08:59:13.188Z,58.4
2017-04-21T08:59:38.658Z,58.4
2017-04-21T09:00:04.096Z,58.14
2017-04-21T09:00:29.628Z,58.14
2017-04-21T09:00:55.111Z,58.24
2017-04-21T09:01:20.651Z,58.04
2017-04-21T09:01:46.108Z,57.86
2017-04-21T09:02:11.601Z,57.95
2017-04-21T09:02:37.065Z,58.04
2017-04-21T09:03:02.555Z,58.43
2017-04-21T09:03:28.043Z,57.95
2017-04-21T09:03:53.523Z,57.86
2017-04-21T09:04:19.011Z,57.76
2017-04-21T09:04:44.500Z,57.76
2017-04-21T09:05:09.964Z,57.86
2017-04-21T09:05:35.462Z,57.67
2017-04-21T09:06:00.993Z,57.76
2017-04-21T09:06:26.481Z,57.67
2017-04-21T09:06:51.982Z,57.86
2017-04-21T09:07:17.450Z,58.43
2017-04-21T09:07:42.888Z,57.86
2017-04-21T09:08:08.385Z,58.04
2017-04-21T09:08:33.883Z,58.24
2017-04-21T09:08:59.346Z,58.72
2017-04-21T09:09:24.836Z,58.43
2017-04-21T09:09:50.326Z,58.81
2017-04-21T09:10:15.779Z,59
2017-04-21T09:10:41.214Z,59
2017-04-21T09:11:06.707Z,59
2017-04-21T09:12:00.126Z,59
2017-04-21T09:12:25.587Z,59.48
2017-04-21T09:12:51.076Z,59.38
2017-04-21T09:13:16.567Z,59.28
2017-04-21T09:13:42.060Z,59.38
2017-04-21T09:14:07.513Z,59.57
2017-04-21T09:14:32.995Z,59.38
2017-04-21T09:14:58.461Z,59.09
2017-04-21T09:15:23.966Z,59.09
2017-04-21T09:15:49.425Z,59.19
2017-04-21T09:16:14.902Z,59.28
2017-04-21T09:16:40.362Z,59.19
2017-04-21T09:17:05.817Z,59.09
2017-04-21T09:17:31.300Z,59.19
2017-04-21T09:17:56.768Z,59.19
2017-04-21T09:18:22.238Z,58.33
2017-04-21T09:18:47.718Z,58.72
2017-04-21T09:19:13.213Z,58.14
2017-04-21T09:19:38.695Z,58.04
2017-04-21T09:20:04.185Z,58.33
2017-04-21T09:20:29.689Z,58.43
2017-04-21T09:20:55.185Z,58.14
2017-04-21T09:21:20.728Z,58.04
2017-04-21T09:21:46.170Z,57.76
2017-04-21T09:22:11.628Z,57.86
2017-04-21T09:22:37.115Z,57.76
2017-04-21T09:23:02.590Z,57.76
2017-04-21T09:23:28.084Z,57.57
2017-04-21T09:23:53.545Z,57.38
2017-04-21T09:24:19.025Z,57.28
2017-04-21T09:24:44.511Z,57.5
2017-04-21T09:25:09.992Z,57.41
2017-04-21T09:25:35.427Z,57.6
2017-04-21T09:26:00.917Z,57.86
2017-04-21T09:26:26.413Z,57.41
2017-04-21T09:26:51.905Z,57.5
2017-04-21T09:27:17.409Z,57.41
2017-04-21T09:27:42.898Z,57.41
2017-04-21T09:28:08.380Z,56.84
2017-04-21T09:28:33.866Z,56.65
2017-04-21T09:28:59.367Z,56.84
2017-04-21T09:29:24.856Z,56.93
2017-04-21T09:29:50.318Z,57.12
2017-04-21T09:30:15.824Z,56.84
2017-04-21T09:30:41.309Z,56.84
2017-04-21T09:31:06.814Z,57.12
2017-04-21T09:31:32.266Z,56.55
2017-04-21T09:31:57.751Z,56.74
2017-04-21T09:32:23.239Z,56.74
2017-04-21T09:32:48.731Z,56.55
2017-04-21T09:33:14.206Z,56.65
2017-04-21T09:33:39.666Z,56.65
2017-04-21T09:34:05.144Z,56.55
2017-04-21T09:34:30.630Z,56.65
2017-04-21T09:34:56.078Z,56.55
2017-04-21T09:35:21.567Z,56.36
2017-04-21T09:35:47.126Z,56.36
2017-04-21T09:36:12.591Z,56.36
2017-04-21T09:36:38.074Z,56.48