createdAt,value
2023-02-01T00:00:34.267Z,102442.44
2023-02-01T00:03:02.059Z,102452.16
2023-02-01T00:05:28.846Z,102446.19
2023-02-01T00:07:55.732Z,102444.59
2023-02-01T00:10:22.821Z,102439.13
2023-02-01T00:12:49.775Z,102443.03
2023-02-01T00:15:16.700Z,102442.63
2023-02-01T00:17:43.399Z,102445.16
2023-02-01T00:20:10.960Z,102445.06
2023-02-01T00:22:37.846Z,102444.63
2023-02-01T00:25:04.940Z,102450.75
2023-02-01T00:27:31.715Z,102444.31
2023-02-01T00:29:58.505Z,102439.78
2023-02-01T00:32:25.402Z,102443.69
2023-02-01T00:34:52.220Z,102444.09
2023-02-01T00:37:19.227Z,102436.06
2023-02-01T00:39:45.990Z,102440.19
2023-02-01T00:42:12.813Z,102433.81
2023-02-01T00:44:39.660Z,102444.09
2023-02-01T00:47:07.814Z,102443.03
2023-02-01T00:49:34.686Z,102439.78
2023-02-01T00:52:01.641Z,102433.75
2023-02-01T00:54:28.422Z,102437.03
2023-02-01T00:56:55.232Z,102441.03
2023-02-01T00:59:22.045Z,102436.50
2023-02-01T01:01:48.916Z,102433.31
2023-02-01T01:04:15.804Z,102432.56
2023-02-01T01:06:42.681Z,102429.50
2023-02-01T01:09:10.189Z,102436.59
2023-02-01T01:11:38.909Z,102436.69
2023-02-01T01:14:08.888Z,102436.91
2023-02-01T01:16:37.034Z,102444.94
2023-02-01T01:19:04.261Z,102446.75
2023-02-01T01:21:31.566Z,102447.47
2023-02-01T01:23:58.815Z,102432.56
2023-02-01T01:26:28.006Z,102438.25
2023-02-01T01:29:00.284Z,102442.63
2023-02-01T01:31:28.071Z,102450.44
2023-02-01T01:33:56.877Z,102453.28
2023-02-01T01:36:24.698Z,102460.06
2023-02-01T01:38:52.174Z,102448.25
2023-02-01T01:41:22.082Z,102452.22
2023-02-01T01:44:07.696Z,102455.19
2023-02-01T01:46:41.649Z,102459.09
2023-02-01T01:49:17.628Z,102461.72
2023-02-01T01:51:52.241Z,102460.41
2023-02-01T01:54:29.911Z,102465.91
2023-02-01T01:57:00.206Z,102466.13
2023-02-01T01:59:27.616Z,102457.72
2023-02-01T02:01:54.854Z,102461.84
2023-02-01T02:04:22.038Z,102464.13
2023-02-01T02:06:53.574Z,102460.56
2023-02-01T02:09:20.785Z,102465.56
2023-02-01T02:11:49.380Z,102459.56
2023-02-01T02:14:20.669Z,102452.63
2023-02-01T02:17:14.951Z,102449.22
2023-02-01T02:20:19.034Z,102455.09
2023-02-01T02:22:49.526Z,102454.28
2023-02-01T02:25:19.353Z,102454.41
2023-02-01T02:28:05.083Z,102446.59
2023-02-01T02:31:10.319Z,102453.47
2023-02-01T02:34:00.131Z,102453.06
2023-02-01T02:36:35.662Z,102438.06
2023-02-01T02:39:33.438Z,102448.41
2023-02-01T02:42:42.311Z,102442.56
2023-02-01T02:45:38.132Z,102437.97
2023-02-01T02:48:16.795Z,102434.66
2023-02-01T02:51:22.823Z,102429.28
2023-02-01T02:54:35.610Z,102445.09
2023-02-01T02:57:23.483Z,102433.34
2023-02-01T03:00:08.921Z,102445.03
2023-02-01T03:02:54.881Z,102448.72
2023-02-01T03:05:21.999Z,102445.63
2023-02-01T03:08:10.587Z,102448.06
2023-02-01T03:11:03.442Z,102449.44
2023-02-01T03:13:52.206Z,102442.41
2023-02-01T03:16:24.205Z,102451.72
2023-02-01T03:18:57.814Z,102442.50
2023-02-01T03:21:35.006Z,102455.47
2023-02-01T03:24:06.050Z,102460.66
2023-02-01T03:26:39.233Z,102446.28
2023-02-01T03:29:15.169Z,102456.63
2023-02-01T03:31:43.839Z,102453.69
2023-02-01T03:34:13.501Z,102455.09
2023-02-01T03:36:52.654Z,102452.44
2023-02-01T03:39:46.623Z,102454.53
2023-02-01T03:42:23.677Z,102464.22
2023-02-01T03:45:11.411Z,102473.66
2023-02-01T03:47:46.167Z,102467.34
2023-02-01T03:50:16.739Z,102468.94
2023-02-01T03:52:48.111Z,102462.47
2023-02-01T03:55:17.569Z,102473.34
2023-02-01T03:58:04.215Z,102465.94
2023-02-01T04:00:31.186Z,102467.44
2023-02-01T04:02:58.630Z,102466.78
2023-02-01T04:05:25.516Z,102466.84
2023-02-01T04:08:02.462Z,102475.81
2023-02-01T04:10:29.354Z,102472.22
2023-02-01T04:12:56.123Z,102475.59
2023-02-01T04:15:22.917Z,102486.66
2023-02-01T04:17:49.760Z,102485.03
2023-02-01T04:20:16.874Z,102481.56
2023-02-01T04:22:44.245Z,102478.16
2023-02-01T04:25:11.686Z,102489.84
2023-02-01T04:30:10.676Z,102483.19
2023-02-01T04:32:38.681Z,102489.47
2023-02-01T04:35:06.330Z,102492.00
2023-02-01T04:37:33.159Z,102496.53
2023-02-01T04:39:59.910Z,102494.66
2023-02-01T04:42:26.816Z,102495.09
2023-02-01T04:44:53.603Z,102493.31
2023-02-01T04:47:20.375Z,102493.78
2023-02-01T04:49:47.128Z,102483.28
2023-02-01T04:52:13.912Z,102489.47
2023-02-01T04:54:40.662Z,102479.00
2023-02-01T04:57:07.378Z,102481.84
2023-02-01T04:59:34.114Z,102486.53
2023-02-01T05:02:00.877Z,102481.81
2023-02-01T05:04:27.767Z,102481.44
2023-02-01T05:06:54.543Z,102486.81
2023-02-01T05:09:22.821Z,102482.66
2023-02-01T05:12:07.998Z,102485.09
2023-02-01T05:14:34.903Z,102484.91
2023-02-01T05:17:01.765Z,102492.72
2023-02-01T05:19:28.595Z,102498.78
2023-02-01T05:21:55.362Z,102493.88
2023-02-01T05:24:22.155Z,102501.72
2023-02-01T05:26:50.137Z,102499.34
2023-02-01T05:29:18.320Z,102509.59
2023-02-01T05:31:47.082Z,102507.88
2023-02-01T05:34:14.655Z,102506.94
2023-02-01T05:36:41.852Z,102517.22
2023-02-01T05:39:08.735Z,102504.97
2023-02-01T05:41:35.679Z,102509.94
2023-02-01T05:44:02.616Z,102523.22
2023-02-01T05:46:29.519Z,102526.19
2023-02-01T05:48:56.364Z,102521.09
2023-02-01T05:51:23.079Z,102515.94
2023-02-01T05:53:49.820Z,102513.66
2023-02-01T05:56:16.574Z,102510.47
2023-02-01T05:58:43.355Z,102516.44
2023-02-01T06:01:10.133Z,102514.94
2023-02-01T06:03:37.187Z,102510.28
2023-02-01T06:06:05.120Z,102504.38
2023-02-01T06:08:33.185Z,102523.75
2023-02-01T06:11:09.067Z,102515.03
2023-02-01T06:13:36.189Z,102530.16
2023-02-01T06:16:04.274Z,102527.59
2023-02-01T06:18:31.725Z,102528.63
2023-02-01T06:21:01.133Z,102537.19
2023-02-01T06:23:29.581Z,102532.22
2023-02-01T06:26:05.048Z,102530.72
2023-02-01T06:28:33.423Z,102533.53
2023-02-01T06:31:08.047Z,102541.97
2023-02-01T06:33:36.194Z,102547.03
2023-02-01T06:36:05.700Z,102543.88
2023-02-01T06:38:32.585Z,102540.53
2023-02-01T06:40:59.339Z,102540.94
2023-02-01T06:43:27.542Z,102538.84
2023-02-01T06:45:55.188Z,102531.97
2023-02-01T06:48:21.994Z,102536.97
2023-02-01T06:50:48.777Z,102540.88
2023-02-01T06:53:15.590Z,102530.31
2023-02-01T06:55:42.304Z,102533.34
2023-02-01T06:58:09.074Z,102536.91
2023-02-01T07:00:44.819Z,102534.19
2023-02-01T07:03:11.605Z,102542.28
2023-02-01T07:05:38.347Z,102548.03
2023-02-01T07:08:05.374Z,102556.81
2023-02-01T07:10:32.117Z,102561.75
2023-02-01T07:12:59.191Z,102559.84
2023-02-01T07:15:26.017Z,102558.25
2023-02-01T07:17:55.673Z,102560.59
2023-02-01T07:20:23.292Z,102563.72
2023-02-01T07:22:55.431Z,102566.75
2023-02-01T07:25:22.314Z,102566.94
2023-02-01T07:27:49.246Z,102567.69
2023-02-01T07:30:16.100Z,102580.41
2023-02-01T07:32:43.304Z,102582.56
2023-02-01T07:35:10.200Z,102577.59
2023-02-01T07:37:37.038Z,102583.31
2023-02-01T07:40:04.172Z,102577.94
2023-02-01T07:42:31.007Z,102575.16
2023-02-01T07:45:03.166Z,102580.50
2023-02-01T07:47:34.783Z,102578.00
2023-02-01T07:50:01.494Z,102576.75
2023-02-01T07:52:31.530Z,102569.94
2023-02-01T07:54:58.465Z,102573.25
2023-02-01T07:57:25.251Z,102571.06
2023-02-01T08:00:10.795Z,102581.03
2023-02-01T08:02:41.813Z,102579.34
2023-02-01T08:05:09.357Z,102575.75
2023-02-01T08:07:36.236Z,102591.56
2023-02-01T08:10:03.556Z,102593.72
2023-02-01T08:12:30.838Z,102590.34
2023-02-01T08:14:57.633Z,102591.78
2023-02-01T08:17:24.543Z,102602.69
2023-02-01T08:19:51.294Z,102599.66
2023-02-01T08:22:17.996Z,102603.88
2023-02-01T08:24:45.309Z,102603.06
2023-02-01T08:27:13.643Z,102601.00
2023-02-01T08:29:40.524Z,102607.75
2023-02-01T08:32:08.311Z,102611.91
2023-02-01T08:34:35.925Z,102601.81
2023-02-01T08:37:02.990Z,102607.75
2023-02-01T08:39:29.826Z,102608.00
2023-02-01T08:42:15.206Z,102609.88
2023-02-01T08:44:41.970Z,102612.81
2023-02-01T08:47:08.843Z,102604.03
2023-02-01T08:49:35.615Z,102611.31
2023-02-01T08:52:07.293Z,102620.81
2023-02-01T08:54:37.662Z,102615.84
2023-02-01T08:57:05.064Z,102612.84
2023-02-01T08:59:33.131Z,102622.34
2023-02-01T09:02:00.124Z,102613.94
2023-02-01T09:04:27.018Z,102624.19
2023-02-01T09:06:56.551Z,102618.94
2023-02-01T09:09:24.340Z,102627.53
2023-02-01T09:11:51.609Z,102633.41
2023-02-01T09:14:19.213Z,102625.78
2023-02-01T09:16:46.238Z,102626.41
2023-02-01T09:19:25.961Z,102621.75
2023-02-01T09:21:53.619Z,102622.22
2023-02-01T09:24:20.521Z,102626.88
2023-02-01T09:26:47.509Z,102625.47
2023-02-01T09:29:14.579Z,102626.53
2023-02-01T09:31:44.153Z,102622.53
2023-02-01T09:34:13.631Z,102636.81
2023-02-01T09:36:40.434Z,102627.34
2023-02-01T09:39:07.258Z,102633.44
2023-02-01T09:42:12.929Z,102630.59
2023-02-01T09:45:12.092Z,102625.13
2023-02-01T09:47:49.023Z,102638.19
2023-02-01T09:50:22.986Z,102625.97
2023-02-01T09:52:59.166Z,102631.84
2023-02-01T09:55:43.605Z,102634.06
2023-02-01T09:58:16.246Z,102641.22
2023-02-01T10:00:51.791Z,102648.13
2023-02-01T10:03:18.679Z,102648.00
2023-02-01T10:05:45.818Z,102649.25
2023-02-01T10:08:41.301Z,102655.56
2023-02-01T10:11:49.313Z,102651.69
2023-02-01T10:14:25.027Z,102646.38
2023-02-01T10:17:03.398Z,102648.16
2023-02-01T10:19:48.795Z,102640.06
2023-02-01T10:23:03.588Z,102646.94
2023-02-01T10:25:32.390Z,102646.75
2023-02-01T10:28:02.162Z,102646.53
2023-02-01T10:30:38.473Z,102644.81
2023-02-01T10:33:26.620Z,102637.69
2023-02-01T10:35:59.671Z,102648.59
2023-02-01T10:38:30.107Z,102639.56
2023-02-01T10:41:04.072Z,102649.97
2023-02-01T10:43:32.220Z,102654.78
2023-02-01T10:45:59.109Z,102657.00
2023-02-01T10:48:26.132Z,102650.81
2023-02-01T10:50:58.647Z,102642.69
2023-02-01T10:54:05.058Z,102647.88
2023-02-01T10:56:32.530Z,102642.91
2023-02-01T10:59:04.881Z,102641.91
2023-02-01T11:01:36.504Z,102630.34
2023-02-01T11:04:05.623Z,102627.06
2023-02-01T11:06:34.740Z,102632.78
2023-02-01T11:09:10.613Z,102620.97
2023-02-01T11:12:00.496Z,102616.34
2023-02-01T11:14:35.407Z,102606.34
2023-02-01T11:17:19.520Z,102598.75
2023-02-01T11:19:57.206Z,102600.97
2023-02-01T11:22:28.102Z,102599.75
2023-02-01T11:24:55.279Z,102588.59
2023-02-01T11:27:27.506Z,102588.19
2023-02-01T11:30:01.396Z,102579.91
2023-02-01T11:32:28.905Z,102584.41
2023-02-01T11:35:06.331Z,102582.84
2023-02-01T11:37:43.892Z,102573.88
2023-02-01T11:40:16.952Z,102567.72
2023-02-01T11:43:26.457Z,102564.91
2023-02-01T11:46:01.982Z,102554.22
2023-02-01T11:48:31.853Z,102544.63
2023-02-01T11:51:18.901Z,102541.38
2023-02-01T11:54:22.639Z,102532.97
2023-02-01T11:57:14.438Z,102524.41
2023-02-01T11:59:57.827Z,102519.94
2023-02-01T12:02:46.741Z,102509.38
2023-02-01T12:05:25.924Z,102512.22
2023-02-01T12:08:34.160Z,102502.50
2023-02-01T12:11:06.489Z,102491.69
2023-02-01T12:13:56.235Z,102474.16
2023-02-01T12:16:36.330Z,102471.59
2023-02-01T12:19:17.115Z,102474.97
2023-02-01T12:22:05.279Z,102452.91
2023-02-01T12:25:16.081Z,102440.69
2023-02-01T12:28:04.174Z,102420.41
2023-02-01T12:30:50.829Z,102413.09
2023-02-01T12:33:51.507Z,102402.06
2023-02-01T12:36:32.623Z,102405.50
2023-02-01T12:39:34.901Z,102400.88
2023-02-01T12:42:09.796Z,102394.22
2023-02-01T12:45:03.699Z,102386.59
2023-02-01T12:47:55.397Z,102383.75
2023-02-01T12:50:28.906Z,102383.06
2023-02-01T12:53:07.772Z,102375.78
2023-02-01T12:55:46.851Z,102375.63
2023-02-01T12:58:24.285Z,102375.66
2023-02-01T13:01:09.578Z,102367.47
2023-02-01T13:04:01.916Z,102352.28
2023-02-01T13:06:33.998Z,102364.88
2023-02-01T13:09:03.761Z,102365.53
2023-02-01T13:11:36.338Z,102366.91
2023-02-01T13:14:38.281Z,102368.94
2023-02-01T13:17:24.442Z,102362.75
2023-02-01T13:20:00.916Z,102366.72
2023-02-01T13:22:42.324Z,102363.91
2023-02-01T13:25:25.501Z,102357.81
2023-02-01T13:27:56.243Z,102355.19
2023-02-01T13:30:48.707Z,102358.53
2023-02-01T13:33:53.107Z,102368.66
2023-02-01T13:36:52.424Z,102361.50
2023-02-01T13:39:27.922Z,102369.34
2023-02-01T13:42:05.376Z,102356.44
2023-02-01T13:44:41.334Z,102361.19
2023-02-01T13:47:30.263Z,102359.31
2023-02-01T13:50:13.304Z,102358.84
2023-02-01T13:52:56.856Z,102357.34
2023-02-01T13:55:23.951Z,102356.53
2023-02-01T13:58:04.241Z,102362.41
2023-02-01T14:00:37.339Z,102366.78
2023-02-01T14:03:07.236Z,102366.25
2023-02-01T14:05:35.437Z,102371.22
2023-02-01T14:08:08.733Z,102371.09
2023-02-01T14:10:59.579Z,102371.66
2023-02-01T14:13:39.549Z,102361.38
2023-02-01T14:16:07.332Z,102367.75
2023-02-01T14:18:42.153Z,102364.59
2023-02-01T14:21:24.195Z,102365.59
2023-02-01T14:23:54.149Z,102363.09
2023-02-01T14:26:36.056Z,102352.22
2023-02-01T14:29:21.637Z,102360.25
2023-02-01T14:32:07.832Z,102363.81
2023-02-01T14:34:55.658Z,102361.63
2023-02-01T14:37:22.958Z,102365.16
2023-02-01T14:40:06.972Z,102361.47
2023-02-01T14:42:44.188Z,102360.91
2023-02-01T14:45:20.137Z,102369.41
2023-02-01T14:47:52.046Z,102367.22
2023-02-01T14:50:28.235Z,102375.22
2023-02-01T14:53:13.652Z,102368.78
2023-02-01T14:55:52.384Z,102371.59
2023-02-01T14:58:50.362Z,102372.69
2023-02-01T15:01:55.200Z,102385.69
2023-02-01T15:04:24.750Z,102380.97
2023-02-01T15:06:59.940Z,102391.28
2023-02-01T15:09:37.719Z,102387.63
2023-02-01T15:12:11.549Z,102392.09
2023-02-01T15:14:50.125Z,102381.19
2023-02-01T15:17:34.676Z,102383.69
2023-02-01T15:20:25.051Z,102396.25
2023-02-01T15:22:59.524Z,102395.75
2023-02-01T15:25:35.201Z,102409.84
2023-02-01T15:28:02.024Z,102409.19
2023-02-01T15:30:34.497Z,102406.50
2023-02-01T15:33:13.543Z,102414.69
2023-02-01T15:35:48.928Z,102409.03
2023-02-01T15:38:24.741Z,102407.66
2023-02-01T15:41:13.262Z,102419.09
2023-02-01T15:43:51.350Z,102417.56
2023-02-01T15:46:43.811Z,102408.03
2023-02-01T15:49:25.703Z,102422.53
2023-02-01T15:51:54.541Z,102423.38
2023-02-01T15:54:27.052Z,102422.91
2023-02-01T15:56:57.340Z,102432.75
2023-02-01T15:59:32.021Z,102423.22
2023-02-01T16:01:58.915Z,102419.25
2023-02-01T16:04:31.961Z,102420.22
2023-02-01T16:07:05.489Z,102415.19
2023-02-01T16:09:40.953Z,102416.25
2023-02-01T16:12:32.425Z,102418.66
2023-02-01T16:14:59.260Z,102420.19
2023-02-01T16:17:25.997Z,102420.03
2023-02-01T16:19:53.145Z,102420.22
2023-02-01T16:22:20.027Z,102423.06
2023-02-01T16:24:46.797Z,102428.25
2023-02-01T16:27:13.495Z,102426.13
2023-02-01T16:29:42.061Z,102428.41
2023-02-01T16:32:20.950Z,102423.22
2023-02-01T16:34:48.605Z,102414.22
2023-02-01T16:37:24.977Z,102420.38
2023-02-01T16:39:52.217Z,102419.00
2023-02-01T16:42:19.083Z,102407.09
2023-02-01T16:44:45.788Z,102419.16
2023-02-01T16:47:17.325Z,102422.97
2023-02-01T16:49:44.842Z,102432.16
2023-02-01T16:52:21.803Z,102428.38
2023-02-01T16:54:49.221Z,102430.38
2023-02-01T16:57:20.787Z,102440.13
2023-02-01T16:59:47.631Z,102446.47
2023-02-01T17:02:23.534Z,102436.09
2023-02-01T17:04:50.750Z,102439.19
2023-02-01T17:07:19.686Z,102433.75
2023-02-01T17:09:47.916Z,102447.94
2023-02-01T17:12:26.340Z,102448.22
2023-02-01T17:14:54.214Z,102450.66
2023-02-01T17:17:29.026Z,102450.78
2023-02-01T17:20:05.689Z,102452.06
2023-02-01T17:22:33.063Z,102455.19
2023-02-01T17:24:59.808Z,102466.16
2023-02-01T17:27:26.573Z,102460.72
2023-02-01T17:29:53.954Z,102468.00
2023-02-01T17:32:23.971Z,102467.19
2023-02-01T17:34:50.811Z,102466.63
2023-02-01T17:37:35.181Z,102475.63
2023-02-01T17:40:02.098Z,102477.88
2023-02-01T17:42:30.509Z,102478.19
2023-02-01T17:45:03.164Z,102475.66
2023-02-01T17:47:29.891Z,102488.25
2023-02-01T17:49:57.040Z,102497.22
2023-02-01T17:52:26.102Z,102489.38
2023-02-01T17:54:54.308Z,102485.16
2023-02-01T17:57:21.300Z,102492.34
2023-02-01T17:59:48.382Z,102501.59
2023-02-01T18:02:21.084Z,102502.59
2023-02-01T18:04:49.353Z,102491.38
2023-02-01T18:07:16.750Z,102496.16
2023-02-01T18:09:43.532Z,102493.78
2023-02-01T18:12:19.441Z,102499.25
2023-02-01T18:14:46.202Z,102495.03
2023-02-01T18:17:12.992Z,102498.69
2023-02-01T18:19:40.080Z,102502.47
2023-02-01T18:22:10.318Z,102491.41
2023-02-01T18:24:37.543Z,102505.72
2023-02-01T18:27:04.281Z,102505.00
2023-02-01T18:29:31.023Z,102505.84
2023-02-01T18:31:57.896Z,102498.00
2023-02-01T18:34:25.487Z,102501.78
2023-02-01T18:36:52.667Z,102498.28
2023-02-01T18:39:19.453Z,102496.75
2023-02-01T18:41:48.437Z,102490.41
2023-02-01T18:44:16.866Z,102488.75
2023-02-01T18:46:44.421Z,102480.06
2023-02-01T18:49:14.178Z,102490.03
2023-02-01T18:51:42.566Z,102487.75
2023-02-01T18:54:12.015Z,102492.41
2023-02-01T18:56:38.873Z,102492.81
2023-02-01T18:59:05.688Z,102484.81
2023-02-01T19:01:32.479Z,102484.81
2023-02-01T19:04:07.404Z,102492.41
2023-02-01T19:06:38.578Z,102491.69
2023-02-01T19:09:05.377Z,102487.91
2023-02-01T19:11:32.079Z,102483.84
2023-02-01T19:13:58.899Z,102483.13
2023-02-01T19:16:25.685Z,102481.03
2023-02-01T19:18:54.160Z,102478.66
2023-02-01T19:21:20.974Z,102476.28
2023-02-01T19:23:47.701Z,102489.97
2023-02-01T19:26:16.249Z,102491.38
2023-02-01T19:28:46.942Z,102490.78
2023-02-01T19:31:15.120Z,102488.97
2023-02-01T19:33:42.008Z,102489.34
2023-02-01T19:36:10.876Z,102491.75
2023-02-01T19:38:38.331Z,102489.53
2023-02-01T19:41:05.832Z,102495.00
2023-02-01T19:43:33.035Z,102492.63
2023-02-01T19:46:02.725Z,102491.16
2023-02-01T19:48:31.404Z,102489.78
2023-02-01T19:50:59.140Z,102495.06
2023-02-01T19:53:27.744Z,102504.19
2023-02-01T19:55:58.609Z,102497.06
2023-02-01T19:58:26.555Z,102498.03
2023-02-01T20:00:54.600Z,102499.25
2023-02-01T20:03:22.077Z,102498.72
2023-02-01T20:05:57.730Z,102505.53
2023-02-01T20:08:25.476Z,102510.41
2023-02-01T20:10:52.247Z,102513.91
2023-02-01T20:13:19.064Z,102513.28
2023-02-01T20:15:46.148Z,102512.59
2023-02-01T20:18:13.093Z,102517.69
2023-02-01T20:20:41.181Z,102518.28
2023-02-01T20:23:08.053Z,102523.84
2023-02-01T20:25:37.797Z,102527.59
2023-02-01T20:28:04.782Z,102522.41
2023-02-01T20:30:32.505Z,102517.91
2023-02-01T20:32:59.403Z,102519.88
2023-02-01T20:35:26.715Z,102523.84
2023-02-01T20:37:54.331Z,102516.56
2023-02-01T20:40:21.228Z,102514.31
2023-02-01T20:42:48.192Z,102514.44
2023-02-01T20:45:15.241Z,102522.16
2023-02-01T20:47:43.234Z,102513.28
2023-02-01T20:50:10.958Z,102514.03
2023-02-01T20:52:37.773Z,102518.69
2023-02-01T20:55:04.960Z,102515.19
2023-02-01T20:57:31.830Z,102510.72
2023-02-01T20:59:58.588Z,102515.63
2023-02-01T21:02:25.744Z,102518.69
2023-02-01T21:04:52.791Z,102511.44
2023-02-01T21:07:19.571Z,102510.63
2023-02-01T21:09:46.318Z,102508.75
2023-02-01T21:12:13.286Z,102511.56
2023-02-01T21:14:40.410Z,102512.31
2023-02-01T21:17:07.205Z,102514.00
2023-02-01T21:19:43.241Z,102523.56
2023-02-01T21:22:11.590Z,102524.91
2023-02-01T21:24:38.434Z,102525.38
2023-02-01T21:27:05.211Z,102526.81
2023-02-01T21:29:32.220Z,102518.38
2023-02-01T21:31:59.336Z,102519.94
2023-02-01T21:34:26.158Z,102522.50
2023-02-01T21:36:52.986Z,102528.53
2023-02-01T21:39:19.806Z,102530.59
2023-02-01T21:42:22.016Z,102531.53
2023-02-01T21:44:49.354Z,102530.81
2023-02-01T21:47:18.173Z,102538.78
2023-02-01T21:49:46.287Z,102533.94
2023-02-01T21:52:14.058Z,102540.84
2023-02-01T21:54:41.291Z,102534.91
2023-02-01T21:57:12.673Z,102535.53
2023-02-01T21:59:41.031Z,102535.78
2023-02-01T22:02:13.525Z,102547.59
2023-02-01T22:04:40.940Z,102544.22
2023-02-01T22:07:08.085Z,102537.44
2023-02-01T22:09:36.136Z,102550.50
2023-02-01T22:12:03.343Z,102553.03
2023-02-01T22:14:30.268Z,102549.88
2023-02-01T22:16:57.211Z,102547.72
2023-02-01T22:19:26.528Z,102554.69
2023-02-01T22:21:53.380Z,102556.00
2023-02-01T22:24:21.429Z,102561.34
2023-02-01T22:26:49.281Z,102559.16
2023-02-01T22:29:19.206Z,102564.47
2023-02-01T22:31:46.142Z,102561.47
2023-02-01T22:34:13.189Z,102563.38
2023-02-01T22:36:40.323Z,102567.59
2023-02-01T22:39:07.213Z,102570.00
2023-02-01T22:41:33.905Z,102575.19
2023-02-01T22:44:01.077Z,102574.06
2023-02-01T22:46:31.287Z,102585.16
2023-02-01T22:48:59.343Z,102581.75
2023-02-01T22:51:31.085Z,102576.78
2023-02-01T22:53:58.588Z,102580.09
2023-02-01T22:56:30.678Z,102581.06
2023-02-01T22:58:58.868Z,102585.28
2023-02-01T23:01:25.878Z,102577.25
2023-02-01T23:03:57.534Z,102578.19
2023-02-01T23:06:24.924Z,102575.03
2023-02-01T23:08:56.206Z,102572.91
2023-02-01T23:11:23.348Z,102567.34
2023-02-01T23:13:50.433Z,102563.25
2023-02-01T23:16:17.420Z,102555.66
2023-02-01T23:18:44.360Z,102566.25
2023-02-01T23:21:14.466Z,102565.47
2023-02-01T23:23:45.339Z,102556.38
2023-02-01T23:26:12.191Z,102552.63
2023-02-01T23:28:38.844Z,102558.88
2023-02-01T23:31:10.170Z,102554.41
2023-02-01T23:33:37.833Z,102555.09
2023-02-01T23:36:07.650Z,102554.31
2023-02-01T23:38:34.573Z,102560.28
2023-02-01T23:41:06.934Z,102557.19
2023-02-01T23:43:52.857Z,102557.91
2023-02-01T23:46:20.826Z,102557.38
2023-02-01T23:48:49.106Z,102556.03
2023-02-01T23:51:16.208Z,102551.31
2023-02-01T23:53:44.853Z,102552.41
2023-02-01T23:56:24.207Z,102554.75
2023-02-01T23:58:56.931Z,102539.56
