createdAt,value
2022-11-20T00:01:20.003Z,85.31
2022-11-20T00:03:48.562Z,85.99
2022-11-20T00:06:19.662Z,85.76
2022-11-20T00:08:48.318Z,86.42
2022-11-20T00:11:19.166Z,86.57
2022-11-20T00:13:49.623Z,86.35
2022-11-20T00:16:22.064Z,85.64
2022-11-20T00:18:50.472Z,86.21
2022-11-20T00:21:22.306Z,86.74
2022-11-20T00:23:52.084Z,87.19
2022-11-20T00:26:23.692Z,87.88
2022-11-20T00:28:54.176Z,88.55
2022-11-20T00:31:23.586Z,88.80
2022-11-20T00:33:52.202Z,88.02
2022-11-20T00:36:21.917Z,88.53
2022-11-20T00:38:52.665Z,88.84
2022-11-20T00:41:20.508Z,88.78
2022-11-20T00:43:48.587Z,89.61
2022-11-20T00:46:19.328Z,89.14
2022-11-20T00:48:49.488Z,88.44
2022-11-20T00:51:20.589Z,88.91
2022-11-20T00:53:48.729Z,90.13
2022-11-20T00:56:19.240Z,89.79
2022-11-20T00:58:49.531Z,89.25
2022-11-20T01:01:20.168Z,89.05
2022-11-20T01:03:52.245Z,88.93
2022-11-20T01:06:23.312Z,89.08
2022-11-20T01:08:54.233Z,89.02
2022-11-20T01:11:25.158Z,89.46
2022-11-20T01:13:55.363Z,90.13
2022-11-20T01:16:28.168Z,90.65
2022-11-20T01:19:01.749Z,89.56
2022-11-20T01:21:32.280Z,89.19
2022-11-20T01:24:00.865Z,89.01
2022-11-20T01:26:31.423Z,90.07
2022-11-20T01:29:00.587Z,91.50
2022-11-20T01:31:31.919Z,91.11
2022-11-20T01:34:04.470Z,89.83
2022-11-20T01:36:35.007Z,89.26
2022-11-20T01:39:08.486Z,88.52
2022-11-20T01:41:54.713Z,88.22
2022-11-20T01:44:46.617Z,87.85
2022-11-20T01:47:18.397Z,87.01
2022-11-20T01:49:54.502Z,87.54
2022-11-20T01:52:28.641Z,87.97
2022-11-20T01:55:04.639Z,88.33
2022-11-20T01:57:36.870Z,88.88
2022-11-20T02:00:10.575Z,89.20
2022-11-20T02:02:45.818Z,89.72
2022-11-20T02:05:26.383Z,89.99
2022-11-20T02:07:58.823Z,90.18
2022-11-20T02:10:28.923Z,89.72
2022-11-20T02:13:16.251Z,89.88
2022-11-20T02:15:44.989Z,89.74
2022-11-20T02:18:16.992Z,89.82
2022-11-20T02:20:49.456Z,89.87
2022-11-20T02:23:30.483Z,89.74
2022-11-20T02:26:04.422Z,88.95
2022-11-20T02:28:32.494Z,89.06
2022-11-20T02:31:00.297Z,89.17
2022-11-20T02:33:28.129Z,90.04
2022-11-20T02:35:55.858Z,90.29
2022-11-20T02:38:24.250Z,90.30
2022-11-20T02:40:55.460Z,89.06
2022-11-20T02:43:25.120Z,87.65
2022-11-20T02:45:52.996Z,87.62
2022-11-20T02:48:20.761Z,88.05
2022-11-20T02:50:48.566Z,87.92
2022-11-20T02:53:16.452Z,88.40
2022-11-20T02:55:44.303Z,89.60
2022-11-20T02:58:12.175Z,90.68
2022-11-20T03:00:41.384Z,90.77
2022-11-20T03:03:09.208Z,89.43
2022-11-20T03:05:36.992Z,89.47
2022-11-20T03:08:05.319Z,89.50
2022-11-20T03:10:33.087Z,89.06
2022-11-20T03:13:00.861Z,89.56
2022-11-20T03:15:28.585Z,89.92
2022-11-20T03:17:57.827Z,90.06
2022-11-20T03:20:25.755Z,90.54
2022-11-20T03:22:55.891Z,90.01
2022-11-20T03:25:23.726Z,89.66
2022-11-20T03:27:51.950Z,88.95
2022-11-20T03:30:19.889Z,90.29
2022-11-20T03:32:47.695Z,91.57
2022-11-20T03:35:17.048Z,91.28
2022-11-20T03:37:46.517Z,92.16
2022-11-20T03:40:14.396Z,92.11
2022-11-20T03:42:47.992Z,91.54
2022-11-20T03:45:18.552Z,91.26
2022-11-20T03:47:47.100Z,91.05
2022-11-20T03:50:16.509Z,90.91
2022-11-20T03:52:44.313Z,89.65
2022-11-20T03:55:12.217Z,89.00
2022-11-20T03:57:39.975Z,89.31
2022-11-20T04:00:09.294Z,89.77
2022-11-20T04:02:37.201Z,90.96
2022-11-20T04:05:05.986Z,92.94
2022-11-20T04:07:36.416Z,93.14
2022-11-20T04:10:05.446Z,92.84
2022-11-20T04:12:34.471Z,92.80
2022-11-20T04:15:02.332Z,92.85
2022-11-20T04:17:30.101Z,90.20
2022-11-20T04:19:57.849Z,88.81
2022-11-20T04:22:25.696Z,88.68
2022-11-20T04:24:54.828Z,88.99
2022-11-20T04:27:22.612Z,87.72
2022-11-20T04:29:50.510Z,88.68
2022-11-20T04:32:18.354Z,89.01
2022-11-20T04:34:46.151Z,89.33
2022-11-20T04:37:13.969Z,90.07
2022-11-20T04:39:42.090Z,90.59
2022-11-20T04:42:29.675Z,89.93
2022-11-20T04:44:58.488Z,90.91
2022-11-20T04:47:26.262Z,91.95
2022-11-20T04:49:56.099Z,91.17
2022-11-20T04:52:23.862Z,89.85
2022-11-20T04:54:53.801Z,89.25
2022-11-20T04:57:23.024Z,88.72
2022-11-20T04:59:50.719Z,88.46
2022-11-20T05:02:18.892Z,88.27
2022-11-20T05:04:46.739Z,89.41
2022-11-20T05:07:14.697Z,90.08
2022-11-20T05:09:42.827Z,90.66
2022-11-20T05:12:11.097Z,90.37
2022-11-20T05:14:40.377Z,89.72
2022-11-20T05:17:11.872Z,88.86
2022-11-20T05:19:39.684Z,90.57
2022-11-20T05:22:07.536Z,91.90
2022-11-20T05:24:35.679Z,91.40
2022-11-20T05:27:03.682Z,91.98
2022-11-20T05:29:31.462Z,91.41
2022-11-20T05:32:00.604Z,90.53
2022-11-20T05:34:28.421Z,89.36
2022-11-20T05:36:56.217Z,88.88
2022-11-20T05:39:24.264Z,89.28
2022-11-20T05:42:12.266Z,89.94
2022-11-20T05:44:40.198Z,90.13
2022-11-20T05:47:09.290Z,89.72
2022-11-20T05:49:37.058Z,89.13
2022-11-20T05:52:05.089Z,88.84
2022-11-20T05:54:33.286Z,87.94
2022-11-20T05:57:01.186Z,89.06
2022-11-20T05:59:28.909Z,90.79
2022-11-20T06:01:56.702Z,89.73
2022-11-20T06:04:26.047Z,90.53
2022-11-20T06:06:53.912Z,92.01
2022-11-20T06:09:21.885Z,91.96
2022-11-20T06:11:49.862Z,90.99
2022-11-20T06:14:17.735Z,91.19
2022-11-20T06:16:45.478Z,90.83
2022-11-20T06:19:13.429Z,89.01
2022-11-20T06:21:42.581Z,89.76
2022-11-20T06:24:11.363Z,91.42
2022-11-20T06:26:39.267Z,91.75
2022-11-20T06:29:07.300Z,91.62
2022-11-20T06:31:38.454Z,92.47
2022-11-20T06:34:07.176Z,93.24
2022-11-20T06:36:35.070Z,91.72
2022-11-20T06:39:04.652Z,91.83
2022-11-20T06:41:32.372Z,92.53
2022-11-20T06:44:00.266Z,91.71
2022-11-20T06:46:29.129Z,92.92
2022-11-20T06:48:56.938Z,92.76
2022-11-20T06:51:24.786Z,92.29
2022-11-20T06:53:52.735Z,90.93
2022-11-20T06:56:21.904Z,89.60
2022-11-20T06:58:49.643Z,89.85
2022-11-20T07:01:17.887Z,88.78
2022-11-20T07:03:50.042Z,89.03
2022-11-20T07:06:20.686Z,89.54
2022-11-20T07:08:48.475Z,89.49
2022-11-20T07:11:16.257Z,90.13
2022-11-20T07:13:45.460Z,92.17
2022-11-20T07:16:13.245Z,94.11
2022-11-20T07:18:44.765Z,95.21
2022-11-20T07:21:15.764Z,96.56
2022-11-20T07:23:43.692Z,97.03
2022-11-20T07:26:12.331Z,95.99
2022-11-20T07:28:40.249Z,94.77
2022-11-20T07:31:11.482Z,94.70
2022-11-20T07:33:41.307Z,94.40
2022-11-20T07:36:09.533Z,95.04
2022-11-20T07:38:38.428Z,95.33
2022-11-20T07:41:06.455Z,94.97
2022-11-20T07:43:39.809Z,94.00
2022-11-20T07:46:10.411Z,93.26
2022-11-20T07:48:38.242Z,93.22
2022-11-20T07:51:06.831Z,93.82
2022-11-20T07:53:34.706Z,94.62
2022-11-20T07:56:03.766Z,95.72
2022-11-20T07:58:33.916Z,96.77
2022-11-20T08:01:05.787Z,99.06
2022-11-20T08:03:38.431Z,99.10
2022-11-20T08:06:07.614Z,98.33
2022-11-20T08:08:38.882Z,98.13
2022-11-20T08:11:28.523Z,97.11
2022-11-20T08:14:14.698Z,96.61
2022-11-20T08:16:44.250Z,96.81
2022-11-20T08:19:14.995Z,97.18
2022-11-20T08:21:43.684Z,98.35
2022-11-20T08:24:12.606Z,98.96
2022-11-20T08:26:42.151Z,97.62
2022-11-20T08:29:10.001Z,98.02
2022-11-20T08:31:37.863Z,97.71
2022-11-20T08:34:09.253Z,98.52
2022-11-20T08:36:38.675Z,98.13
2022-11-20T08:39:06.901Z,97.03
2022-11-20T08:41:34.929Z,97.17
2022-11-20T08:44:05.696Z,97.37
2022-11-20T08:46:38.006Z,97.20
2022-11-20T08:49:08.588Z,97.55
2022-11-20T08:51:39.186Z,98.10
2022-11-20T08:54:08.373Z,97.93
2022-11-20T08:56:36.882Z,97.19
2022-11-20T09:01:53.170Z,97.72
2022-11-20T09:04:21.539Z,98.21
2022-11-20T09:06:52.260Z,96.86
2022-11-20T09:09:20.516Z,96.44
2022-11-20T09:11:50.754Z,97.11
2022-11-20T09:14:18.654Z,97.87
2022-11-20T09:16:47.467Z,96.88
2022-11-20T09:22:04.852Z,98.08
2022-11-20T09:24:32.790Z,98.60
2022-11-20T09:27:04.416Z,99.96
2022-11-20T09:29:33.833Z,98.70
2022-11-20T09:32:01.581Z,97.64
2022-11-20T09:34:29.459Z,99.56
2022-11-20T09:36:58.549Z,98.73
2022-11-20T09:39:29.474Z,98.51
2022-11-20T09:42:23.850Z,99.33
2022-11-20T09:45:13.030Z,98.39
2022-11-20T09:48:02.992Z,97.80
2022-11-20T09:50:36.118Z,97.21
2022-11-20T09:53:16.594Z,96.24
2022-11-20T09:55:48.078Z,95.48
2022-11-20T09:58:26.692Z,93.71
2022-11-20T10:00:57.717Z,91.01
2022-11-20T10:03:40.742Z,88.37
2022-11-20T10:06:17.932Z,87.21
2022-11-20T10:08:58.311Z,88.12
2022-11-20T10:11:46.752Z,87.34
2022-11-20T10:14:31.433Z,86.37
2022-11-20T10:17:15.214Z,86.89
2022-11-20T10:20:04.122Z,86.14
2022-11-20T10:22:54.636Z,84.65
2022-11-20T10:25:31.942Z,86.35
2022-11-20T10:28:35.748Z,86.88
2022-11-20T10:31:10.667Z,85.39
2022-11-20T10:34:10.554Z,85.58
2022-11-20T10:36:41.963Z,82.94
2022-11-20T10:39:25.509Z,82.92
2022-11-20T10:41:57.548Z,85.59
2022-11-20T10:44:53.733Z,83.16
2022-11-20T10:47:26.450Z,82.34
2022-11-20T10:49:59.143Z,78.89
2022-11-20T10:52:42.778Z,77.36
2022-11-20T10:55:28.626Z,78.70
2022-11-20T10:58:14.317Z,78.94
2022-11-20T11:00:43.518Z,76.52
2022-11-20T11:03:25.155Z,75.91
2022-11-20T11:06:00.499Z,78.41
2022-11-20T11:08:35.966Z,78.42
2022-11-20T11:11:22.350Z,76.93
2022-11-20T11:13:51.075Z,75.80
2022-11-20T11:16:24.677Z,76.75
2022-11-20T11:18:53.003Z,74.16
2022-11-20T11:21:25.835Z,72.21
2022-11-20T11:24:26.947Z,71.61
2022-11-20T11:26:57.367Z,71.45
2022-11-20T11:29:27.697Z,70.46
2022-11-20T11:32:07.419Z,69.06
2022-11-20T11:34:35.617Z,66.85
2022-11-20T11:37:06.026Z,67.49
2022-11-20T11:39:44.012Z,65.79
2022-11-20T11:42:19.820Z,63.36
2022-11-20T11:45:10.108Z,63.06
2022-11-20T11:47:49.073Z,62.37
2022-11-20T11:50:22.063Z,57.92
2022-11-20T11:53:02.859Z,58.77
2022-11-20T11:55:38.254Z,55.30
2022-11-20T11:58:18.579Z,58.67
2022-11-20T12:00:58.155Z,56.49
2022-11-20T12:03:37.332Z,60.11
2022-11-20T12:06:13.581Z,57.17
2022-11-20T12:08:52.963Z,56.74
2022-11-20T12:11:38.596Z,57.65
2022-11-20T12:14:17.973Z,58.42
2022-11-20T12:16:45.845Z,61.43
2022-11-20T12:19:15.718Z,64.01
2022-11-20T12:22:01.959Z,63.45
2022-11-20T12:25:00.144Z,64.00
2022-11-20T12:27:53.160Z,65.31
2022-11-20T12:30:25.709Z,65.26
2022-11-20T12:33:27.490Z,66.40
2022-11-20T12:36:18.893Z,67.64
2022-11-20T12:39:03.878Z,68.47
2022-11-20T12:42:15.659Z,69.11
2022-11-20T12:45:21.158Z,70.51
2022-11-20T12:48:24.242Z,69.37
2022-11-20T12:51:24.957Z,68.30
2022-11-20T12:54:22.790Z,68.12
2022-11-20T12:57:03.972Z,69.18
2022-11-20T13:00:05.603Z,70.49
2022-11-20T13:03:06.032Z,71.29
2022-11-20T13:05:52.153Z,72.11
2022-11-20T13:08:25.763Z,73.17
2022-11-20T13:11:04.641Z,73.33
2022-11-20T13:13:49.850Z,73.15
2022-11-20T13:16:28.313Z,74.68
2022-11-20T13:18:56.490Z,73.77
2022-11-20T13:21:39.005Z,73.28
2022-11-20T13:24:27.194Z,73.39
2022-11-20T13:27:19.236Z,72.93
2022-11-20T13:30:01.309Z,71.99
2022-11-20T13:32:33.350Z,71.47
2022-11-20T13:35:03.968Z,71.58
2022-11-20T13:37:35.609Z,71.53
2022-11-20T13:40:23.094Z,72.83
2022-11-20T13:43:04.956Z,72.43
2022-11-20T13:45:36.639Z,72.26
2022-11-20T13:48:21.602Z,72.48
2022-11-20T13:51:05.197Z,72.97
2022-11-20T13:54:45.582Z,72.36
2022-11-20T13:57:42.374Z,72.77
2022-11-20T14:00:15.595Z,71.78
2022-11-20T14:02:45.192Z,72.56
2022-11-20T14:05:23.762Z,72.94
2022-11-20T14:08:25.690Z,73.11
2022-11-20T14:11:05.687Z,74.12
2022-11-20T14:13:35.039Z,73.23
2022-11-20T15:17:24.522Z,74.84
2022-11-20T15:19:54.254Z,74.47
2022-11-20T15:22:22.044Z,75.36
2022-11-20T15:24:49.878Z,75.44
2022-11-20T15:27:17.845Z,75.23
2022-11-20T15:29:45.597Z,75.61
2022-11-20T15:32:13.846Z,74.94
2022-11-20T15:34:43.391Z,75.12
2022-11-20T15:37:11.099Z,75.29
2022-11-20T15:39:38.817Z,75.69
2022-11-20T15:42:06.630Z,75.79
2022-11-20T15:44:34.444Z,75.20
2022-11-20T15:47:02.223Z,75.58
2022-11-20T15:49:30.131Z,75.82
2022-11-20T15:51:59.180Z,75.93
2022-11-20T15:54:27.310Z,75.89
2022-11-20T15:56:55.431Z,76.20
2022-11-20T15:59:23.476Z,75.58
2022-11-20T16:01:51.413Z,75.62
2022-11-20T16:04:19.514Z,75.96
2022-11-20T16:06:49.264Z,75.41
2022-11-20T16:09:18.479Z,75.40
2022-11-20T16:11:46.176Z,74.75
2022-11-20T16:14:33.311Z,74.76
2022-11-20T16:17:02.496Z,72.81
2022-11-20T16:19:30.320Z,72.94
2022-11-20T16:22:02.708Z,73.01
2022-11-20T16:24:32.533Z,73.67
2022-11-20T16:27:00.472Z,74.10
2022-11-20T16:29:28.294Z,72.23
2022-11-20T16:31:57.794Z,73.19
2022-11-20T16:34:25.912Z,72.56
2022-11-20T16:36:54.015Z,73.52
2022-11-20T16:39:23.984Z,73.90
2022-11-20T16:41:53.411Z,74.33
2022-11-20T16:44:21.724Z,74.78
2022-11-20T16:46:49.976Z,76.41
2022-11-20T16:49:17.748Z,77.49
2022-11-20T16:51:45.949Z,78.11
2022-11-20T16:54:17.857Z,78.70
2022-11-20T16:56:47.937Z,80.19
2022-11-20T16:59:17.832Z,81.66
2022-11-20T17:01:45.701Z,82.96
2022-11-20T17:04:13.790Z,84.01
2022-11-20T17:06:44.435Z,84.37
2022-11-20T17:09:13.696Z,85.83
2022-11-20T17:11:41.403Z,86.91
2022-11-20T17:14:11.861Z,86.80
2022-11-20T17:16:41.278Z,87.21
2022-11-20T17:19:09.157Z,88.25
2022-11-20T17:21:38.017Z,89.97
2022-11-20T17:24:09.235Z,91.35
2022-11-20T17:26:40.341Z,91.58
2022-11-20T17:29:11.840Z,91.40
2022-11-20T17:31:42.551Z,92.27
2022-11-20T17:34:14.986Z,92.84
2022-11-20T17:36:46.931Z,93.28
2022-11-20T17:39:17.186Z,94.53
2022-11-20T17:41:45.907Z,94.95
2022-11-20T17:44:14.047Z,96.86
2022-11-20T17:46:43.222Z,96.73
2022-11-20T17:49:11.029Z,97.80
2022-11-20T17:51:40.574Z,99.70
2022-11-20T17:54:08.477Z,100.00
2022-11-20T17:56:55.596Z,100.00
2022-11-20T17:59:24.574Z,100.00
2022-11-20T18:01:54.641Z,100.00
2022-11-20T18:04:23.570Z,100.00
2022-11-20T18:06:51.675Z,100.00
2022-11-20T18:09:19.473Z,100.00
2022-11-20T18:11:47.201Z,100.00
2022-11-20T18:14:28.750Z,100.00
2022-11-20T18:17:00.940Z,100.00
2022-11-20T18:19:32.868Z,100.00
2022-11-20T18:22:04.033Z,100.00
2022-11-20T18:24:33.022Z,100.00
2022-11-20T18:27:00.915Z,100.00
2022-11-20T18:29:30.974Z,100.00
2022-11-20T18:32:00.895Z,100.00
2022-11-20T18:34:29.743Z,100.00
2022-11-20T18:36:58.066Z,100.00
2022-11-20T18:39:26.052Z,100.00
2022-11-20T18:42:13.390Z,100.00
2022-11-20T18:44:54.847Z,100.00
2022-11-20T18:51:10.493Z,100.00
2022-11-20T18:53:44.365Z,100.00
2022-11-20T18:56:14.800Z,100.00
2022-11-20T18:58:42.536Z,100.00
2022-11-20T19:01:20.210Z,100.00
2022-11-20T19:04:19.828Z,100.00
2022-11-20T19:06:52.741Z,100.00
2022-11-20T19:09:24.031Z,100.00
2022-11-20T19:11:52.273Z,100.00
2022-11-20T19:14:20.447Z,100.00
2022-11-20T19:16:49.226Z,100.00
2022-11-20T19:19:17.980Z,100.00
2022-11-20T19:21:45.810Z,100.00
2022-11-20T19:24:14.286Z,100.00
2022-11-20T19:26:43.753Z,100.00
2022-11-20T19:29:15.361Z,100.00
2022-11-20T19:31:43.419Z,100.00
2022-11-20T19:34:12.029Z,100.00
2022-11-20T19:36:44.681Z,100.00
2022-11-20T19:39:13.274Z,100.00
2022-11-20T19:41:43.169Z,100.00
2022-11-20T19:44:14.033Z,100.00
2022-11-20T19:46:45.290Z,100.00
2022-11-20T19:49:14.676Z,100.00
2022-11-20T19:51:47.452Z,100.00
2022-11-20T19:54:16.624Z,100.00
2022-11-20T19:56:47.037Z,100.00
2022-11-20T19:59:15.229Z,100.00
2022-11-20T20:01:43.643Z,100.00
2022-11-20T20:04:11.656Z,100.00
2022-11-20T20:06:40.101Z,100.00
2022-11-20T20:09:10.352Z,100.00
2022-11-20T20:11:39.562Z,100.00
2022-11-20T20:14:14.372Z,100.00
2022-11-20T20:16:43.278Z,100.00
2022-11-20T20:19:14.359Z,100.00
2022-11-20T20:21:42.524Z,100.00
2022-11-20T20:24:11.609Z,100.00
2022-11-20T20:26:39.878Z,100.00
2022-11-20T20:29:09.272Z,100.00
2022-11-20T20:31:37.100Z,100.00
2022-11-20T20:34:05.924Z,100.00
2022-11-20T20:36:33.829Z,100.00
2022-11-20T20:39:04.484Z,100.00
2022-11-20T20:41:32.756Z,100.00
2022-11-20T20:44:20.425Z,100.00
2022-11-20T20:46:51.776Z,100.00
2022-11-20T20:49:19.705Z,100.00
2022-11-20T20:51:47.615Z,100.00
2022-11-20T20:54:15.373Z,100.00
2022-11-20T20:56:43.327Z,100.00
2022-11-20T20:59:14.191Z,100.00
2022-11-20T21:01:41.975Z,100.00
2022-11-20T21:04:11.772Z,100.00
2022-11-20T21:06:39.592Z,100.00
2022-11-20T21:09:07.561Z,100.00
2022-11-20T21:11:35.458Z,100.00
2022-11-20T21:14:03.439Z,100.00
2022-11-20T21:16:40.759Z,100.00
2022-11-20T21:19:08.830Z,100.00
2022-11-20T21:21:57.008Z,100.00
2022-11-20T21:24:25.531Z,100.00
2022-11-20T21:26:54.068Z,100.00
2022-11-20T21:29:26.419Z,100.00
2022-11-20T21:31:54.963Z,100.00
2022-11-20T21:34:24.596Z,100.00
2022-11-20T21:36:54.119Z,100.00
2022-11-20T21:39:22.199Z,100.00
2022-11-20T21:41:50.258Z,100.00
2022-11-20T21:44:33.609Z,100.00
2022-11-20T21:47:01.474Z,100.00
2022-11-20T21:49:29.608Z,100.00
2022-11-20T21:51:58.788Z,100.00
2022-11-20T21:54:26.974Z,100.00
2022-11-20T21:56:54.879Z,100.00
2022-11-20T21:59:22.955Z,100.00
2022-11-20T22:01:50.840Z,100.00
2022-11-20T22:04:18.796Z,100.00
2022-11-20T22:06:46.789Z,100.00
2022-11-20T22:09:16.582Z,100.00
2022-11-20T22:11:44.370Z,100.00
2022-11-20T22:14:24.915Z,100.00
2022-11-20T22:16:54.096Z,100.00
2022-11-20T22:19:23.520Z,100.00
2022-11-20T22:21:51.898Z,100.00
2022-11-20T22:24:23.215Z,100.00
2022-11-20T22:26:51.618Z,100.00
2022-11-20T22:29:21.449Z,100.00
2022-11-20T22:31:52.969Z,100.00
2022-11-20T22:34:20.999Z,100.00
2022-11-20T22:36:48.962Z,100.00
2022-11-20T22:39:17.620Z,100.00
2022-11-20T22:41:46.861Z,100.00
2022-11-20T22:44:16.243Z,100.00
2022-11-20T22:46:44.077Z,100.00
2022-11-20T22:49:11.825Z,100.00
2022-11-20T22:51:41.694Z,100.00
2022-11-20T22:54:12.141Z,100.00
2022-11-20T22:56:40.738Z,100.00
2022-11-20T22:59:10.269Z,100.00
2022-11-20T23:01:39.014Z,100.00
2022-11-20T23:04:10.772Z,100.00
2022-11-20T23:06:38.865Z,100.00
2022-11-20T23:09:08.405Z,100.00
2022-11-20T23:11:36.859Z,100.00
2022-11-20T23:14:07.967Z,100.00
2022-11-20T23:16:37.235Z,100.00
2022-11-20T23:19:08.298Z,100.00
2022-11-20T23:21:38.808Z,100.00
2022-11-20T23:24:07.976Z,100.00
2022-11-20T23:26:39.705Z,100.00
2022-11-20T23:29:08.012Z,100.00
2022-11-20T23:31:37.270Z,100.00
2022-11-20T23:34:05.634Z,100.00
2022-11-20T23:36:33.609Z,100.00
2022-11-20T23:39:01.662Z,100.00
2022-11-20T23:41:29.569Z,100.00
2022-11-20T23:43:57.292Z,100.00
2022-11-20T23:46:25.422Z,100.00
2022-11-20T23:48:54.521Z,100.00
2022-11-20T23:51:22.402Z,100.00
2022-11-20T23:53:50.384Z,100.00
2022-11-20T23:56:18.357Z,100.00
2022-11-20T23:58:46.246Z,100.00
