createdAt,value
2022-10-17T00:00:30.073Z,10.40
2022-10-17T00:02:56.761Z,10.55
2022-10-17T00:05:23.713Z,10.81
2022-10-17T00:07:50.035Z,10.49
2022-10-17T00:10:17.314Z,10.42
2022-10-17T00:12:43.652Z,10.26
2022-10-17T00:15:14.270Z,10.27
2022-10-17T00:17:41.908Z,10.26
2022-10-17T00:20:08.756Z,10.28
2022-10-17T00:25:02.445Z,10.84
2022-10-17T00:27:29.299Z,10.92
2022-10-17T00:29:55.949Z,10.51
2022-10-17T00:32:22.387Z,10.41
2022-10-17T00:34:48.749Z,10.44
2022-10-17T00:37:15.113Z,10.45
2022-10-17T00:39:41.488Z,10.32
2022-10-17T00:42:12.561Z,10.78
2022-10-17T00:44:42.145Z,10.83
2022-10-17T00:47:13.929Z,10.57
2022-10-17T00:49:40.783Z,10.36
2022-10-17T00:52:19.736Z,10.43
2022-10-17T00:54:51.675Z,10.73
2022-10-17T00:57:18.177Z,10.74
2022-10-17T00:59:51.429Z,10.88
2022-10-17T01:02:20.931Z,10.99
2022-10-17T01:04:50.821Z,10.87
2022-10-17T01:07:17.277Z,10.73
2022-10-17T01:09:46.149Z,10.51
2022-10-17T01:12:25.678Z,10.43
2022-10-17T01:15:06.492Z,10.43
2022-10-17T01:17:59.104Z,10.56
2022-10-17T01:20:43.834Z,10.56
2022-10-17T01:23:46.045Z,10.48
2022-10-17T01:26:48.145Z,10.66
2022-10-17T01:29:47.083Z,10.58
2022-10-17T01:32:22.749Z,10.56
2022-10-17T01:34:57.882Z,10.49
2022-10-17T01:37:24.237Z,10.47
2022-10-17T01:40:03.078Z,10.60
2022-10-17T01:42:48.281Z,10.85
2022-10-17T01:45:28.340Z,11.04
2022-10-17T01:47:58.153Z,10.90
2022-10-17T01:50:32.340Z,11.11
2022-10-17T01:53:04.950Z,10.92
2022-10-17T01:55:41.841Z,10.97
2022-10-17T01:58:28.784Z,11.12
2022-10-17T02:00:58.456Z,11.25
2022-10-17T02:03:27.823Z,11.23
2022-10-17T02:05:54.649Z,11.08
2022-10-17T02:08:29.669Z,11.16
2022-10-17T02:11:08.918Z,11.17
2022-10-17T02:14:04.706Z,11.16
2022-10-17T02:16:53.852Z,11.22
2022-10-17T02:19:43.693Z,11.37
2022-10-17T02:22:30.528Z,11.31
2022-10-17T02:25:23.741Z,11.42
2022-10-17T02:28:21.045Z,11.31
2022-10-17T02:30:54.832Z,11.45
2022-10-17T02:33:27.067Z,11.78
2022-10-17T02:35:57.749Z,11.58
2022-10-17T02:38:26.929Z,11.79
2022-10-17T02:40:53.754Z,11.76
2022-10-17T02:43:21.753Z,11.63
2022-10-17T02:45:48.869Z,11.67
2022-10-17T02:48:31.097Z,11.66
2022-10-17T02:51:35.190Z,11.71
2022-10-17T02:54:12.802Z,11.66
2022-10-17T02:56:50.220Z,11.64
2022-10-17T02:59:20.178Z,11.76
2022-10-17T03:01:46.755Z,11.81
2022-10-17T03:04:14.618Z,11.78
2022-10-17T03:06:41.799Z,11.87
2022-10-17T03:09:08.768Z,11.89
2022-10-17T03:11:35.096Z,11.90
2022-10-17T03:14:01.565Z,11.90
2022-10-17T03:16:27.915Z,12.06
2022-10-17T03:18:54.339Z,12.09
2022-10-17T03:21:20.777Z,12.06
2022-10-17T03:23:47.442Z,12.18
2022-10-17T03:26:13.841Z,12.03
2022-10-17T03:28:40.340Z,12.22
2022-10-17T03:31:13.803Z,12.22
2022-10-17T03:33:40.205Z,12.11
2022-10-17T03:36:08.754Z,12.01
2022-10-17T03:38:35.590Z,12.13
2022-10-17T03:41:03.170Z,11.97
2022-10-17T03:43:30.464Z,12.03
2022-10-17T03:45:58.604Z,12.00
2022-10-17T03:48:25.810Z,11.95
2022-10-17T03:50:52.468Z,12.06
2022-10-17T03:53:19.129Z,12.03
2022-10-17T03:55:45.450Z,11.85
2022-10-17T03:58:11.842Z,11.89
2022-10-17T04:00:38.273Z,11.98
2022-10-17T04:03:04.920Z,11.98
2022-10-17T04:05:31.268Z,12.02
2022-10-17T04:07:59.793Z,11.92
2022-10-17T04:10:29.629Z,11.89
2022-10-17T04:12:58.885Z,11.78
2022-10-17T04:15:25.236Z,11.72
2022-10-17T04:17:51.733Z,11.82
2022-10-17T04:20:18.145Z,11.86
2022-10-17T04:22:44.607Z,11.78
2022-10-17T04:25:10.938Z,11.88
2022-10-17T04:27:37.308Z,11.85
2022-10-17T04:30:03.896Z,11.86
2022-10-17T04:32:30.693Z,11.79
2022-10-17T04:34:57.252Z,11.82
2022-10-17T04:37:23.727Z,11.87
2022-10-17T04:39:50.054Z,11.87
2022-10-17T04:42:16.441Z,11.80
2022-10-17T04:44:42.849Z,11.82
2022-10-17T04:47:09.217Z,11.85
2022-10-17T04:49:35.598Z,11.78
2022-10-17T04:52:01.989Z,11.92
2022-10-17T04:54:28.318Z,11.85
2022-10-17T04:56:54.644Z,11.80
2022-10-17T04:59:21.033Z,11.84
2022-10-17T05:01:49.308Z,11.75
2022-10-17T05:04:15.663Z,11.68
2022-10-17T05:06:42.097Z,11.69
2022-10-17T05:09:08.494Z,11.64
2022-10-17T05:11:34.825Z,11.59
2022-10-17T05:14:02.318Z,11.63
2022-10-17T05:16:30.157Z,11.69
2022-10-17T05:18:58.120Z,11.63
2022-10-17T05:21:26.230Z,11.59
2022-10-17T05:23:52.696Z,11.62
2022-10-17T05:26:19.921Z,11.67
2022-10-17T05:28:47.039Z,11.54
2022-10-17T05:31:13.859Z,11.54
2022-10-17T05:33:40.328Z,11.59
2022-10-17T05:36:07.828Z,11.51
2022-10-17T05:38:35.212Z,11.54
2022-10-17T05:41:04.657Z,11.55
2022-10-17T05:43:32.899Z,11.45
2022-10-17T05:45:59.254Z,11.51
2022-10-17T05:48:25.704Z,11.48
2022-10-17T05:50:58.997Z,11.54
2022-10-17T05:53:25.433Z,11.48
2022-10-17T05:55:56.336Z,11.50
2022-10-17T05:58:45.508Z,11.50
2022-10-17T06:01:12.782Z,11.56
2022-10-17T06:03:39.521Z,11.44
2022-10-17T06:06:08.107Z,11.51
2022-10-17T06:08:34.853Z,11.45
2022-10-17T06:11:04.904Z,11.50
2022-10-17T06:13:34.357Z,11.51
2022-10-17T06:16:00.894Z,11.52
2022-10-17T06:18:27.304Z,11.47
2022-10-17T06:20:53.705Z,11.56
2022-10-17T06:23:20.110Z,11.58
2022-10-17T06:25:46.451Z,11.63
2022-10-17T06:28:12.850Z,11.68
2022-10-17T06:30:40.754Z,11.70
2022-10-17T06:33:07.337Z,11.68
2022-10-17T06:35:33.723Z,11.65
2022-10-17T06:38:00.096Z,11.74
2022-10-17T06:40:26.494Z,11.76
2022-10-17T06:42:52.885Z,11.81
2022-10-17T06:45:19.209Z,11.77
2022-10-17T06:47:45.624Z,11.85
2022-10-17T06:50:11.992Z,11.83
2022-10-17T06:52:38.389Z,11.95
2022-10-17T06:55:05.104Z,12.06
2022-10-17T06:57:32.202Z,12.01
2022-10-17T06:59:58.808Z,12.03
2022-10-17T07:02:25.204Z,12.05
2022-10-17T07:04:51.568Z,12.11
2022-10-17T07:07:17.951Z,12.14
2022-10-17T07:09:44.391Z,12.17
2022-10-17T07:12:12.722Z,12.27
2022-10-17T07:14:39.053Z,12.36
2022-10-17T07:17:05.465Z,12.47
2022-10-17T07:19:31.827Z,12.54
2022-10-17T07:21:58.257Z,12.54
2022-10-17T07:24:24.585Z,12.60
2022-10-17T07:26:50.985Z,12.65
2022-10-17T07:29:17.333Z,12.66
2022-10-17T07:31:45.573Z,12.67
2022-10-17T07:34:11.924Z,12.70
2022-10-17T07:36:38.346Z,12.70
2022-10-17T07:39:04.952Z,12.66
2022-10-17T07:41:31.325Z,12.64
2022-10-17T07:43:58.029Z,12.64
2022-10-17T07:46:24.366Z,12.67
2022-10-17T07:48:51.128Z,12.74
2022-10-17T07:51:18.375Z,12.82
2022-10-17T07:53:48.715Z,12.96
2022-10-17T07:56:15.731Z,13.05
2022-10-17T07:58:42.134Z,13.08
2022-10-17T08:01:15.413Z,13.09
2022-10-17T08:03:44.297Z,13.17
2022-10-17T08:06:10.679Z,13.33
2022-10-17T08:08:37.155Z,13.39
2022-10-17T08:11:09.533Z,13.38
2022-10-17T08:13:37.045Z,13.43
2022-10-17T08:16:07.871Z,13.45
2022-10-17T08:18:35.491Z,13.53
2022-10-17T08:21:06.229Z,13.59
2022-10-17T08:23:32.762Z,13.62
2022-10-17T08:26:00.904Z,13.74
2022-10-17T08:28:27.710Z,13.81
2022-10-17T08:30:54.138Z,13.84
2022-10-17T08:33:20.887Z,13.93
2022-10-17T08:35:47.217Z,13.98
2022-10-17T08:38:14.135Z,13.98
2022-10-17T08:40:42.757Z,14.01
2022-10-17T08:43:24.613Z,14.10
2022-10-17T08:46:06.489Z,14.18
2022-10-17T08:48:38.345Z,14.29
2022-10-17T08:51:13.915Z,14.35
2022-10-17T08:53:48.119Z,14.36
2022-10-17T08:56:37.005Z,14.40
2022-10-17T08:59:23.726Z,14.52
2022-10-17T09:02:14.857Z,14.65
2022-10-17T09:04:49.865Z,14.76
2022-10-17T09:07:27.980Z,14.85
2022-10-17T09:10:11.509Z,14.95
2022-10-17T09:12:54.683Z,15.10
2022-10-17T09:15:40.311Z,15.23
2022-10-17T09:18:19.827Z,15.30
2022-10-17T09:21:06.493Z,15.38
2022-10-17T09:24:03.775Z,15.40
2022-10-17T09:26:38.795Z,15.44
2022-10-17T09:29:15.297Z,15.45
2022-10-17T09:31:49.759Z,15.43
2022-10-17T09:34:16.269Z,15.51
2022-10-17T09:36:43.944Z,15.66
2022-10-17T09:39:24.746Z,15.72
2022-10-17T09:41:54.093Z,15.87
2022-10-17T09:44:29.108Z,15.95
2022-10-17T09:47:22.604Z,16.15
2022-10-17T09:49:50.001Z,16.18
2022-10-17T09:52:27.265Z,16.47
2022-10-17T09:55:06.475Z,16.53
2022-10-17T09:57:55.646Z,16.68
2022-10-17T10:00:44.406Z,16.72
2022-10-17T10:03:27.373Z,16.89
2022-10-17T10:06:05.667Z,16.78
2022-10-17T10:08:53.052Z,16.95
2022-10-17T10:11:24.758Z,17.00
2022-10-17T10:13:51.860Z,17.01
2022-10-17T10:16:32.159Z,17.13
2022-10-17T10:18:58.723Z,17.16
2022-10-17T10:21:27.735Z,17.20
2022-10-17T10:24:08.376Z,17.34
2022-10-17T10:26:48.791Z,17.39
2022-10-17T10:29:34.539Z,17.48
2022-10-17T10:32:11.016Z,17.51
2022-10-17T10:34:43.252Z,17.45
2022-10-17T10:37:21.765Z,17.41
2022-10-17T10:39:54.827Z,17.49
2022-10-17T10:42:41.198Z,17.46
2022-10-17T10:45:29.256Z,17.47
2022-10-17T10:48:23.517Z,17.63
2022-10-17T10:50:53.036Z,17.53
2022-10-17T10:53:22.063Z,17.52
2022-10-17T10:56:14.475Z,17.53
2022-10-17T10:58:53.082Z,17.49
2022-10-17T11:01:29.754Z,17.49
2022-10-17T11:04:16.111Z,17.46
2022-10-17T11:06:45.332Z,17.45
2022-10-17T11:09:36.562Z,17.48
2022-10-17T11:12:28.023Z,17.47
2022-10-17T11:15:16.962Z,17.42
2022-10-17T11:18:04.931Z,17.44
2022-10-17T11:20:38.601Z,17.52
2022-10-17T11:23:19.818Z,17.41
2022-10-17T11:25:49.605Z,17.34
2022-10-17T11:28:18.830Z,17.49
2022-10-17T11:30:50.185Z,17.51
2022-10-17T11:33:24.373Z,17.47
2022-10-17T11:35:54.404Z,17.41
2022-10-17T11:38:51.918Z,17.46
2022-10-17T11:41:32.227Z,17.37
2022-10-17T11:44:28.077Z,17.49
2022-10-17T11:47:02.359Z,17.51
2022-10-17T11:49:38.250Z,17.52
2022-10-17T11:52:44.363Z,17.47
2022-10-17T11:55:21.924Z,17.43
2022-10-17T11:57:56.260Z,17.36
2022-10-17T12:00:54.294Z,17.38
2022-10-17T12:03:45.498Z,17.39
2022-10-17T12:06:15.292Z,17.32
2022-10-17T12:08:51.890Z,17.23
2022-10-17T12:11:42.685Z,17.37
2022-10-17T12:14:34.187Z,17.09
2022-10-17T12:17:02.502Z,16.83
2022-10-17T12:19:34.157Z,16.83
2022-10-17T12:22:27.063Z,16.75
2022-10-17T12:25:01.953Z,16.67
2022-10-17T12:27:36.928Z,16.65
2022-10-17T12:30:12.544Z,16.51
2022-10-17T12:33:05.702Z,16.49
2022-10-17T12:35:35.561Z,16.61
2022-10-17T12:38:15.059Z,16.52
2022-10-17T12:40:50.564Z,16.53
2022-10-17T12:43:16.968Z,16.44
2022-10-17T12:45:51.614Z,16.40
2022-10-17T12:48:36.349Z,16.49
2022-10-17T12:51:37.386Z,16.37
2022-10-17T12:54:11.883Z,16.29
2022-10-17T12:56:42.381Z,16.23
2022-10-17T12:59:15.795Z,16.25
2022-10-17T13:01:46.591Z,16.25
2022-10-17T13:04:13.301Z,16.18
2022-10-17T13:06:48.078Z,16.24
2022-10-17T13:09:26.523Z,16.18
2022-10-17T13:11:54.348Z,16.00
2022-10-17T13:14:23.195Z,15.95
2022-10-17T13:16:56.290Z,16.02
2022-10-17T13:19:26.341Z,15.94
2022-10-17T13:22:06.500Z,15.94
2022-10-17T13:24:39.003Z,15.85
2022-10-17T13:27:21.053Z,15.88
2022-10-17T13:29:47.571Z,15.83
2022-10-17T13:32:13.945Z,15.84
2022-10-17T13:34:40.345Z,15.92
2022-10-17T13:37:12.367Z,15.98
2022-10-17T13:39:55.402Z,15.92
2022-10-17T13:42:26.760Z,15.86
2022-10-17T13:44:53.730Z,15.80
2022-10-17T13:47:29.775Z,15.85
2022-10-17T13:49:57.754Z,15.86
2022-10-17T13:52:28.315Z,15.88
2022-10-17T13:54:56.293Z,15.83
2022-10-17T13:57:31.160Z,15.84
2022-10-17T14:00:09.866Z,15.61
2022-10-17T14:02:38.265Z,15.72
2022-10-17T14:05:17.240Z,15.77
2022-10-17T14:10:38.700Z,15.81
2022-10-17T14:13:08.181Z,15.89
2022-10-17T14:15:36.692Z,15.88
2022-10-17T14:18:08.307Z,15.85
2022-10-17T14:23:35.441Z,15.88
2022-10-17T14:26:06.686Z,15.91
2022-10-17T14:28:34.192Z,15.90
2022-10-17T14:31:21.397Z,15.92
2022-10-17T14:33:51.133Z,15.92
2022-10-17T14:36:19.261Z,15.89
2022-10-17T14:38:51.987Z,15.89
2022-10-17T14:41:47.297Z,15.91
2022-10-17T14:44:26.916Z,15.86
2022-10-17T14:46:57.771Z,15.93
2022-10-17T14:49:39.137Z,15.91
2022-10-17T14:52:18.763Z,15.93
2022-10-17T14:54:47.728Z,15.97
2022-10-17T14:57:19.607Z,15.88
2022-10-17T14:59:54.803Z,15.92
2022-10-17T15:02:23.581Z,15.90
2022-10-17T15:04:50.031Z,15.84
2022-10-17T15:07:17.715Z,15.85
2022-10-17T15:09:45.313Z,15.84
2022-10-17T15:12:17.757Z,15.91
2022-10-17T15:14:44.997Z,15.87
2022-10-17T15:17:18.503Z,15.83
2022-10-17T15:19:44.852Z,15.82
2022-10-17T15:22:11.377Z,15.77
2022-10-17T15:24:37.782Z,15.80
2022-10-17T15:27:14.047Z,15.85
2022-10-17T15:29:40.396Z,15.78
2022-10-17T15:32:06.806Z,15.76
2022-10-17T15:34:33.133Z,15.76
2022-10-17T15:37:00.548Z,15.74
2022-10-17T15:39:27.013Z,15.77
2022-10-17T15:41:53.458Z,15.74
2022-10-17T15:44:19.792Z,15.73
2022-10-17T15:46:46.693Z,15.73
2022-10-17T15:49:17.150Z,15.78
2022-10-17T15:51:43.529Z,15.76
2022-10-17T15:54:10.003Z,15.75
2022-10-17T15:56:52.947Z,15.69
2022-10-17T15:59:27.911Z,15.68
2022-10-17T16:01:54.293Z,15.72
2022-10-17T16:04:20.693Z,15.62
2022-10-17T16:06:47.164Z,15.64
2022-10-17T16:09:13.561Z,15.63
2022-10-17T16:11:42.465Z,15.66
2022-10-17T16:14:14.473Z,15.64
2022-10-17T16:16:41.163Z,15.60
2022-10-17T16:19:07.987Z,15.62
2022-10-17T16:21:37.056Z,15.61
2022-10-17T16:24:03.950Z,15.57
2022-10-17T16:26:30.853Z,15.62
2022-10-17T16:28:58.087Z,15.53
2022-10-17T16:31:31.171Z,15.61
2022-10-17T16:33:58.896Z,15.62
2022-10-17T16:36:25.361Z,15.58
2022-10-17T16:38:54.027Z,15.60
2022-10-17T16:41:26.382Z,15.61
2022-10-17T16:43:55.499Z,15.57
2022-10-17T16:46:23.712Z,15.53
2022-10-17T16:48:50.317Z,15.50
2022-10-17T16:51:18.792Z,15.52
2022-10-17T16:53:46.669Z,15.52
2022-10-17T16:56:19.087Z,15.46
2022-10-17T16:58:45.949Z,15.39
2022-10-17T17:01:15.181Z,15.43
2022-10-17T17:03:43.280Z,15.42
2022-10-17T17:06:13.759Z,15.42
2022-10-17T17:08:40.233Z,15.42
2022-10-17T17:11:07.722Z,15.33
2022-10-17T17:13:34.352Z,15.38
2022-10-17T17:16:10.199Z,15.36
2022-10-17T17:18:37.289Z,15.33
2022-10-17T17:21:06.289Z,15.40
2022-10-17T17:23:34.939Z,15.33
2022-10-17T17:26:07.283Z,15.34
2022-10-17T17:28:34.890Z,15.34
2022-10-17T17:31:01.937Z,15.38
2022-10-17T17:33:29.965Z,15.45
2022-10-17T17:35:58.209Z,15.38
2022-10-17T17:38:24.679Z,15.33
2022-10-17T17:40:51.367Z,15.32
2022-10-17T17:43:18.826Z,15.31
2022-10-17T17:45:45.690Z,15.31
2022-10-17T17:48:12.625Z,15.39
2022-10-17T17:50:40.549Z,15.33
2022-10-17T17:53:08.529Z,15.34
2022-10-17T17:55:34.906Z,15.33
2022-10-17T17:58:01.491Z,15.33
2022-10-17T18:00:28.880Z,15.32
2022-10-17T18:02:56.422Z,15.32
2022-10-17T18:05:23.010Z,15.33
2022-10-17T18:07:49.438Z,15.36
2022-10-17T18:10:16.070Z,15.35
2022-10-17T18:12:42.789Z,15.38
2022-10-17T18:15:09.563Z,15.32
2022-10-17T18:17:36.125Z,15.36
2022-10-17T18:20:03.486Z,15.41
2022-10-17T18:22:30.189Z,15.36
2022-10-17T18:24:56.863Z,15.40
2022-10-17T18:27:23.270Z,15.31
2022-10-17T18:29:51.073Z,15.36
2022-10-17T18:32:17.595Z,15.31
2022-10-17T18:34:43.934Z,15.35
2022-10-17T18:37:10.464Z,15.33
2022-10-17T18:39:37.157Z,15.31
2022-10-17T18:42:05.771Z,15.27
2022-10-17T18:44:40.945Z,15.18
2022-10-17T18:47:07.411Z,15.09
2022-10-17T18:49:33.923Z,15.02
2022-10-17T18:52:00.355Z,14.76
2022-10-17T18:54:26.846Z,14.62
2022-10-17T18:56:54.462Z,14.75
2022-10-17T18:59:21.332Z,14.55
2022-10-17T19:01:48.075Z,14.59
2022-10-17T19:04:14.973Z,14.39
2022-10-17T19:06:41.989Z,14.51
2022-10-17T19:09:11.061Z,14.50
2022-10-17T19:11:38.409Z,14.56
2022-10-17T19:14:12.576Z,14.63
2022-10-17T19:16:41.919Z,14.50
2022-10-17T19:19:19.954Z,14.14
2022-10-17T19:21:46.968Z,14.03
2022-10-17T19:24:16.387Z,14.01
2022-10-17T19:26:44.093Z,14.01
2022-10-17T19:29:13.936Z,13.90
2022-10-17T19:31:40.683Z,14.02
2022-10-17T19:34:07.078Z,14.07
2022-10-17T19:39:26.552Z,14.32
2022-10-17T19:41:52.970Z,14.23
2022-10-17T19:44:19.721Z,13.99
2022-10-17T19:46:46.919Z,13.96
2022-10-17T19:49:13.660Z,14.10
2022-10-17T19:51:40.095Z,13.98
2022-10-17T19:54:07.123Z,14.02
2022-10-17T19:56:37.669Z,14.21
2022-10-17T19:59:07.500Z,14.07
2022-10-17T20:01:36.244Z,14.06
2022-10-17T20:04:02.800Z,13.91
2022-10-17T20:06:29.466Z,14.09
2022-10-17T20:08:56.128Z,14.00
2022-10-17T20:11:25.021Z,14.00
2022-10-17T20:13:52.269Z,14.03
2022-10-17T20:16:24.321Z,13.98
2022-10-17T20:18:52.504Z,13.97
2022-10-17T20:21:22.997Z,13.90
2022-10-17T20:23:50.561Z,13.95
2022-10-17T20:26:33.242Z,14.05
2022-10-17T20:29:08.334Z,14.05
2022-10-17T20:31:35.031Z,13.94
2022-10-17T20:34:01.547Z,14.00
2022-10-17T20:36:27.902Z,14.01
2022-10-17T20:38:58.408Z,14.04
2022-10-17T20:41:26.535Z,14.03
2022-10-17T20:43:55.296Z,14.01
2022-10-17T20:46:35.970Z,14.02
2022-10-17T20:49:05.577Z,14.05
2022-10-17T20:51:32.487Z,14.07
2022-10-17T20:53:59.333Z,13.99
2022-10-17T20:56:28.427Z,14.04
2022-10-17T20:58:58.658Z,14.09
2022-10-17T21:01:26.295Z,13.91
2022-10-17T21:03:53.507Z,13.79
2022-10-17T21:06:20.495Z,13.75
2022-10-17T21:08:48.277Z,13.64
2022-10-17T21:11:19.962Z,13.87
2022-10-17T21:13:47.868Z,13.86
2022-10-17T21:16:16.474Z,13.96
2022-10-17T21:18:43.606Z,13.89
2022-10-17T21:21:14.634Z,13.91
2022-10-17T21:23:43.313Z,13.75
2022-10-17T21:26:12.394Z,13.77
2022-10-17T21:28:40.287Z,13.68
2022-10-17T21:31:09.005Z,13.73
2022-10-17T21:33:35.436Z,13.67
2022-10-17T21:36:01.798Z,13.76
2022-10-17T21:38:28.159Z,13.75
2022-10-17T21:40:56.123Z,13.73
2022-10-17T21:43:22.671Z,13.70
2022-10-17T21:45:49.132Z,13.77
2022-10-17T21:48:15.486Z,13.76
2022-10-17T21:50:42.098Z,13.75
2022-10-17T21:53:08.457Z,13.77
2022-10-17T21:55:38.056Z,13.74
2022-10-17T21:58:04.828Z,13.76
2022-10-17T22:00:31.280Z,13.68
2022-10-17T22:02:57.673Z,13.86
2022-10-17T22:05:24.114Z,13.88
2022-10-17T22:07:50.583Z,13.83
2022-10-17T22:10:17.058Z,13.75
2022-10-17T22:12:43.389Z,13.78
2022-10-17T22:15:09.848Z,13.86
2022-10-17T22:17:36.261Z,13.84
2022-10-17T22:20:02.703Z,13.93
2022-10-17T22:22:30.428Z,13.94
2022-10-17T22:24:56.865Z,13.87
2022-10-17T22:27:23.313Z,13.90
2022-10-17T22:29:49.707Z,13.83
2022-10-17T22:32:20.044Z,13.85
2022-10-17T22:34:49.229Z,13.93
2022-10-17T22:37:15.732Z,13.93
2022-10-17T22:39:42.242Z,13.79
2022-10-17T22:42:08.618Z,13.83
2022-10-17T22:44:35.082Z,13.75
2022-10-17T22:47:01.460Z,13.75
2022-10-17T22:49:27.840Z,13.74
2022-10-17T22:51:54.250Z,13.79
2022-10-17T22:54:20.682Z,13.82
2022-10-17T22:56:47.079Z,13.63
2022-10-17T22:59:13.467Z,13.67
2022-10-17T23:01:39.889Z,13.65
2022-10-17T23:04:06.306Z,13.66
2022-10-17T23:06:32.705Z,13.52
2022-10-17T23:08:59.327Z,13.59
2022-10-17T23:11:25.673Z,13.26
2022-10-17T23:13:52.151Z,13.45
2022-10-17T23:16:18.552Z,13.53
2022-10-17T23:18:45.150Z,13.63
2022-10-17T23:21:11.821Z,13.67
2022-10-17T23:23:38.522Z,13.73
2022-10-17T23:26:13.974Z,13.72
2022-10-17T23:28:42.073Z,13.57
2022-10-17T23:31:17.580Z,13.58
2022-10-17T23:33:45.778Z,13.41
2022-10-17T23:36:14.022Z,13.50
2022-10-17T23:38:41.784Z,13.52
2022-10-17T23:41:08.905Z,13.60
2022-10-17T23:43:35.337Z,13.59
2022-10-17T23:46:02.391Z,13.62
2022-10-17T23:48:29.616Z,13.53
2022-10-17T23:50:56.426Z,13.57
2022-10-17T23:53:24.147Z,13.51
2022-10-17T23:55:51.220Z,13.53
2022-10-17T23:58:17.805Z,13.48
