createdAt,value
2018-09-02T00:00:50.632Z,9.77
2018-09-02T00:03:20.606Z,9.20
2018-09-02T00:05:52.097Z,11.10
2018-09-02T00:08:22.856Z,6.23
2018-09-02T00:10:52.780Z,6.50
2018-09-02T00:13:22.127Z,7.87
2018-09-02T00:15:52.386Z,10.23
2018-09-02T00:18:21.594Z,7.47
2018-09-02T00:20:52.030Z,6.40
2018-09-02T00:23:22.721Z,9.17
2018-09-02T00:25:53.162Z,7.90
2018-09-02T00:28:23.627Z,10.37
2018-09-02T00:30:51.977Z,5.77
2018-09-02T00:33:22.809Z,10.43
2018-09-02T00:35:52.177Z,7.60
2018-09-02T00:38:22.553Z,8.80
2018-09-02T00:40:51.923Z,6.13
2018-09-02T00:43:21.150Z,7.17
2018-09-02T00:45:52.920Z,5.00
2018-09-02T00:48:22.169Z,6.40
2018-09-02T00:50:51.521Z,10.60
2018-09-02T00:53:20.965Z,9.97
2018-09-02T00:55:52.505Z,5.13
2018-09-02T00:58:21.859Z,7.93
2018-09-02T01:00:51.121Z,8.90
2018-09-02T01:03:21.547Z,4.57
2018-09-02T01:05:52.881Z,9.03
2018-09-02T01:08:22.238Z,5.30
2018-09-02T01:10:53.016Z,3.63
2018-09-02T01:13:23.266Z,5.37
2018-09-02T01:15:53.092Z,6.70
2018-09-02T01:18:22.072Z,5.27
2018-09-02T01:20:51.492Z,6.17
2018-09-02T01:23:21.977Z,7.20
2018-09-02T01:25:52.459Z,4.37
2018-09-02T01:28:21.477Z,4.90
2018-09-02T01:30:50.924Z,4.80
2018-09-02T01:33:20.957Z,4.33
2018-09-02T01:35:52.208Z,5.53
2018-09-02T01:38:21.631Z,5.77
2018-09-02T01:40:50.714Z,5.73
2018-09-02T01:43:20.123Z,7.63
2018-09-02T01:45:50.844Z,6.77
2018-09-02T01:48:21.408Z,4.30
2018-09-02T01:50:50.741Z,7.17
2018-09-02T01:53:21.229Z,6.00
2018-09-02T01:55:52.077Z,11.43
2018-09-02T01:58:23.057Z,5.00
2018-09-02T02:00:52.404Z,7.00
2018-09-02T02:03:21.612Z,4.30
2018-09-02T02:05:52.779Z,3.13
2018-09-02T02:08:22.045Z,3.20
2018-09-02T02:10:52.286Z,5.83
2018-09-02T02:13:22.726Z,2.77
2018-09-02T02:15:53.814Z,3.50
2018-09-02T02:18:22.191Z,5.20
2018-09-02T02:20:51.409Z,2.63
2018-09-02T02:23:21.214Z,6.10
2018-09-02T02:25:51.676Z,3.83
2018-09-02T02:28:21.809Z,5.27
2018-09-02T02:30:52.584Z,4.50
2018-09-02T02:33:21.840Z,3.40
2018-09-02T02:35:53.089Z,4.67
2018-09-02T02:38:23.667Z,3.30
2018-09-02T02:40:52.883Z,2.93
2018-09-02T02:43:21.980Z,4.10
2018-09-02T02:45:53.288Z,2.90
2018-09-02T02:48:22.018Z,3.67
2018-09-02T02:50:50.969Z,4.70
2018-09-02T02:53:20.146Z,5.60
2018-09-02T02:55:50.592Z,3.93
2018-09-02T02:58:20.205Z,3.20
2018-09-02T03:00:48.653Z,3.87
2018-09-02T03:03:16.978Z,2.67
2018-09-02T03:05:45.332Z,3.07
2018-09-02T03:08:13.648Z,3.23
2018-09-02T03:10:42.141Z,2.80
2018-09-02T03:13:10.745Z,3.67
2018-09-02T03:15:39.073Z,3.57
2018-09-02T03:18:07.441Z,4.77
2018-09-02T03:20:35.780Z,5.00
2018-09-02T03:23:04.924Z,4.47
2018-09-02T03:25:33.284Z,4.13
2018-09-02T03:28:01.609Z,2.93
2018-09-02T03:30:29.966Z,3.77
2018-09-02T03:32:58.302Z,4.50
2018-09-02T03:35:27.565Z,2.93
2018-09-02T03:37:56.471Z,6.20
2018-09-02T03:40:25.476Z,3.30
2018-09-02T03:42:53.805Z,3.37
2018-09-02T03:45:22.164Z,3.53
2018-09-02T03:47:51.661Z,3.43
2018-09-02T03:50:21.527Z,3.87
2018-09-02T03:52:51.777Z,5.07
2018-09-02T03:55:20.757Z,4.83
2018-09-02T03:57:50.169Z,4.90
2018-09-02T04:00:20.011Z,4.50
2018-09-02T04:02:49.875Z,3.17
2018-09-02T04:05:19.296Z,5.10
2018-09-02T04:07:47.618Z,5.70
2018-09-02T04:10:15.948Z,9.53
2018-09-02T04:12:44.281Z,3.90
2018-09-02T04:15:12.712Z,3.20
2018-09-02T04:17:41.029Z,5.43
2018-09-02T04:20:09.631Z,6.30
2018-09-02T04:22:38.134Z,7.87
2018-09-02T04:25:06.528Z,5.37
2018-09-02T04:27:34.896Z,4.20
2018-09-02T04:30:03.355Z,4.97
2018-09-02T04:32:31.682Z,4.07
2018-09-02T04:35:01.056Z,5.23
2018-09-02T04:37:29.392Z,3.33
2018-09-02T04:39:59.017Z,2.83
2018-09-02T04:42:28.086Z,3.97
2018-09-02T04:44:58.280Z,3.47
2018-09-02T04:47:27.451Z,5.63
2018-09-02T04:49:56.794Z,3.77
2018-09-02T04:52:25.576Z,6.90
2018-09-02T04:54:54.049Z,4.23
2018-09-02T04:57:22.381Z,6.77
2018-09-02T04:59:51.000Z,4.00
2018-09-02T05:02:19.332Z,4.20
2018-09-02T05:04:47.661Z,6.10
2018-09-02T05:07:17.052Z,5.53
2018-09-02T05:09:45.365Z,4.37
2018-09-02T05:12:13.701Z,3.33
2018-09-02T05:14:42.997Z,5.10
2018-09-02T05:17:11.436Z,6.77
2018-09-02T05:19:39.816Z,4.53
2018-09-02T05:22:08.137Z,4.47
2018-09-02T05:24:37.357Z,6.60
2018-09-02T05:27:05.688Z,8.10
2018-09-02T05:29:34.004Z,5.90
2018-09-02T05:32:03.369Z,4.43
2018-09-02T05:34:32.710Z,8.77
2018-09-02T05:37:02.055Z,3.50
2018-09-02T05:39:31.225Z,3.80
2018-09-02T05:42:00.585Z,6.43
2018-09-02T05:44:29.940Z,5.63
2018-09-02T05:46:59.617Z,6.90
2018-09-02T05:49:29.710Z,5.80
2018-09-02T05:51:59.488Z,5.23
2018-09-02T05:54:29.701Z,4.83
2018-09-02T05:57:21.324Z,6.50
2018-09-02T06:02:35.607Z,3.47
2018-09-02T06:05:04.998Z,4.90
2018-09-02T06:07:34.312Z,6.20
2018-09-02T06:10:03.582Z,4.37
2018-09-02T06:12:32.008Z,10.73
2018-09-02T06:15:00.341Z,3.50
2018-09-02T06:17:28.666Z,6.50
2018-09-02T06:19:57.842Z,6.27
2018-09-02T06:22:26.725Z,6.07
2018-09-02T06:24:55.671Z,6.70
2018-09-02T06:27:23.992Z,4.43
2018-09-02T06:29:52.491Z,6.27
2018-09-02T06:32:21.818Z,4.83
2018-09-02T06:34:51.059Z,4.90
2018-09-02T06:37:19.511Z,6.83
2018-09-02T06:39:47.902Z,4.73
2018-09-02T06:42:16.244Z,4.40
2018-09-02T06:44:44.686Z,5.10
2018-09-02T06:47:13.081Z,13.83
2018-09-02T06:49:41.557Z,3.63
2018-09-02T06:52:10.133Z,6.87
2018-09-02T06:54:38.473Z,4.70
2018-09-02T06:57:06.777Z,4.53
2018-09-02T06:59:35.129Z,3.70
2018-09-02T07:02:03.545Z,8.20
2018-09-02T07:04:31.937Z,5.53
2018-09-02T07:07:00.262Z,3.67
2018-09-02T07:09:28.647Z,4.30
2018-09-02T07:11:57.077Z,6.33
2018-09-02T07:14:26.472Z,4.10
2018-09-02T07:16:54.781Z,5.83
2018-09-02T07:19:23.125Z,11.77
2018-09-02T07:21:51.452Z,5.30
2018-09-02T07:24:20.600Z,5.00
2018-09-02T07:26:49.845Z,5.10
2018-09-02T07:29:19.301Z,5.90
2018-09-02T07:31:48.730Z,4.00
2018-09-02T07:34:17.197Z,5.77
2018-09-02T07:36:45.791Z,4.20
2018-09-02T07:39:14.120Z,4.50
2018-09-02T07:41:51.116Z,3.80
2018-09-02T07:44:19.475Z,4.03
2018-09-02T07:46:50.265Z,5.87
2018-09-02T07:49:19.753Z,3.57
2018-09-02T07:51:48.293Z,5.47
2018-09-02T07:54:16.629Z,5.00
2018-09-02T07:56:44.961Z,6.53
2018-09-02T07:59:13.289Z,3.90
2018-09-02T08:01:41.628Z,4.83
2018-09-02T08:04:09.969Z,4.57
2018-09-02T08:06:38.377Z,3.20
2018-09-02T08:09:08.570Z,3.57
2018-09-02T08:11:36.952Z,5.87
2018-09-02T08:14:06.416Z,4.33
2018-09-02T08:16:34.777Z,4.90
2018-09-02T08:19:04.119Z,4.80
2018-09-02T08:21:32.726Z,9.57
2018-09-02T08:24:01.061Z,5.10
2018-09-02T08:26:29.503Z,4.40
2018-09-02T08:28:59.301Z,4.47
2018-09-02T08:31:28.664Z,5.10
2018-09-02T08:33:57.895Z,9.40
2018-09-02T08:36:27.949Z,10.50
2018-09-02T08:38:56.921Z,3.50
2018-09-02T08:41:25.779Z,4.83
2018-09-02T08:43:54.110Z,3.20
2018-09-02T08:46:22.650Z,4.33
2018-09-02T08:48:51.662Z,4.60
2018-09-02T08:51:22.061Z,4.17
2018-09-02T08:53:51.243Z,4.47
2018-09-02T08:56:19.837Z,5.10
2018-09-02T08:58:49.070Z,5.03
2018-09-02T09:01:17.473Z,5.23
2018-09-02T09:03:45.885Z,4.80
2018-09-02T09:06:14.334Z,5.70
2018-09-02T09:08:43.734Z,5.10
2018-09-02T09:11:12.010Z,6.07
2018-09-02T09:13:40.349Z,9.73
2018-09-02T09:16:08.742Z,5.70
2018-09-02T09:18:37.101Z,9.40
2018-09-02T09:23:42.248Z,4.60
2018-09-02T09:26:10.588Z,5.27
2018-09-02T09:28:38.923Z,6.00
2018-09-02T09:31:08.145Z,4.83
2018-09-02T09:33:37.592Z,5.37
2018-09-02T09:36:05.925Z,5.40
2018-09-02T09:38:34.437Z,5.83
2018-09-02T09:41:02.773Z,7.07
2018-09-02T09:43:31.924Z,4.17
2018-09-02T09:46:01.332Z,6.73
2018-09-02T09:48:30.613Z,6.37
2018-09-02T09:50:59.053Z,6.93
2018-09-02T09:53:27.406Z,7.40
2018-09-02T09:55:55.825Z,7.47
2018-09-02T09:58:24.166Z,6.40
2018-09-02T10:00:53.637Z,6.60
2018-09-02T10:03:22.696Z,8.03
2018-09-02T10:05:52.621Z,6.87
2018-09-02T10:08:21.873Z,6.17
2018-09-02T10:10:51.725Z,4.07
2018-09-02T10:13:21.412Z,5.13
2018-09-02T10:15:51.629Z,49.27
2018-09-02T10:18:21.789Z,7.20
2018-09-02T10:20:51.244Z,6.57
2018-09-02T10:23:21.128Z,7.00
2018-09-02T10:25:51.481Z,5.80
2018-09-02T10:28:21.646Z,5.57
2018-09-02T10:30:51.173Z,6.10
2018-09-02T10:33:21.223Z,6.90
2018-09-02T10:35:51.906Z,7.17
2018-09-02T10:38:21.235Z,5.33
2018-09-02T10:40:51.937Z,8.20
2018-09-02T10:43:21.196Z,8.53
2018-09-02T10:45:52.036Z,6.23
2018-09-02T10:48:20.906Z,5.97
2018-09-02T10:50:51.381Z,5.90
2018-09-02T10:53:19.714Z,6.37
2018-09-02T10:55:48.568Z,5.70
2018-09-02T10:58:16.925Z,7.70
2018-09-02T11:00:46.273Z,5.97
2018-09-02T11:03:14.701Z,7.80
2018-09-02T11:05:43.010Z,6.60
2018-09-02T11:08:11.384Z,5.37
2018-09-02T11:10:39.700Z,4.70
2018-09-02T11:13:09.072Z,5.77
2018-09-02T11:15:37.536Z,7.20
2018-09-02T11:18:06.702Z,6.03
2018-09-02T11:20:36.141Z,7.63
2018-09-02T11:23:04.871Z,7.53
2018-09-02T11:25:33.290Z,4.40
2018-09-02T11:28:01.791Z,7.13
2018-09-02T11:30:30.260Z,7.60
2018-09-02T11:32:58.877Z,6.33
2018-09-02T11:35:29.109Z,7.37
2018-09-02T11:37:57.956Z,7.30
2018-09-02T11:40:26.902Z,11.87
2018-09-02T11:42:56.905Z,9.00
2018-09-02T11:45:25.806Z,7.70
2018-09-02T11:47:55.803Z,6.90
2018-09-02T11:50:25.378Z,5.70
2018-09-02T11:52:53.792Z,6.73
2018-09-02T11:55:22.761Z,5.40
2018-09-02T11:57:51.835Z,5.80
2018-09-02T12:00:21.372Z,7.20
2018-09-02T12:02:49.990Z,6.37
2018-09-02T12:05:19.362Z,5.87
2018-09-02T12:07:47.861Z,6.30
2018-09-02T12:10:16.200Z,5.60
2018-09-02T12:12:44.600Z,8.67
2018-09-02T12:15:12.917Z,6.07
2018-09-02T12:17:43.446Z,6.60
2018-09-02T12:20:12.370Z,5.43
2018-09-02T12:22:42.720Z,6.03
2018-09-02T12:25:12.226Z,4.97
2018-09-02T12:27:42.197Z,5.23
2018-09-02T12:30:12.013Z,7.53
2018-09-02T12:32:40.389Z,5.77
2018-09-02T12:35:08.718Z,6.27
2018-09-02T12:37:38.768Z,5.40
2018-09-02T12:40:09.037Z,5.10
2018-09-02T12:42:47.331Z,5.80
2018-09-02T12:45:19.111Z,5.50
2018-09-02T12:47:47.760Z,9.30
2018-09-02T12:50:17.047Z,5.40
2018-09-02T12:52:45.389Z,5.00
2018-09-02T12:55:13.768Z,6.23
2018-09-02T12:57:43.030Z,7.80
2018-09-02T13:00:12.125Z,6.57
2018-09-02T13:02:41.427Z,5.27
2018-09-02T13:05:10.753Z,6.60
2018-09-02T13:07:39.117Z,5.90
2018-09-02T13:10:07.468Z,6.73
2018-09-02T13:12:35.973Z,6.77
2018-09-02T13:15:05.740Z,7.83
2018-09-02T13:17:34.054Z,6.83
2018-09-02T13:20:03.330Z,13.83
2018-09-02T13:22:31.677Z,8.10
2018-09-02T13:25:01.057Z,7.90
2018-09-02T13:27:29.501Z,8.10
2018-09-02T13:29:58.521Z,8.93
2018-09-02T13:32:28.897Z,10.93
2018-09-02T13:34:59.160Z,11.70
2018-09-02T13:37:27.613Z,7.50
2018-09-02T13:40:00.041Z,9.13
2018-09-02T13:42:34.244Z,7.80
2018-09-02T13:45:04.033Z,11.33
2018-09-02T13:47:33.402Z,7.40
2018-09-02T13:50:02.770Z,8.10
2018-09-02T13:52:31.110Z,11.40
2018-09-02T13:55:00.368Z,8.63
2018-09-02T13:57:28.696Z,10.70
2018-09-02T13:59:59.046Z,9.57
2018-09-02T14:02:29.861Z,7.47
2018-09-02T14:04:58.909Z,8.77
2018-09-02T14:07:28.245Z,7.43
2018-09-02T14:09:57.413Z,8.40
2018-09-02T14:12:27.993Z,7.50
2018-09-02T14:14:56.985Z,10.50
2018-09-02T14:17:25.386Z,8.33
2018-09-02T14:19:54.621Z,9.90
2018-09-02T14:22:23.028Z,8.33
2018-09-02T14:24:53.172Z,11.33
2018-09-02T14:27:23.014Z,9.90
2018-09-02T14:29:53.793Z,9.70
2018-09-02T14:32:23.408Z,10.20
2018-09-02T14:34:52.049Z,7.73
2018-09-02T14:37:22.890Z,8.50
2018-09-02T14:39:51.824Z,9.80
2018-09-02T14:42:21.835Z,11.73
2018-09-02T14:44:50.853Z,15.07
2018-09-02T14:47:20.977Z,9.00
2018-09-02T14:49:50.984Z,11.87
2018-09-02T14:52:20.124Z,13.43
2018-09-02T14:54:48.628Z,12.93
2018-09-02T14:57:16.976Z,11.00
2018-09-02T14:59:45.388Z,11.43
2018-09-02T15:02:14.020Z,8.77
2018-09-02T15:04:42.361Z,10.63
2018-09-02T15:07:10.710Z,20.63
2018-09-02T15:09:39.266Z,13.23
2018-09-02T15:12:07.739Z,11.50
2018-09-02T15:14:37.093Z,10.10
2018-09-02T15:17:05.432Z,11.90
2018-09-02T15:19:33.830Z,7.53
2018-09-02T15:22:02.479Z,17.40
2018-09-02T15:24:30.987Z,11.60
2018-09-02T15:26:59.365Z,18.63
2018-09-02T15:29:29.149Z,10.60
2018-09-02T15:31:59.012Z,11.97
2018-09-02T15:34:28.022Z,14.67
2018-09-02T15:36:57.182Z,9.27
2018-09-02T15:39:26.155Z,13.47
2018-09-02T15:41:54.445Z,18.10
2018-09-02T15:44:22.834Z,11.07
2018-09-02T15:46:51.806Z,15.70
2018-09-02T15:49:20.945Z,12.77
2018-09-02T15:51:50.685Z,11.87
2018-09-02T15:54:20.233Z,11.80
2018-09-02T15:56:48.659Z,29.17
2018-09-02T15:59:18.100Z,21.77
2018-09-02T16:01:46.445Z,14.03
2018-09-02T16:04:14.793Z,12.03
2018-09-02T16:06:43.241Z,15.63
2018-09-02T16:09:12.613Z,12.37
2018-09-02T16:11:41.860Z,13.10
2018-09-02T16:14:11.362Z,10.10
2018-09-02T16:16:40.024Z,10.10
2018-09-02T16:19:09.040Z,11.40
2018-09-02T16:21:38.435Z,8.47
2018-09-02T16:24:07.157Z,13.70
2018-09-02T16:26:36.269Z,10.60
2018-09-02T16:29:05.631Z,17.10
2018-09-02T16:31:35.145Z,10.93
2018-09-02T16:34:03.485Z,10.10
2018-09-02T16:36:31.883Z,11.67
2018-09-02T16:39:01.248Z,10.43
2018-09-02T16:41:29.626Z,10.30
2018-09-02T16:43:59.017Z,12.93
2018-09-02T16:46:28.815Z,10.67
2018-09-02T16:48:58.956Z,10.70
2018-09-02T16:51:28.351Z,11.00
2018-09-02T16:53:57.959Z,12.33
2018-09-02T16:56:26.978Z,11.37
2018-09-02T16:58:56.072Z,14.33
2018-09-02T17:01:24.446Z,25.63
2018-09-02T17:04:00.798Z,10.93
2018-09-02T17:06:29.349Z,12.27
2018-09-02T17:08:58.696Z,11.60
2018-09-02T17:11:28.701Z,11.40
2018-09-02T17:13:58.223Z,12.80
2018-09-02T17:16:28.743Z,16.03
2018-09-02T17:19:02.397Z,14.80
2018-09-02T17:21:30.822Z,18.30
2018-09-02T17:24:00.185Z,16.47
2018-09-02T17:26:29.785Z,9.80
2018-09-02T17:28:59.312Z,15.53
2018-09-02T17:31:28.817Z,14.33
2018-09-02T17:33:59.005Z,10.67
2018-09-02T17:36:28.649Z,14.57
2018-09-02T17:38:57.296Z,14.37
2018-09-02T17:41:26.049Z,12.20
2018-09-02T17:43:57.164Z,15.00
2018-09-02T17:46:26.030Z,13.60
2018-09-02T17:48:54.471Z,13.50
2018-09-02T17:51:22.953Z,12.77
2018-09-02T17:53:52.322Z,14.43
2018-09-02T17:56:21.845Z,14.50
2018-09-02T17:58:50.818Z,10.20
2018-09-02T18:01:21.219Z,10.97
2018-09-02T18:03:49.750Z,11.47
2018-09-02T18:06:18.165Z,12.50
2018-09-02T18:08:52.746Z,9.97
2018-09-02T18:11:22.577Z,14.67
2018-09-02T18:13:52.205Z,12.90
2018-09-02T18:16:22.536Z,12.97
2018-09-02T18:18:52.485Z,12.40
2018-09-02T18:21:23.304Z,14.60
2018-09-02T18:23:59.044Z,10.00
2018-09-02T18:26:28.421Z,10.07
2018-09-02T18:28:59.743Z,12.20
2018-09-02T18:31:31.516Z,12.17
2018-09-02T18:34:00.345Z,13.83
2018-09-02T18:36:29.116Z,12.77
2018-09-02T18:38:58.107Z,11.73
2018-09-02T18:41:26.593Z,11.13
2018-09-02T18:43:54.970Z,13.10
2018-09-02T18:46:23.490Z,13.93
2018-09-02T18:48:52.844Z,12.40
2018-09-02T18:51:25.998Z,11.93
2018-09-02T18:53:54.341Z,13.40
2018-09-02T18:56:22.934Z,12.57
2018-09-02T18:58:52.873Z,14.47
2018-09-02T19:01:22.673Z,11.97
2018-09-02T19:03:52.990Z,14.00
2018-09-02T19:06:23.373Z,15.47
2018-09-02T19:08:52.650Z,12.93
2018-09-02T19:11:21.296Z,12.47
2018-09-02T19:13:49.746Z,13.40
2018-09-02T19:16:18.237Z,15.00
2018-09-02T19:18:47.670Z,13.30
2018-09-02T19:21:17.325Z,15.07
2018-09-02T19:23:46.820Z,11.20
2018-09-02T19:26:15.322Z,16.43
2018-09-02T19:28:43.661Z,13.27
2018-09-02T19:31:12.981Z,12.90
2018-09-02T19:33:41.467Z,11.90
2018-09-02T19:36:09.797Z,14.27
2018-09-02T19:38:39.161Z,13.90
2018-09-02T19:41:08.657Z,14.83
2018-09-02T19:43:37.142Z,13.80
2018-09-02T19:46:05.636Z,11.33
2018-09-02T19:48:35.099Z,12.93
2018-09-02T19:51:03.537Z,15.37
2018-09-02T19:53:31.933Z,14.40
2018-09-02T19:56:01.829Z,15.87
2018-09-02T19:58:30.189Z,15.70
2018-09-02T20:00:58.974Z,13.80
2018-09-02T20:03:29.312Z,16.60
2018-09-02T20:05:57.933Z,14.37
2018-09-02T20:08:27.157Z,15.07
2018-09-02T20:10:56.158Z,12.97
2018-09-02T20:13:26.117Z,11.93
2018-09-02T20:15:55.649Z,12.73
2018-09-02T20:18:24.036Z,13.50
2018-09-02T20:20:52.401Z,16.80
2018-09-02T20:23:22.457Z,16.30
2018-09-02T20:25:52.428Z,11.73
2018-09-02T20:28:21.875Z,13.03
2018-09-02T20:30:51.437Z,14.63
2018-09-02T20:33:20.968Z,11.97
2018-09-02T20:35:52.400Z,12.30
2018-09-02T20:38:21.343Z,10.83
2018-09-02T20:40:50.126Z,11.07
2018-09-02T20:43:19.362Z,14.27
2018-09-02T20:45:47.802Z,10.57
2018-09-02T20:48:17.008Z,9.70
2018-09-02T20:50:45.409Z,13.37
2018-09-02T20:53:13.754Z,11.07
2018-09-02T20:55:42.296Z,14.30
2018-09-02T20:58:10.694Z,11.10
2018-09-02T21:00:39.064Z,11.20
2018-09-02T21:03:07.442Z,13.43
2018-09-02T21:05:35.766Z,11.63
2018-09-02T21:08:04.189Z,12.33
2018-09-02T21:10:32.646Z,10.70
2018-09-02T21:13:01.115Z,10.33
2018-09-02T21:15:30.330Z,10.70
2018-09-02T21:18:00.175Z,16.20
2018-09-02T21:20:29.443Z,11.47
2018-09-02T21:22:58.981Z,13.53
2018-09-02T21:25:28.173Z,10.17
2018-09-02T21:27:57.161Z,12.20
2018-09-02T21:30:26.203Z,12.93
2018-09-02T21:32:54.567Z,11.90
2018-09-02T21:35:23.422Z,10.73
2018-09-02T21:37:52.388Z,13.77
2018-09-02T21:40:21.569Z,10.27
2018-09-02T21:42:51.193Z,11.70
2018-09-02T21:45:20.418Z,11.80
2018-09-02T21:47:48.782Z,9.57
2018-09-02T21:50:17.246Z,11.47
2018-09-02T21:52:45.598Z,9.83
2018-09-02T21:55:13.997Z,10.03
2018-09-02T21:57:42.406Z,11.40
2018-09-02T22:00:13.336Z,12.23
2018-09-02T22:02:41.688Z,10.50
2018-09-02T22:05:11.670Z,13.57
2018-09-02T22:07:40.585Z,9.00
2018-09-02T22:10:09.084Z,11.83
2018-09-02T22:12:37.460Z,9.90
2018-09-02T22:15:06.689Z,11.73
2018-09-02T22:17:35.011Z,9.80
2018-09-02T22:20:03.529Z,13.33
2018-09-02T22:22:32.157Z,10.80
2018-09-02T22:25:00.593Z,11.50
2018-09-02T22:27:29.079Z,12.70
2018-09-02T22:29:59.484Z,12.77
2018-09-02T22:32:28.840Z,13.60
2018-09-02T22:34:59.109Z,14.93
2018-09-02T22:37:29.405Z,11.40
2018-09-02T22:40:00.045Z,14.83
2018-09-02T22:42:29.507Z,10.70
2018-09-02T22:45:00.258Z,10.70
2018-09-02T22:47:30.268Z,11.10
2018-09-02T22:49:59.393Z,11.50
2018-09-02T22:52:30.001Z,11.10
2018-09-02T22:54:59.241Z,12.77
2018-09-02T22:57:28.545Z,12.57
2018-09-02T22:59:57.765Z,10.23
2018-09-02T23:02:28.061Z,12.30
2018-09-02T23:04:57.879Z,12.23
2018-09-02T23:07:27.285Z,10.23
2018-09-02T23:09:57.245Z,10.23
2018-09-02T23:12:27.093Z,10.40
2018-09-02T23:14:55.429Z,13.83
2018-09-02T23:17:26.245Z,12.10
2018-09-02T23:19:54.628Z,10.67
2018-09-02T23:22:23.801Z,9.97
2018-09-02T23:24:52.133Z,10.70
2018-09-02T23:27:22.409Z,10.60
2018-09-02T23:29:53.301Z,12.00
2018-09-02T23:32:23.869Z,12.73
2018-09-02T23:34:52.229Z,13.70
2018-09-02T23:37:22.092Z,13.03
2018-09-02T23:39:51.888Z,12.37
2018-09-02T23:42:22.669Z,10.17
2018-09-02T23:44:51.620Z,12.97
2018-09-02T23:47:21.093Z,12.63
2018-09-02T23:49:50.622Z,12.23
2018-09-02T23:52:21.029Z,9.17
2018-09-02T23:54:51.044Z,14.63
2018-09-02T23:57:21.804Z,13.37
2018-09-02T23:59:50.821Z,13.70
