createdAt,value
2018-08-18T00:01:56.712Z,101504.00
2018-08-18T00:07:59.993Z,101488.00
2018-08-18T00:14:03.517Z,101505.00
2018-08-18T00:20:11.773Z,101496.00
2018-08-18T00:26:15.049Z,101502.00
2018-08-18T00:32:18.921Z,101507.00
2018-08-18T00:38:23.066Z,101492.00
2018-08-18T00:44:26.425Z,101509.00
2018-08-18T00:51:45.226Z,101496.00
2018-08-18T00:57:48.661Z,101502.00
2018-08-18T01:03:55.986Z,101506.00
2018-08-18T01:09:59.984Z,101506.00
2018-08-18T01:16:03.291Z,101505.00
2018-08-18T01:22:09.253Z,101511.00
2018-08-18T01:28:12.823Z,101516.00
2018-08-18T01:34:16.140Z,101521.00
2018-08-18T01:40:19.949Z,101524.00
2018-08-18T01:46:23.396Z,101522.00
2018-08-18T01:52:27.149Z,101519.00
2018-08-18T01:58:30.849Z,101529.00
2018-08-18T02:04:34.265Z,101529.00
2018-08-18T02:10:37.711Z,101521.00
2018-08-18T02:16:41.175Z,101527.00
2018-08-18T02:22:44.798Z,101530.00
2018-08-18T02:28:48.328Z,101524.00
2018-08-18T02:34:51.898Z,101518.00
2018-08-18T02:40:55.437Z,101513.00
2018-08-18T02:46:59.082Z,101517.00
2018-08-18T02:53:23.314Z,101513.00
2018-08-18T02:59:26.777Z,101512.00
2018-08-18T03:05:30.221Z,101527.00
2018-08-18T03:11:42.039Z,101528.00
2018-08-18T03:17:45.518Z,101535.00
2018-08-18T03:24:09.410Z,101535.00
2018-08-18T03:30:13.318Z,101529.00
2018-08-18T03:36:30.183Z,101536.00
2018-08-18T03:42:43.323Z,101533.00
2018-08-18T03:48:47.247Z,101548.00
2018-08-18T03:54:50.766Z,101553.00
2018-08-18T04:00:54.348Z,101553.00
2018-08-18T04:06:59.324Z,101555.00
2018-08-18T04:13:02.875Z,101556.00
2018-08-18T04:19:06.316Z,101556.00
2018-08-18T04:25:09.984Z,101571.00
2018-08-18T04:31:17.047Z,101563.00
2018-08-18T04:37:20.546Z,101572.00
2018-08-18T04:43:24.137Z,101565.00
2018-08-18T04:49:27.597Z,101561.00
2018-08-18T04:55:31.054Z,101573.00
2018-08-18T05:01:34.829Z,101573.00
2018-08-18T05:07:42.821Z,101565.00
2018-08-18T05:13:46.335Z,101567.00
2018-08-18T05:19:59.651Z,101582.00
2018-08-18T05:26:03.288Z,101585.00
2018-08-18T05:32:08.005Z,101588.00
2018-08-18T05:38:11.503Z,101580.00
2018-08-18T05:44:15.610Z,101596.00
2018-08-18T05:50:20.502Z,101596.00
2018-08-18T05:56:25.186Z,101590.00
2018-08-18T06:02:28.635Z,101593.00
2018-08-18T06:08:32.394Z,101594.00
2018-08-18T06:14:41.430Z,101605.00
2018-08-18T06:20:45.032Z,101607.00
2018-08-18T06:26:48.491Z,101616.00
2018-08-18T06:32:51.921Z,101615.00
2018-08-18T06:38:55.497Z,101617.00
2018-08-18T06:44:58.915Z,101608.00
2018-08-18T06:51:03.121Z,101612.00
2018-08-18T06:57:06.664Z,101617.00
2018-08-18T07:03:27.412Z,101614.00
2018-08-18T07:09:31.954Z,101602.00
2018-08-18T07:15:36.734Z,101616.00
2018-08-18T07:21:40.366Z,101621.00
2018-08-18T07:27:44.335Z,101615.00
2018-08-18T07:33:48.010Z,101625.00
2018-08-18T07:39:52.130Z,101593.00
2018-08-18T07:45:57.134Z,101623.00
2018-08-18T07:52:00.464Z,101632.00
2018-08-18T07:58:08.722Z,101626.00
2018-08-18T08:04:12.118Z,101630.00
2018-08-18T08:10:15.854Z,101628.00
2018-08-18T08:16:19.110Z,101622.00
2018-08-18T08:22:23.487Z,101634.00
2018-08-18T08:28:27.114Z,101630.00
2018-08-18T08:34:35.034Z,101636.00
2018-08-18T08:40:39.121Z,101646.00
2018-08-18T08:46:59.108Z,101648.00
2018-08-18T08:53:02.884Z,101646.00
2018-08-18T08:59:06.576Z,101639.00
2018-08-18T09:05:10.248Z,101640.00
2018-08-18T09:11:14.378Z,101644.00
2018-08-18T09:17:17.945Z,101646.00
2018-08-18T09:23:22.040Z,101642.00
2018-08-18T09:29:26.834Z,101649.00
2018-08-18T09:36:03.042Z,101627.00
2018-08-18T09:42:09.403Z,101631.00
2018-08-18T09:48:13.062Z,101604.00
2018-08-18T09:54:16.574Z,101631.00
2018-08-18T10:00:24.902Z,101623.00
2018-08-18T10:06:28.699Z,101635.00
2018-08-18T10:12:32.557Z,101626.00
2018-08-18T10:18:40.997Z,101627.00
2018-08-18T10:24:44.516Z,101622.00
2018-08-18T10:30:48.352Z,101609.00
2018-08-18T10:36:58.454Z,101613.00
2018-08-18T10:43:02.226Z,101605.00
2018-08-18T10:49:05.997Z,101602.00
2018-08-18T10:55:10.820Z,101609.00
2018-08-18T11:01:14.586Z,101605.00
2018-08-18T11:07:18.612Z,101603.00
2018-08-18T11:13:22.447Z,101608.00
2018-08-18T11:19:26.032Z,101606.00
2018-08-18T11:25:33.810Z,101612.00
2018-08-18T11:31:37.179Z,101608.00
2018-08-18T11:37:57.802Z,101615.00
2018-08-18T11:44:01.257Z,101607.00
2018-08-18T11:50:05.049Z,101609.00
2018-08-18T11:56:08.410Z,101579.00
2018-08-18T12:02:11.899Z,101590.00
2018-08-18T12:08:17.469Z,101584.00
2018-08-18T12:14:21.005Z,101583.00
2018-08-18T12:20:24.847Z,101583.00
2018-08-18T12:26:28.227Z,101574.00
2018-08-18T12:32:31.568Z,101568.00
2018-08-18T12:38:35.263Z,101563.00
2018-08-18T12:44:38.580Z,101554.00
2018-08-18T12:50:48.620Z,101553.00
2018-08-18T12:56:51.976Z,101561.00
2018-08-18T13:02:55.951Z,101543.00
2018-08-18T13:08:59.310Z,101538.00
2018-08-18T13:15:02.718Z,101539.00
2018-08-18T13:21:06.467Z,101537.00
2018-08-18T13:27:09.794Z,101537.00
2018-08-18T13:33:13.306Z,101527.00
2018-08-18T13:39:17.846Z,101517.00
2018-08-18T13:45:36.018Z,101513.00
2018-08-18T13:51:39.433Z,101511.00
2018-08-18T13:57:42.966Z,101500.00
2018-08-18T14:03:46.287Z,101504.00
2018-08-18T14:10:07.097Z,101507.00
2018-08-18T14:16:10.693Z,101503.00
2018-08-18T14:22:17.705Z,101506.00
2018-08-18T14:28:21.305Z,101511.00
2018-08-18T14:34:25.020Z,101496.00
2018-08-18T14:40:28.509Z,101494.00
2018-08-18T14:46:32.343Z,101494.00
2018-08-18T14:52:35.553Z,101490.00
2018-08-18T14:58:42.612Z,101466.00
2018-08-18T15:04:45.879Z,101493.00
2018-08-18T15:10:49.266Z,101486.00
2018-08-18T15:16:52.736Z,101494.00
2018-08-18T15:22:56.432Z,101476.00
2018-08-18T15:28:59.738Z,101496.00
2018-08-18T15:35:03.154Z,101490.00
2018-08-18T15:41:06.530Z,101484.00
2018-08-18T15:47:10.068Z,101480.00
2018-08-18T15:53:13.372Z,101476.00
2018-08-18T15:59:16.701Z,101479.00
2018-08-18T16:05:20.216Z,101476.00
2018-08-18T16:11:23.643Z,101477.00
2018-08-18T16:17:26.925Z,101487.00
2018-08-18T16:23:30.213Z,101492.00
2018-08-18T16:29:33.915Z,101485.00
2018-08-18T16:35:39.536Z,101484.00
2018-08-18T16:41:42.850Z,101490.00
2018-08-18T16:47:51.562Z,101495.00
2018-08-18T16:53:55.801Z,101494.00
2018-08-18T16:59:59.074Z,101481.00
2018-08-18T17:06:03.771Z,101493.00
2018-08-18T17:12:21.106Z,101494.00
2018-08-18T17:18:24.730Z,101498.00
2018-08-18T17:24:28.145Z,101507.00
2018-08-18T17:30:32.224Z,101502.00
2018-08-18T17:36:35.598Z,101512.00
2018-08-18T17:42:40.772Z,101520.00
2018-08-18T17:48:49.557Z,101528.00
2018-08-18T17:55:09.846Z,101531.00
2018-08-18T18:01:13.244Z,101523.00
2018-08-18T18:07:16.664Z,101516.00
2018-08-18T18:13:26.904Z,101524.00
2018-08-18T18:19:30.341Z,101528.00
2018-08-18T18:25:33.791Z,101531.00
2018-08-18T18:31:37.248Z,101532.00
2018-08-18T18:37:41.350Z,101537.00
2018-08-18T18:43:54.958Z,101545.00
2018-08-18T18:49:58.334Z,101549.00
2018-08-18T18:56:02.830Z,101559.00
2018-08-18T19:02:09.260Z,101571.00
2018-08-18T19:08:18.562Z,101577.00
2018-08-18T19:14:22.625Z,101581.00
2018-08-18T19:20:28.409Z,101585.00
2018-08-18T19:26:46.851Z,101588.00
2018-08-18T19:32:51.498Z,101586.00
2018-08-18T19:39:00.229Z,101596.00
2018-08-18T19:45:06.437Z,101594.00
2018-08-18T19:51:11.927Z,101599.00
2018-08-18T19:58:43.231Z,101597.00
2018-08-18T20:04:47.054Z,101594.00
2018-08-18T20:10:56.285Z,101581.00
2018-08-18T20:16:59.893Z,101593.00
2018-08-18T20:23:03.562Z,101590.00
2018-08-18T20:29:06.959Z,101594.00
2018-08-18T20:35:10.449Z,101598.00
2018-08-18T20:41:14.810Z,101599.00
2018-08-18T20:47:18.379Z,101594.00
2018-08-18T20:53:21.780Z,101602.00
2018-08-18T20:59:25.965Z,101594.00
2018-08-18T21:05:30.085Z,101608.00
2018-08-18T21:11:33.561Z,101599.00
2018-08-18T21:17:37.162Z,101607.00
2018-08-18T21:23:40.939Z,101614.00
2018-08-18T21:29:44.727Z,101628.00
2018-08-18T21:35:49.314Z,101615.00
2018-08-18T21:41:52.935Z,101614.00
2018-08-18T21:47:56.294Z,101614.00
2018-08-18T21:54:00.176Z,101619.00
2018-08-18T22:00:04.177Z,101622.00
2018-08-18T22:06:07.955Z,101627.00
2018-08-18T22:12:11.745Z,101638.00
2018-08-18T22:18:15.539Z,101638.00
2018-08-18T22:24:19.436Z,101651.00
2018-08-18T22:30:26.731Z,101648.00
2018-08-18T22:36:32.016Z,101653.00
2018-08-18T22:42:35.838Z,101655.00
2018-08-18T22:48:39.305Z,101647.00
2018-08-18T22:54:42.898Z,101653.00
2018-08-18T23:00:49.622Z,101642.00
2018-08-18T23:06:54.136Z,101652.00
2018-08-18T23:12:57.705Z,101648.00
2018-08-18T23:19:01.175Z,101656.00
2018-08-18T23:25:04.895Z,101647.00
2018-08-18T23:31:08.710Z,101648.00
2018-08-18T23:37:17.461Z,101644.00
2018-08-18T23:43:20.823Z,101641.00
2018-08-18T23:49:24.679Z,101640.00
2018-08-18T23:55:29.306Z,101637.00
