createdAt,value
2019-05-22T00:01:20.938Z,28.50
2019-05-22T00:03:57.779Z,28.87
2019-05-22T00:06:34.068Z,29.50
2019-05-22T00:09:12.176Z,28.73
2019-05-22T00:11:45.788Z,29.17
2019-05-22T00:14:17.033Z,26.77
2019-05-22T00:16:50.891Z,27.83
2019-05-22T00:19:22.832Z,29.83
2019-05-22T00:22:01.116Z,29.40
2019-05-22T00:24:35.000Z,29.30
2019-05-22T00:27:06.733Z,29.57
2019-05-22T00:29:38.483Z,28.93
2019-05-22T00:32:10.343Z,29.87
2019-05-22T00:34:43.237Z,28.00
2019-05-22T00:37:15.064Z,29.50
2019-05-22T00:39:48.407Z,27.87
2019-05-22T00:42:21.241Z,27.90
2019-05-22T00:44:54.784Z,29.10
2019-05-22T00:47:29.276Z,28.63
2019-05-22T00:50:04.663Z,29.70
2019-05-22T00:52:54.563Z,29.80
2019-05-22T00:55:35.127Z,29.70
2019-05-22T00:58:20.641Z,29.63
2019-05-22T01:01:01.676Z,30.40
2019-05-22T01:03:36.631Z,30.73
2019-05-22T01:06:11.053Z,29.10
2019-05-22T01:08:44.806Z,31.13
2019-05-22T01:11:16.538Z,30.43
2019-05-22T01:13:47.795Z,30.20
2019-05-22T01:16:19.383Z,29.93
2019-05-22T01:18:52.230Z,30.63
2019-05-22T01:21:25.746Z,29.80
2019-05-22T01:23:59.900Z,30.87
2019-05-22T01:26:32.792Z,29.97
2019-05-22T01:29:06.147Z,31.17
2019-05-22T01:31:42.739Z,30.20
2019-05-22T01:34:20.649Z,29.73
2019-05-22T01:36:57.900Z,30.63
2019-05-22T01:39:45.777Z,30.17
2019-05-22T01:42:28.683Z,29.50
2019-05-22T01:45:06.486Z,29.53
2019-05-22T01:47:57.582Z,30.57
2019-05-22T01:50:43.931Z,29.40
2019-05-22T01:53:15.957Z,28.90
2019-05-22T01:55:48.354Z,29.20
2019-05-22T01:58:23.984Z,28.70
2019-05-22T02:00:55.994Z,28.20
2019-05-22T02:03:30.611Z,29.50
2019-05-22T02:06:02.457Z,28.03
2019-05-22T02:08:36.441Z,28.90
2019-05-22T02:11:10.453Z,28.30
2019-05-22T02:13:49.349Z,28.50
2019-05-22T02:16:20.425Z,28.60
2019-05-22T02:18:52.867Z,28.80
2019-05-22T02:21:27.119Z,28.20
2019-05-22T02:23:58.555Z,27.87
2019-05-22T02:26:30.705Z,28.57
2019-05-22T02:29:05.339Z,27.90
2019-05-22T02:31:39.578Z,27.60
2019-05-22T02:34:11.713Z,29.47
2019-05-22T02:36:43.373Z,28.30
2019-05-22T02:39:27.848Z,27.63
2019-05-22T02:42:05.676Z,27.10
2019-05-22T02:44:38.438Z,26.77
2019-05-22T02:47:19.639Z,30.00
2019-05-22T02:49:45.120Z,28.40
2019-05-22T02:52:18.095Z,29.07
2019-05-22T02:54:49.118Z,28.63
2019-05-22T02:57:20.839Z,28.70
2019-05-22T02:59:52.244Z,28.90
2019-05-22T03:02:24.341Z,26.77
2019-05-22T03:05:07.530Z,27.40
2019-05-22T03:07:41.049Z,27.50
2019-05-22T03:10:16.268Z,26.83
2019-05-22T03:12:49.500Z,26.70
2019-05-22T03:15:27.833Z,26.40
2019-05-22T03:18:05.597Z,26.80
2019-05-22T03:20:38.037Z,25.60
2019-05-22T03:23:40.579Z,26.23
2019-05-22T03:26:13.718Z,26.50
2019-05-22T03:28:46.298Z,25.60
2019-05-22T03:31:18.453Z,25.60
2019-05-22T03:33:50.005Z,24.80
2019-05-22T03:36:23.111Z,27.10
2019-05-22T03:38:55.696Z,25.60
2019-05-22T03:41:27.906Z,24.27
2019-05-22T03:44:01.611Z,24.20
2019-05-22T03:46:43.317Z,25.30
2019-05-22T03:49:30.052Z,24.10
2019-05-22T03:51:52.582Z,24.20
2019-05-22T03:54:24.299Z,22.20
2019-05-22T03:56:58.204Z,23.70
2019-05-22T03:59:30.355Z,22.57
2019-05-22T04:02:02.069Z,22.90
2019-05-22T04:04:40.745Z,22.43
2019-05-22T04:07:17.280Z,23.03
2019-05-22T04:09:52.420Z,22.70
2019-05-22T04:12:24.578Z,21.80
2019-05-22T04:14:56.243Z,22.10
2019-05-22T04:17:29.876Z,22.83
2019-05-22T04:20:01.713Z,22.43
2019-05-22T04:22:32.958Z,22.20
2019-05-22T04:25:04.717Z,22.27
2019-05-22T04:27:37.040Z,20.37
2019-05-22T04:30:12.588Z,21.07
2019-05-22T04:32:45.968Z,22.03
2019-05-22T04:35:20.660Z,21.43
2019-05-22T04:37:53.133Z,20.40
2019-05-22T04:40:51.434Z,21.60
2019-05-22T04:43:24.509Z,22.57
2019-05-22T04:45:58.157Z,22.90
2019-05-22T04:48:31.544Z,22.80
2019-05-22T04:51:24.165Z,23.30
2019-05-22T04:53:55.857Z,22.17
2019-05-22T04:56:27.338Z,23.07
2019-05-22T04:59:00.186Z,22.13
2019-05-22T05:01:31.535Z,22.00
2019-05-22T05:04:03.186Z,23.40
2019-05-22T05:06:36.391Z,22.60
2019-05-22T05:09:13.762Z,21.57
2019-05-22T05:11:46.006Z,21.57
2019-05-22T05:14:17.258Z,39.50
2019-05-22T05:16:48.762Z,37.83
2019-05-22T05:19:20.704Z,25.27
2019-05-22T05:21:52.065Z,22.90
2019-05-22T05:24:23.651Z,25.30
2019-05-22T05:26:54.928Z,22.00
2019-05-22T05:29:32.625Z,21.83
2019-05-22T05:32:04.269Z,20.50
2019-05-22T05:34:57.901Z,20.57
2019-05-22T05:37:29.727Z,22.40
2019-05-22T05:40:48.488Z,21.27
2019-05-22T05:43:21.918Z,18.90
2019-05-22T05:45:53.469Z,19.70
2019-05-22T05:48:26.155Z,20.40
2019-05-22T05:51:33.499Z,20.30
2019-05-22T05:54:23.419Z,19.57
2019-05-22T05:56:56.200Z,18.90
2019-05-22T05:59:28.010Z,20.90
2019-05-22T06:02:00.874Z,19.90
2019-05-22T06:04:39.363Z,19.40
2019-05-22T06:07:26.475Z,18.07
2019-05-22T06:11:09.464Z,17.43
2019-05-22T06:13:41.650Z,19.00
2019-05-22T06:17:29.492Z,18.87
2019-05-22T06:20:06.178Z,17.93
2019-05-22T06:22:38.083Z,21.97
2019-05-22T06:25:10.893Z,18.30
2019-05-22T06:27:56.210Z,27.73
2019-05-22T06:30:46.544Z,18.80
2019-05-22T06:33:45.953Z,19.60
2019-05-22T06:36:20.962Z,18.17
2019-05-22T06:39:15.618Z,18.47
2019-05-22T06:41:48.643Z,18.97
2019-05-22T06:44:44.931Z,19.10
2019-05-22T06:47:20.003Z,18.80
2019-05-22T06:49:55.629Z,19.50
2019-05-22T06:52:27.085Z,19.17
2019-05-22T06:54:59.424Z,18.23
2019-05-22T06:57:32.299Z,20.50
2019-05-22T07:00:15.568Z,19.20
2019-05-22T07:02:47.423Z,19.47
2019-05-22T07:05:20.257Z,18.47
2019-05-22T07:07:51.986Z,18.50
2019-05-22T07:10:23.724Z,18.10
2019-05-22T07:12:55.287Z,19.10
2019-05-22T07:15:46.608Z,17.87
2019-05-22T07:18:22.988Z,17.23
2019-05-22T07:20:57.063Z,17.43
2019-05-22T07:23:29.439Z,18.17
2019-05-22T07:26:02.200Z,18.30
2019-05-22T07:28:35.463Z,24.20
2019-05-22T07:31:07.414Z,19.10
2019-05-22T07:33:39.364Z,17.80
2019-05-22T07:36:15.243Z,16.80
2019-05-22T07:38:43.590Z,17.13
2019-05-22T07:41:14.702Z,18.13
2019-05-22T07:43:46.085Z,19.27
2019-05-22T07:46:16.778Z,18.07
2019-05-22T07:48:48.768Z,17.57
2019-05-22T07:51:20.557Z,17.70
2019-05-22T07:53:52.805Z,17.20
2019-05-22T07:56:24.311Z,17.30
2019-05-22T07:58:58.947Z,17.37
2019-05-22T08:01:29.331Z,17.10
2019-05-22T08:04:02.531Z,17.73
2019-05-22T08:06:34.155Z,19.00
2019-05-22T08:09:07.986Z,17.20
2019-05-22T08:11:40.012Z,17.63
2019-05-22T08:14:13.086Z,17.47
2019-05-22T08:16:45.443Z,18.00
2019-05-22T08:19:17.111Z,17.80
2019-05-22T08:21:48.780Z,18.00
2019-05-22T08:24:21.207Z,17.83
2019-05-22T08:26:54.894Z,17.93
2019-05-22T08:29:27.060Z,17.07
2019-05-22T08:31:59.560Z,16.07
2019-05-22T08:34:31.194Z,14.80
2019-05-22T08:37:03.709Z,15.80
2019-05-22T08:39:35.967Z,14.50
2019-05-22T08:42:08.239Z,14.40
2019-05-22T08:44:42.113Z,14.47
2019-05-22T08:47:14.611Z,14.80
2019-05-22T08:49:45.993Z,14.80
2019-05-22T08:52:23.533Z,15.10
2019-05-22T08:54:52.897Z,14.63
2019-05-22T08:57:25.371Z,17.07
2019-05-22T08:59:57.826Z,15.83
2019-05-22T09:02:29.527Z,15.93
2019-05-22T09:05:00.515Z,16.10
2019-05-22T09:07:31.599Z,15.20
2019-05-22T09:10:03.197Z,15.90
2019-05-22T09:12:35.026Z,16.00
2019-05-22T09:15:06.852Z,15.03
2019-05-22T09:17:38.334Z,14.83
2019-05-22T09:20:11.426Z,15.97
2019-05-22T09:22:43.735Z,15.37
2019-05-22T09:25:16.430Z,13.60
2019-05-22T09:27:48.135Z,14.50
2019-05-22T09:30:20.067Z,15.27
2019-05-22T09:32:51.375Z,14.53
2019-05-22T09:35:23.870Z,13.83
2019-05-22T09:37:54.998Z,13.70
2019-05-22T09:40:26.660Z,14.37
2019-05-22T09:42:59.056Z,11.60
2019-05-22T09:45:33.895Z,10.87
2019-05-22T09:48:09.298Z,9.83
2019-05-22T09:50:41.414Z,10.57
2019-05-22T09:53:13.268Z,9.53
2019-05-22T09:55:47.153Z,10.73
2019-05-22T09:58:17.095Z,12.20
2019-05-22T10:00:48.734Z,11.63
2019-05-22T10:03:20.587Z,12.07
2019-05-22T10:05:52.605Z,13.37
2019-05-22T10:08:24.740Z,12.27
2019-05-22T10:10:55.483Z,13.20
2019-05-22T10:13:29.085Z,11.43
2019-05-22T10:15:59.421Z,12.50
2019-05-22T10:18:30.425Z,12.00
2019-05-22T10:21:02.186Z,13.30
2019-05-22T10:23:34.045Z,12.20
2019-05-22T10:26:06.045Z,11.43
2019-05-22T10:28:38.239Z,12.47
2019-05-22T10:31:11.105Z,12.20
2019-05-22T10:33:42.756Z,12.10
2019-05-22T10:36:15.739Z,13.07
2019-05-22T10:38:47.395Z,12.20
2019-05-22T10:41:18.853Z,12.30
2019-05-22T10:43:50.476Z,12.20
2019-05-22T10:46:23.209Z,12.17
2019-05-22T10:48:54.089Z,12.03
2019-05-22T10:51:25.953Z,12.33
2019-05-22T10:53:57.633Z,13.40
2019-05-22T10:56:36.430Z,12.13
2019-05-22T10:59:09.768Z,12.27
2019-05-22T11:01:41.789Z,11.60
2019-05-22T11:04:13.263Z,42.80
2019-05-22T11:06:48.939Z,24.40
2019-05-22T11:09:20.579Z,12.00
2019-05-22T11:11:53.517Z,15.17
2019-05-22T11:14:26.197Z,11.90
2019-05-22T11:17:01.406Z,9.60
2019-05-22T11:19:32.828Z,9.93
2019-05-22T11:22:05.882Z,9.50
2019-05-22T11:24:36.604Z,9.57
2019-05-22T11:27:08.869Z,9.10
2019-05-22T11:29:40.412Z,8.27
2019-05-22T11:32:13.271Z,8.47
2019-05-22T11:34:44.606Z,8.73
2019-05-22T11:37:16.687Z,8.20
2019-05-22T11:39:47.883Z,8.70
2019-05-22T11:42:19.922Z,8.33
2019-05-22T11:44:51.347Z,7.87
2019-05-22T11:47:23.475Z,8.23
2019-05-22T11:49:54.824Z,7.70
2019-05-22T11:52:26.576Z,8.37
2019-05-22T11:54:57.687Z,7.97
2019-05-22T11:57:30.652Z,8.00
2019-05-22T12:00:02.436Z,7.10
2019-05-22T12:02:34.457Z,7.77
2019-05-22T12:05:06.153Z,6.40
2019-05-22T12:07:36.965Z,7.30
2019-05-22T12:10:09.152Z,7.37
2019-05-22T12:12:41.475Z,12.80
2019-05-22T12:15:14.387Z,12.10
2019-05-22T12:17:46.585Z,9.03
2019-05-22T12:20:18.772Z,8.47
2019-05-22T12:22:49.869Z,10.23
2019-05-22T12:25:21.031Z,21.37
2019-05-22T12:27:52.249Z,6.70
2019-05-22T12:30:24.478Z,6.43
2019-05-22T12:32:56.813Z,5.83
2019-05-22T12:35:28.816Z,5.23
2019-05-22T12:38:00.710Z,7.07
2019-05-22T12:40:35.242Z,6.60
2019-05-22T12:43:06.627Z,6.93
2019-05-22T12:45:38.291Z,7.60
2019-05-22T12:48:09.712Z,7.80
2019-05-22T12:50:41.378Z,9.40
2019-05-22T12:53:15.538Z,9.27
2019-05-22T12:55:47.805Z,8.60
2019-05-22T12:58:19.827Z,8.47
2019-05-22T13:00:51.571Z,10.30
2019-05-22T13:03:23.901Z,11.33
2019-05-22T13:05:54.908Z,11.63
2019-05-22T13:08:26.970Z,12.50
2019-05-22T13:10:59.876Z,11.00
2019-05-22T13:13:31.764Z,10.50
2019-05-22T13:16:03.462Z,10.10
2019-05-22T13:18:37.866Z,11.63
2019-05-22T13:21:12.964Z,13.43
2019-05-22T13:23:47.277Z,11.80
2019-05-22T13:26:19.045Z,11.70
2019-05-22T13:28:51.327Z,10.30
2019-05-22T13:31:24.280Z,9.67
2019-05-22T13:33:57.139Z,10.20
2019-05-22T13:36:29.102Z,10.83
2019-05-22T13:39:00.257Z,9.40
2019-05-22T13:41:31.385Z,9.23
2019-05-22T13:44:03.681Z,7.60
2019-05-22T13:46:35.017Z,7.40
2019-05-22T13:49:06.485Z,7.13
2019-05-22T13:51:38.082Z,6.07
2019-05-22T13:54:10.710Z,6.20
2019-05-22T13:56:42.697Z,6.30
2019-05-22T13:59:16.214Z,6.77
2019-05-22T14:01:48.046Z,6.23
2019-05-22T14:04:20.546Z,7.10
2019-05-22T14:06:52.678Z,6.17
2019-05-22T14:09:25.064Z,6.20
2019-05-22T14:11:57.613Z,6.53
2019-05-22T14:14:29.525Z,5.87
2019-05-22T14:17:01.206Z,5.93
2019-05-22T14:19:32.837Z,6.40
2019-05-22T14:22:05.137Z,4.83
2019-05-22T14:24:37.509Z,5.20
2019-05-22T14:27:09.699Z,3.97
2019-05-22T14:29:41.873Z,5.03
2019-05-22T14:32:14.362Z,5.43
2019-05-22T14:34:46.445Z,5.20
2019-05-22T14:37:17.800Z,5.77
2019-05-22T14:39:51.102Z,5.57
2019-05-22T14:42:23.028Z,5.50
2019-05-22T14:44:54.687Z,6.30
2019-05-22T14:47:25.933Z,5.10
2019-05-22T14:49:56.943Z,5.23
2019-05-22T14:52:28.688Z,4.87
2019-05-22T14:55:00.038Z,4.43
2019-05-22T14:57:32.906Z,7.73
2019-05-22T15:00:04.752Z,5.60
2019-05-22T15:02:37.626Z,5.83
2019-05-22T15:05:10.706Z,4.67
2019-05-22T15:07:43.236Z,5.07
2019-05-22T15:10:16.918Z,4.70
2019-05-22T15:12:48.625Z,4.50
2019-05-22T15:15:21.490Z,5.40
2019-05-22T15:17:52.864Z,5.27
2019-05-22T15:20:43.594Z,5.30
2019-05-22T15:23:14.959Z,4.50
2019-05-22T15:25:46.611Z,5.60
2019-05-22T15:28:17.966Z,4.97
2019-05-22T15:30:49.731Z,4.30
2019-05-22T15:33:21.709Z,4.73
2019-05-22T15:35:54.079Z,5.07
2019-05-22T15:38:26.360Z,5.50
2019-05-22T15:40:58.200Z,4.63
2019-05-22T15:43:30.489Z,4.40
2019-05-22T15:46:12.056Z,4.90
2019-05-22T15:48:45.641Z,4.90
2019-05-22T15:51:20.806Z,5.00
2019-05-22T15:53:54.249Z,5.10
2019-05-22T15:56:25.463Z,5.03
2019-05-22T15:59:00.387Z,4.97
2019-05-22T16:01:34.046Z,4.40
2019-05-22T16:04:09.320Z,4.50
2019-05-22T16:06:40.763Z,4.93
2019-05-22T16:09:15.515Z,5.50
2019-05-22T16:11:50.586Z,4.70
2019-05-22T16:14:23.846Z,4.50
2019-05-22T16:16:56.479Z,5.10
2019-05-22T16:19:29.482Z,4.83
2019-05-22T16:22:05.447Z,5.30
2019-05-22T16:24:37.120Z,5.70
2019-05-22T16:27:10.404Z,5.33
2019-05-22T16:29:42.863Z,5.23
2019-05-22T16:32:16.632Z,4.80
2019-05-22T16:34:48.609Z,4.80
2019-05-22T16:37:21.078Z,4.97
2019-05-22T16:39:52.840Z,5.50
2019-05-22T16:42:24.884Z,5.90
2019-05-22T16:44:56.185Z,5.37
2019-05-22T16:47:28.684Z,5.00
2019-05-22T16:50:00.171Z,6.30
2019-05-22T16:52:32.278Z,5.87
2019-05-22T16:55:04.860Z,5.40
2019-05-22T16:57:36.801Z,5.70
2019-05-22T17:00:10.049Z,5.67
2019-05-22T17:02:42.328Z,6.33
2019-05-22T17:05:16.372Z,6.50
2019-05-22T17:07:48.538Z,6.60
2019-05-22T17:10:21.353Z,6.90
2019-05-22T17:12:55.005Z,6.80
2019-05-22T17:15:27.371Z,6.40
2019-05-22T17:17:59.112Z,7.63
2019-05-22T17:20:32.574Z,7.43
2019-05-22T17:23:03.880Z,6.40
2019-05-22T17:25:35.596Z,7.13
2019-05-22T17:28:07.908Z,7.00
2019-05-22T17:30:40.346Z,6.87
2019-05-22T17:33:12.102Z,6.70
2019-05-22T17:35:43.908Z,7.57
2019-05-22T17:38:16.002Z,7.73
2019-05-22T17:40:47.619Z,7.63
2019-05-22T17:43:20.812Z,7.33
2019-05-22T17:45:54.748Z,7.20
2019-05-22T17:48:26.798Z,7.50
2019-05-22T17:50:58.922Z,6.77
2019-05-22T17:53:31.618Z,7.40
2019-05-22T17:56:04.587Z,6.87
2019-05-22T17:58:36.509Z,6.87
2019-05-22T18:01:10.526Z,7.10
2019-05-22T18:03:42.960Z,6.70
2019-05-22T18:06:15.152Z,6.83
2019-05-22T18:08:47.374Z,7.20
2019-05-22T18:11:19.026Z,7.73
2019-05-22T18:14:06.203Z,6.40
2019-05-22T18:16:38.262Z,7.20
2019-05-22T18:19:10.349Z,8.00
2019-05-22T18:21:42.953Z,8.17
2019-05-22T18:24:14.857Z,7.57
2019-05-22T18:26:46.965Z,8.43
2019-05-22T18:29:19.072Z,8.23
2019-05-22T18:31:51.632Z,8.43
2019-05-22T18:34:23.195Z,8.13
2019-05-22T18:36:54.720Z,7.70
2019-05-22T18:39:27.684Z,7.80
2019-05-22T18:41:59.627Z,7.53
2019-05-22T18:44:39.941Z,7.57
2019-05-22T18:47:12.339Z,7.80
2019-05-22T18:49:45.244Z,8.20
2019-05-22T18:52:18.653Z,7.87
2019-05-22T18:54:50.960Z,7.57
2019-05-22T18:57:23.299Z,8.40
2019-05-22T19:00:01.109Z,8.10
2019-05-22T19:02:28.206Z,8.60
2019-05-22T19:05:00.636Z,7.83
2019-05-22T19:07:32.258Z,7.90
2019-05-22T19:10:04.172Z,8.70
2019-05-22T19:12:36.282Z,8.10
2019-05-22T19:15:08.433Z,8.27
2019-05-22T19:17:41.353Z,9.70
2019-05-22T19:20:12.465Z,8.67
2019-05-22T19:22:58.398Z,8.23
2019-05-22T19:25:17.498Z,7.97
2019-05-22T19:27:49.714Z,9.43
2019-05-22T19:30:22.373Z,9.23
2019-05-22T19:32:53.965Z,9.13
2019-05-22T19:35:26.129Z,9.10
2019-05-22T19:37:58.501Z,8.93
2019-05-22T19:40:30.392Z,9.40
2019-05-22T19:43:02.153Z,9.27
2019-05-22T19:45:33.216Z,9.67
2019-05-22T19:48:04.848Z,9.20
2019-05-22T19:50:37.261Z,9.87
2019-05-22T19:53:18.585Z,9.57
2019-05-22T19:55:43.780Z,10.57
2019-05-22T19:58:15.435Z,9.77
2019-05-22T20:00:47.218Z,9.50
2019-05-22T20:03:19.118Z,10.10
2019-05-22T20:05:51.248Z,10.13
2019-05-22T20:08:23.300Z,10.07
2019-05-22T20:10:55.196Z,10.33
2019-05-22T20:13:27.183Z,10.67
2019-05-22T20:15:59.656Z,10.50
2019-05-22T20:18:31.457Z,10.43
2019-05-22T20:21:03.934Z,10.67
2019-05-22T20:23:37.075Z,10.93
2019-05-22T20:26:09.691Z,10.93
2019-05-22T20:28:41.923Z,11.47
2019-05-22T20:31:13.950Z,11.13
2019-05-22T20:33:46.104Z,10.53
2019-05-22T20:36:17.881Z,11.30
2019-05-22T20:38:49.218Z,10.30
2019-05-22T20:41:22.374Z,11.00
2019-05-22T20:43:54.004Z,10.43
2019-05-22T20:46:25.984Z,9.93
2019-05-22T20:48:57.592Z,10.83
2019-05-22T20:51:28.023Z,11.37
2019-05-22T20:54:00.468Z,9.93
2019-05-22T20:56:34.044Z,11.23
2019-05-22T20:59:06.691Z,10.43
2019-05-22T21:01:38.502Z,10.90
2019-05-22T21:04:13.579Z,10.53
2019-05-22T21:06:59.835Z,12.60
2019-05-22T21:09:31.812Z,10.73
2019-05-22T21:12:05.137Z,11.07
2019-05-22T21:14:36.854Z,11.73
2019-05-22T21:17:07.862Z,11.20
2019-05-22T21:19:40.926Z,10.80
2019-05-22T21:22:14.606Z,13.93
2019-05-22T21:24:45.913Z,12.27
2019-05-22T21:27:17.647Z,11.47
2019-05-22T21:29:49.357Z,12.20
2019-05-22T21:32:22.551Z,11.57
2019-05-22T21:34:54.050Z,11.67
2019-05-22T21:37:27.238Z,12.00
2019-05-22T21:39:59.741Z,11.77
2019-05-22T21:42:31.631Z,11.17
2019-05-22T21:45:05.474Z,11.87
2019-05-22T21:47:37.481Z,11.53
2019-05-22T21:50:10.535Z,10.97
2019-05-22T21:52:43.549Z,12.00
2019-05-22T21:55:16.109Z,12.17
2019-05-22T21:57:47.996Z,11.37
2019-05-22T22:00:40.953Z,11.13
2019-05-22T22:03:13.474Z,12.20
2019-05-22T22:05:45.707Z,10.80
2019-05-22T22:08:17.440Z,10.90
2019-05-22T22:10:49.829Z,11.63
2019-05-22T22:13:22.897Z,11.23
2019-05-22T22:15:54.057Z,11.47
2019-05-22T22:18:26.066Z,11.83
2019-05-22T22:20:57.262Z,12.10
2019-05-22T22:23:29.465Z,11.00
2019-05-22T22:26:01.809Z,11.37
2019-05-22T22:28:33.089Z,11.60
2019-05-22T22:31:08.927Z,11.47
2019-05-22T22:33:42.062Z,11.67
2019-05-22T22:36:14.097Z,11.97
2019-05-22T22:38:46.189Z,11.77
2019-05-22T22:41:17.731Z,10.80
2019-05-22T22:43:50.060Z,11.87
2019-05-22T22:46:36.498Z,11.37
2019-05-22T22:49:11.821Z,12.47
2019-05-22T22:51:44.033Z,13.17
2019-05-22T22:54:15.738Z,12.67
2019-05-22T22:56:47.760Z,11.97
2019-05-22T22:59:18.799Z,12.00
2019-05-22T23:01:53.892Z,12.90
2019-05-22T23:04:28.745Z,12.40
2019-05-22T23:07:07.983Z,12.53
2019-05-22T23:09:44.456Z,12.70
2019-05-22T23:12:18.201Z,12.13
2019-05-22T23:14:53.939Z,12.30
2019-05-22T23:17:25.116Z,11.60
2019-05-22T23:19:53.871Z,12.47
2019-05-22T23:22:32.406Z,12.40
2019-05-22T23:25:06.761Z,12.13
2019-05-22T23:27:40.047Z,12.10
2019-05-22T23:30:11.801Z,11.77
2019-05-22T23:32:44.292Z,12.30
2019-05-22T23:35:16.325Z,11.77
2019-05-22T23:37:47.681Z,11.63
2019-05-22T23:40:27.802Z,12.43
2019-05-22T23:43:00.874Z,12.57
2019-05-22T23:45:32.208Z,11.73
2019-05-22T23:48:15.131Z,14.13
2019-05-22T23:50:47.566Z,14.30
2019-05-22T23:53:21.233Z,13.30
2019-05-22T23:55:52.206Z,12.10
2019-05-22T23:58:26.086Z,12.73
