createdAt,value
2019-05-23T00:01:41.682Z,9.78
2019-05-23T00:03:39.035Z,9.77
2019-05-23T00:05:38.112Z,9.68
2019-05-23T00:07:35.036Z,9.73
2019-05-23T00:09:27.608Z,9.62
2019-05-23T00:11:25.908Z,9.59
2019-05-23T00:13:13.637Z,9.54
2019-05-23T00:15:00.753Z,9.64
2019-05-23T00:16:39.431Z,9.73
2019-05-23T00:18:21.147Z,9.78
2019-05-23T00:19:54.788Z,9.84
2019-05-23T00:21:33.522Z,9.78
2019-05-23T00:23:19.679Z,9.56
2019-05-23T00:24:57.269Z,9.54
2019-05-23T00:26:33.055Z,9.49
2019-05-23T00:28:16.759Z,9.37
2019-05-23T00:29:52.064Z,9.38
2019-05-23T00:31:32.265Z,9.36
2019-05-23T00:33:08.626Z,9.33
2019-05-23T00:34:45.438Z,9.42
2019-05-23T00:36:22.010Z,9.31
2019-05-23T00:38:04.655Z,9.39
2019-05-23T00:39:40.181Z,9.36
2019-05-23T00:41:16.197Z,9.28
2019-05-23T00:43:00.197Z,9.30
2019-05-23T00:44:36.553Z,9.38
2019-05-23T00:46:12.153Z,9.31
2019-05-23T00:47:48.470Z,9.24
2019-05-23T00:49:24.699Z,9.14
2019-05-23T00:51:00.202Z,9.23
2019-05-23T00:52:38.771Z,9.19
2019-05-23T00:54:14.710Z,9.10
2019-05-23T00:55:52.273Z,9.10
2019-05-23T00:57:28.896Z,9.07
2019-05-23T00:59:06.945Z,9.06
2019-05-23T01:00:43.943Z,9.03
2019-05-23T01:02:19.514Z,9.05
2019-05-23T01:03:55.290Z,9.07
2019-05-23T01:05:31.079Z,9.06
2019-05-23T01:07:07.464Z,8.99
2019-05-23T01:08:42.952Z,9.00
2019-05-23T01:10:21.212Z,8.96
2019-05-23T01:11:55.926Z,9.03
2019-05-23T01:13:31.449Z,8.95
2019-05-23T01:15:07.312Z,8.93
2019-05-23T01:16:49.436Z,8.91
2019-05-23T01:18:26.694Z,8.89
2019-05-23T01:20:08.288Z,8.91
2019-05-23T01:21:56.118Z,8.99
2019-05-23T01:23:39.419Z,8.88
2019-05-23T01:25:21.535Z,8.82
2019-05-23T01:26:57.069Z,8.82
2019-05-23T01:28:39.653Z,8.81
2019-05-23T01:30:18.725Z,8.75
2019-05-23T01:31:59.673Z,8.79
2019-05-23T01:33:34.931Z,8.76
2019-05-23T01:35:11.056Z,8.72
2019-05-23T01:36:46.455Z,8.75
2019-05-23T01:38:25.671Z,8.70
2019-05-23T01:40:02.641Z,8.63
2019-05-23T01:41:39.625Z,8.65
2019-05-23T01:43:22.409Z,8.60
2019-05-23T01:44:58.644Z,8.61
2019-05-23T01:46:34.262Z,8.68
2019-05-23T01:48:11.898Z,8.64
2019-05-23T01:49:47.608Z,8.59
2019-05-23T01:51:22.439Z,8.56
2019-05-23T01:52:58.331Z,8.61
2019-05-23T01:54:33.452Z,8.55
2019-05-23T01:56:09.665Z,8.58
2019-05-23T01:57:44.856Z,8.50
2019-05-23T01:59:20.544Z,8.55
2019-05-23T02:01:01.924Z,8.50
2019-05-23T02:02:37.722Z,8.46
2019-05-23T02:04:14.050Z,8.41
2019-05-23T02:05:48.989Z,8.39
2019-05-23T02:07:24.882Z,8.37
2019-05-23T02:09:01.255Z,8.34
2019-05-23T02:10:36.923Z,8.32
2019-05-23T02:12:12.318Z,8.37
2019-05-23T02:13:57.994Z,8.37
2019-05-23T02:15:33.592Z,8.31
2019-05-23T02:17:10.956Z,8.34
2019-05-23T02:18:53.538Z,8.31
2019-05-23T02:20:32.315Z,8.33
2019-05-23T02:22:07.223Z,8.27
2019-05-23T02:23:42.746Z,8.25
2019-05-23T02:25:19.460Z,8.26
2019-05-23T02:26:55.278Z,8.28
2019-05-23T02:28:33.561Z,8.23
2019-05-23T02:30:30.103Z,8.27
2019-05-23T02:31:47.356Z,8.22
2019-05-23T02:33:30.241Z,8.31
2019-05-23T02:35:06.348Z,8.29
2019-05-23T02:36:41.128Z,8.23
2019-05-23T02:38:41.483Z,8.20
2019-05-23T02:40:26.449Z,8.17
2019-05-23T02:42:14.743Z,8.23
2019-05-23T02:43:58.771Z,8.23
2019-05-23T02:45:39.489Z,8.15
2019-05-23T02:47:36.370Z,8.11
2019-05-23T02:49:13.337Z,8.08
2019-05-23T02:50:53.382Z,8.07
2019-05-23T02:52:44.104Z,7.99
2019-05-23T02:54:20.571Z,8.02
2019-05-23T02:55:57.998Z,7.99
2019-05-23T02:57:34.345Z,8.00
2019-05-23T02:59:17.831Z,8.00
2019-05-23T03:01:18.856Z,8.10
2019-05-23T03:03:01.350Z,8.05
2019-05-23T03:04:38.087Z,7.98
2019-05-23T03:06:17.557Z,7.99
2019-05-23T03:07:53.786Z,7.96
2019-05-23T03:09:37.922Z,7.98
2019-05-23T03:11:39.067Z,7.96
2019-05-23T03:13:19.095Z,7.97
2019-05-23T03:14:53.277Z,7.97
2019-05-23T03:16:31.312Z,8.07
2019-05-23T03:18:07.590Z,8.04
2019-05-23T03:19:48.119Z,8.03
2019-05-23T03:21:27.247Z,7.99
2019-05-23T03:23:13.163Z,7.94
2019-05-23T03:24:48.899Z,7.95
2019-05-23T03:27:16.868Z,8.03
2019-05-23T03:28:52.894Z,8.09
2019-05-23T03:30:37.280Z,8.13
2019-05-23T03:32:39.554Z,8.13
2019-05-23T03:34:15.722Z,8.16
2019-05-23T03:35:52.444Z,8.20
2019-05-23T03:37:27.728Z,8.23
2019-05-23T03:39:04.562Z,8.27
2019-05-23T03:40:48.504Z,8.27
2019-05-23T03:42:32.429Z,8.19
2019-05-23T03:44:09.567Z,8.25
2019-05-23T03:45:50.357Z,8.33
2019-05-23T03:47:34.425Z,8.41
2019-05-23T03:49:12.106Z,8.41
2019-05-23T03:50:46.858Z,8.35
2019-05-23T03:52:26.732Z,8.46
2019-05-23T03:54:04.241Z,8.53
2019-05-23T03:55:43.259Z,8.53
2019-05-23T03:57:19.320Z,8.52
2019-05-23T03:58:56.726Z,8.52
2019-05-23T04:00:37.338Z,8.53
2019-05-23T04:02:14.319Z,8.62
2019-05-23T04:03:50.484Z,8.60
2019-05-23T04:05:25.717Z,8.73
2019-05-23T04:07:01.363Z,8.91
2019-05-23T04:08:39.357Z,8.97
2019-05-23T04:10:14.273Z,8.99
2019-05-23T04:11:49.948Z,9.10
2019-05-23T04:13:25.161Z,9.04
2019-05-23T04:15:00.478Z,8.95
2019-05-23T04:16:38.590Z,9.01
2019-05-23T04:18:14.609Z,9.21
2019-05-23T04:19:49.678Z,9.26
2019-05-23T04:21:25.573Z,9.34
2019-05-23T04:23:02.176Z,9.43
2019-05-23T04:24:43.601Z,9.35
2019-05-23T04:26:19.019Z,9.52
2019-05-23T04:27:54.438Z,9.45
2019-05-23T04:29:31.864Z,9.21
2019-05-23T04:31:07.069Z,9.59
2019-05-23T04:32:42.416Z,9.66
2019-05-23T04:34:17.087Z,9.91
2019-05-23T04:35:55.305Z,10.07
2019-05-23T04:37:30.699Z,10.29
2019-05-23T04:39:07.207Z,10.61
2019-05-23T04:40:41.831Z,10.77
2019-05-23T04:42:17.160Z,10.66
2019-05-23T04:43:51.806Z,11.35
2019-05-23T04:45:30.670Z,11.90
2019-05-23T04:47:05.801Z,12.83
2019-05-23T04:48:41.056Z,13.93
2019-05-23T04:50:17.041Z,14.91
2019-05-23T04:51:53.240Z,15.90
2019-05-23T04:53:30.611Z,15.90
2019-05-23T04:55:07.069Z,15.51
2019-05-23T04:56:44.275Z,17.02
2019-05-23T04:58:19.789Z,17.02
2019-05-23T04:59:54.934Z,19.23
2019-05-23T05:01:30.652Z,20.43
2019-05-23T05:03:06.415Z,20.43
2019-05-23T05:04:41.921Z,20.19
2019-05-23T05:06:16.573Z,20.82
2019-05-23T05:07:57.468Z,21.55
2019-05-23T05:09:42.458Z,22.43
2019-05-23T05:11:17.188Z,23.12
2019-05-23T05:12:52.710Z,23.91
2019-05-23T05:14:27.588Z,24.79
2019-05-23T05:16:03.894Z,23.99
2019-05-23T05:17:39.585Z,25.97
2019-05-23T05:19:15.100Z,25.86
2019-05-23T05:20:52.765Z,25.71
2019-05-23T05:22:28.087Z,25.67
2019-05-23T05:24:02.878Z,26.21
2019-05-23T05:25:38.500Z,23.01
2019-05-23T05:27:14.985Z,19.66
2019-05-23T05:28:50.300Z,19.74
2019-05-23T05:30:25.434Z,23.38
2019-05-23T05:32:03.962Z,21.31
2019-05-23T05:33:38.583Z,22.20
2019-05-23T05:35:14.000Z,22.34
2019-05-23T05:36:57.261Z,21.74
2019-05-23T05:38:34.025Z,19.08
2019-05-23T05:40:09.700Z,18.54
2019-05-23T05:41:44.965Z,20.02
2019-05-23T05:43:20.277Z,19.24
2019-05-23T05:44:55.692Z,21.98
2019-05-23T05:46:30.479Z,22.45
2019-05-23T05:48:12.856Z,24.01
2019-05-23T05:49:56.698Z,26.17
2019-05-23T05:51:32.403Z,27.01
2019-05-23T05:53:09.313Z,25.18
2019-05-23T05:54:44.837Z,25.99
2019-05-23T05:56:19.547Z,28.22
2019-05-23T05:58:03.256Z,28.58
2019-05-23T05:59:38.879Z,28.39
2019-05-23T06:01:31.215Z,29.66
2019-05-23T06:03:03.646Z,30.09
2019-05-23T06:04:27.937Z,28.90
2019-05-23T06:06:15.059Z,29.01
2019-05-23T06:07:50.752Z,27.72
2019-05-23T06:09:28.466Z,25.37
2019-05-23T06:11:03.731Z,24.78
2019-05-23T06:12:38.492Z,24.95
2019-05-23T06:14:14.174Z,24.70
2019-05-23T06:15:49.593Z,25.69
2019-05-23T06:17:26.580Z,26.38
2019-05-23T06:19:01.486Z,28.05
2019-05-23T06:20:40.651Z,27.62
2019-05-23T06:22:14.346Z,28.58
2019-05-23T06:23:55.870Z,30.37
2019-05-23T06:25:31.168Z,30.29
2019-05-23T06:27:08.181Z,27.81
2019-05-23T06:29:00.070Z,30.63
2019-05-23T06:30:38.546Z,31.29
2019-05-23T06:32:16.750Z,31.82
2019-05-23T06:33:52.253Z,30.63
2019-05-23T06:35:34.958Z,28.65
2019-05-23T06:37:11.115Z,26.95
2019-05-23T06:38:45.891Z,29.54
2019-05-23T06:40:21.248Z,29.79
2019-05-23T06:41:57.670Z,29.71
2019-05-23T06:43:37.004Z,30.66
2019-05-23T06:45:13.526Z,30.51
2019-05-23T06:46:49.037Z,32.88
2019-05-23T06:48:24.351Z,35.13
2019-05-23T06:50:00.695Z,36.28
2019-05-23T06:51:36.675Z,28.93
2019-05-23T06:53:16.009Z,29.61
2019-05-23T06:54:50.827Z,29.87
2019-05-23T06:56:26.907Z,32.40
2019-05-23T06:58:01.914Z,31.87
2019-05-23T06:59:37.218Z,33.04
2019-05-23T07:01:11.882Z,33.62
2019-05-23T07:02:50.352Z,34.31
2019-05-23T07:04:25.369Z,35.59
2019-05-23T07:06:00.608Z,35.32
2019-05-23T07:07:36.216Z,31.25
2019-05-23T07:09:15.532Z,33.30
2019-05-23T07:10:50.166Z,32.46
2019-05-23T07:12:25.837Z,33.20
2019-05-23T07:14:00.824Z,33.96
2019-05-23T07:15:36.445Z,35.25
2019-05-23T07:17:11.705Z,38.91
2019-05-23T07:18:47.094Z,35.20
2019-05-23T07:20:22.892Z,36.23
2019-05-23T07:21:58.212Z,35.37
2019-05-23T07:23:38.352Z,36.95
2019-05-23T07:25:19.324Z,35.97
2019-05-23T07:26:53.980Z,34.29
2019-05-23T07:28:31.899Z,35.91
2019-05-23T07:30:10.764Z,37.79
2019-05-23T07:31:46.141Z,30.84
2019-05-23T07:33:20.880Z,35.40
2019-05-23T07:34:56.141Z,33.39
2019-05-23T07:36:31.727Z,32.95
2019-05-23T07:38:07.158Z,36.26
2019-05-23T07:39:42.168Z,37.39
2019-05-23T07:41:18.087Z,37.67
2019-05-23T07:42:54.806Z,34.93
2019-05-23T07:44:31.116Z,35.61
2019-05-23T07:46:07.006Z,34.64
2019-05-23T07:47:42.836Z,36.35
2019-05-23T07:49:17.547Z,34.20
2019-05-23T07:50:52.832Z,35.47
2019-05-23T07:52:27.539Z,35.32
2019-05-23T07:54:21.361Z,36.39
2019-05-23T07:55:58.082Z,34.80
2019-05-23T07:57:33.311Z,33.90
2019-05-23T07:59:08.040Z,36.67
2019-05-23T08:00:49.289Z,35.35
2019-05-23T08:02:33.007Z,37.14
2019-05-23T08:04:20.578Z,33.17
2019-05-23T08:05:45.686Z,36.60
2019-05-23T08:07:22.010Z,33.49
2019-05-23T08:08:58.564Z,34.33
2019-05-23T08:10:34.670Z,35.34
2019-05-23T08:12:09.481Z,33.49
2019-05-23T08:13:45.054Z,34.50
2019-05-23T08:15:20.611Z,31.85
2019-05-23T08:16:59.194Z,33.89
2019-05-23T08:18:33.848Z,33.18
2019-05-23T08:20:10.077Z,30.66
2019-05-23T08:21:44.737Z,34.75
2019-05-23T08:23:20.225Z,33.64
2019-05-23T08:24:55.161Z,34.13
2019-05-23T08:26:31.479Z,32.69
2019-05-23T08:28:06.283Z,34.86
2019-05-23T08:29:41.968Z,34.55
2019-05-23T08:31:16.731Z,34.02
2019-05-23T08:32:51.983Z,30.05
2019-05-23T08:34:40.770Z,32.25
2019-05-23T08:36:07.958Z,32.16
2019-05-23T08:37:42.687Z,32.29
2019-05-23T08:39:19.108Z,30.87
2019-05-23T08:40:54.497Z,30.89
2019-05-23T08:42:30.795Z,31.16
2019-05-23T08:44:06.214Z,32.88
2019-05-23T08:45:44.119Z,32.48
2019-05-23T08:47:18.897Z,32.11
2019-05-23T08:48:54.284Z,30.53
2019-05-23T08:50:29.340Z,26.62
2019-05-23T08:52:04.922Z,27.18
2019-05-23T08:53:43.281Z,25.04
2019-05-23T08:55:21.938Z,24.70
2019-05-23T08:56:58.275Z,26.22
2019-05-23T08:58:33.756Z,26.24
2019-05-23T09:00:10.185Z,26.10
2019-05-23T09:01:45.893Z,26.24
2019-05-23T09:03:21.442Z,24.75
2019-05-23T09:05:05.639Z,25.77
2019-05-23T09:06:37.155Z,25.34
2019-05-23T09:08:16.424Z,25.13
2019-05-23T09:09:49.414Z,23.89
2019-05-23T09:11:32.976Z,24.78
2019-05-23T09:13:09.155Z,25.08
2019-05-23T09:14:44.091Z,24.00
2019-05-23T09:16:19.392Z,24.49
2019-05-23T09:17:54.494Z,24.94
2019-05-23T09:19:29.885Z,25.41
2019-05-23T09:21:05.042Z,25.04
2019-05-23T09:22:44.771Z,25.18
2019-05-23T09:24:19.915Z,26.21
2019-05-23T09:25:55.277Z,26.88
2019-05-23T09:27:30.101Z,24.96
2019-05-23T09:29:06.861Z,24.95
2019-05-23T09:30:41.791Z,24.91
2019-05-23T09:32:17.083Z,23.56
2019-05-23T09:33:51.781Z,23.51
2019-05-23T09:35:27.709Z,24.78
2019-05-23T09:37:02.593Z,23.38
2019-05-23T09:38:37.817Z,26.26
2019-05-23T09:40:12.641Z,25.99
2019-05-23T09:41:48.278Z,24.82
2019-05-23T09:43:23.201Z,23.60
2019-05-23T09:44:58.451Z,24.02
2019-05-23T09:46:33.188Z,25.04
2019-05-23T09:48:08.718Z,25.77
2019-05-23T09:49:53.470Z,24.04
2019-05-23T09:51:21.067Z,23.62
2019-05-23T09:52:55.816Z,22.84
2019-05-23T09:54:31.650Z,24.28
2019-05-23T09:56:06.318Z,25.01
2019-05-23T09:57:41.518Z,23.44
2019-05-23T09:59:16.250Z,22.82
2019-05-23T10:00:51.655Z,24.41
2019-05-23T10:02:29.460Z,24.40
2019-05-23T10:04:05.190Z,24.33
2019-05-23T10:05:43.604Z,24.56
2019-05-23T10:07:20.757Z,23.66
2019-05-23T10:08:56.418Z,23.89
2019-05-23T10:10:31.690Z,23.56
2019-05-23T10:12:07.106Z,24.43
2019-05-23T10:13:41.864Z,24.87
2019-05-23T10:15:28.746Z,23.58
2019-05-23T10:17:04.120Z,22.39
2019-05-23T10:18:39.411Z,20.93
2019-05-23T10:20:17.770Z,22.23
2019-05-23T10:21:52.490Z,23.08
2019-05-23T10:23:29.353Z,23.19
2019-05-23T10:25:04.387Z,23.18
2019-05-23T10:26:39.638Z,24.00
2019-05-23T10:28:14.460Z,23.62
2019-05-23T10:29:49.731Z,23.04
2019-05-23T10:31:25.178Z,24.11
2019-05-23T10:33:00.419Z,24.81
2019-05-23T10:34:35.325Z,24.01
2019-05-23T10:36:10.728Z,22.18
2019-05-23T10:37:45.396Z,22.58
2019-05-23T10:39:21.287Z,23.04
2019-05-23T10:40:55.987Z,24.12
2019-05-23T10:42:31.665Z,24.37
2019-05-23T10:44:06.616Z,23.66
2019-05-23T10:45:47.557Z,24.20
2019-05-23T10:47:22.867Z,24.54
2019-05-23T10:49:00.674Z,23.56
2019-05-23T10:50:44.828Z,23.01
2019-05-23T10:52:14.163Z,23.68
2019-05-23T10:53:52.162Z,24.07
2019-05-23T10:55:27.287Z,24.22
2019-05-23T10:57:02.607Z,23.81
2019-05-23T10:58:38.830Z,23.52
2019-05-23T11:00:15.472Z,23.89
2019-05-23T11:01:57.271Z,23.19
2019-05-23T11:03:32.629Z,22.87
2019-05-23T11:05:12.931Z,22.57
2019-05-23T11:06:45.278Z,22.50
2019-05-23T11:08:20.296Z,21.74
2019-05-23T11:09:56.650Z,22.34
2019-05-23T11:11:31.348Z,21.85
2019-05-23T11:13:06.760Z,21.89
2019-05-23T11:14:41.418Z,21.62
2019-05-23T11:16:16.919Z,22.29
2019-05-23T11:17:55.626Z,22.35
2019-05-23T11:19:31.317Z,22.57
2019-05-23T11:21:06.049Z,22.45
2019-05-23T11:22:46.819Z,22.43
2019-05-23T11:24:21.759Z,22.45
2019-05-23T11:26:01.459Z,22.36
2019-05-23T11:27:35.785Z,22.01
2019-05-23T11:29:13.844Z,22.22
2019-05-23T11:30:53.943Z,21.87
2019-05-23T11:32:29.247Z,21.24
2019-05-23T11:34:04.465Z,20.75
2019-05-23T11:35:43.853Z,20.81
2019-05-23T11:37:18.900Z,20.48
2019-05-23T11:38:57.200Z,21.49
2019-05-23T11:40:33.790Z,21.05
2019-05-23T11:42:10.354Z,22.03
2019-05-23T11:43:45.739Z,22.36
2019-05-23T11:45:21.223Z,22.42
2019-05-23T11:46:56.029Z,22.17
2019-05-23T11:48:31.531Z,22.16
2019-05-23T11:50:06.520Z,21.97
2019-05-23T11:51:41.780Z,21.84
2019-05-23T11:53:16.602Z,22.37
2019-05-23T11:55:01.272Z,22.35
2019-05-23T11:56:40.633Z,22.15
2019-05-23T11:58:15.279Z,22.04
2019-05-23T11:59:50.788Z,21.51
2019-05-23T12:01:43.794Z,20.33
2019-05-23T12:03:19.049Z,20.10
2019-05-23T12:04:54.404Z,20.71
2019-05-23T12:06:53.489Z,20.67
2019-05-23T12:08:12.009Z,20.75
2019-05-23T12:09:47.390Z,19.83
2019-05-23T12:11:22.518Z,19.82
2019-05-23T12:12:59.444Z,20.29
2019-05-23T12:14:43.106Z,20.56
2019-05-23T12:16:19.026Z,21.07
2019-05-23T12:17:54.808Z,20.94
2019-05-23T12:19:30.233Z,21.07
2019-05-23T12:21:05.236Z,21.26
2019-05-23T12:22:46.703Z,21.25
2019-05-23T12:24:22.457Z,21.05
2019-05-23T12:25:57.093Z,20.91
2019-05-23T12:27:37.856Z,21.30
2019-05-23T12:29:13.410Z,20.92
2019-05-23T12:30:54.293Z,21.19
2019-05-23T12:32:29.531Z,21.37
2019-05-23T12:34:04.402Z,21.25
2019-05-23T12:35:39.735Z,21.40
2019-05-23T12:37:19.007Z,20.66
2019-05-23T12:38:51.645Z,20.83
2019-05-23T12:40:26.720Z,21.16
2019-05-23T12:42:01.944Z,21.02
2019-05-23T12:43:36.586Z,20.75
2019-05-23T12:45:17.342Z,20.25
2019-05-23T12:46:52.114Z,20.50
2019-05-23T12:48:40.490Z,20.60
2019-05-23T12:50:17.851Z,20.70
2019-05-23T12:52:01.923Z,20.59
2019-05-23T12:53:37.234Z,21.07
2019-05-23T12:55:12.090Z,20.36
2019-05-23T12:56:49.479Z,20.29
2019-05-23T12:58:25.705Z,20.53
2019-05-23T13:00:12.500Z,20.42
2019-05-23T13:01:48.918Z,20.53
2019-05-23T13:03:25.562Z,20.70
2019-05-23T13:05:01.318Z,20.95
2019-05-23T13:06:36.609Z,20.57
2019-05-23T13:08:12.138Z,19.95
2019-05-23T13:09:47.074Z,20.47
2019-05-23T13:11:23.302Z,20.79
2019-05-23T13:12:58.020Z,20.46
2019-05-23T13:14:33.634Z,20.57
2019-05-23T13:16:08.282Z,20.68
2019-05-23T13:17:43.847Z,20.93
2019-05-23T13:19:18.848Z,20.61
2019-05-23T13:20:59.345Z,20.82
2019-05-23T13:22:31.933Z,20.85
2019-05-23T13:24:07.245Z,20.18
2019-05-23T13:25:41.946Z,20.29
2019-05-23T13:27:17.358Z,20.43
2019-05-23T13:28:56.416Z,20.12
2019-05-23T13:30:31.745Z,20.47
2019-05-23T13:32:07.080Z,20.20
2019-05-23T13:33:48.348Z,20.42
2019-05-23T13:35:24.355Z,20.12
2019-05-23T13:36:59.008Z,20.24
2019-05-23T13:38:34.362Z,20.52
2019-05-23T13:40:10.276Z,20.76
2019-05-23T13:41:50.831Z,20.79
2019-05-23T13:43:25.628Z,20.85
2019-05-23T13:45:01.952Z,20.67
2019-05-23T13:46:36.896Z,20.86
2019-05-23T13:48:13.810Z,20.83
2019-05-23T13:49:56.137Z,20.94
2019-05-23T13:51:31.383Z,21.30
2019-05-23T13:53:06.453Z,20.91
2019-05-23T13:54:43.092Z,20.76
2019-05-23T13:56:18.398Z,20.92
2019-05-23T13:58:01.173Z,21.27
2019-05-23T13:59:36.959Z,21.19
2019-05-23T14:01:12.294Z,21.28
2019-05-23T14:02:49.159Z,20.67
2019-05-23T14:04:23.847Z,20.48
2019-05-23T14:06:05.277Z,20.21
2019-05-23T14:07:40.521Z,20.39
2019-05-23T14:09:16.472Z,20.70
2019-05-23T14:10:57.102Z,20.85
2019-05-23T14:12:32.400Z,20.41
2019-05-23T14:14:07.656Z,20.66
2019-05-23T14:15:47.074Z,20.56
2019-05-23T14:17:39.260Z,20.58
2019-05-23T14:19:14.585Z,21.04
2019-05-23T14:20:54.503Z,21.38
2019-05-23T14:22:30.547Z,21.35
2019-05-23T14:24:05.299Z,21.11
2019-05-23T14:25:46.560Z,20.91
2019-05-23T14:27:52.759Z,21.29
2019-05-23T14:29:29.412Z,21.46
2019-05-23T14:31:20.571Z,21.56
2019-05-23T14:33:06.485Z,21.65
2019-05-23T14:34:44.558Z,21.52
2019-05-23T14:36:32.155Z,21.76
2019-05-23T14:38:08.080Z,21.47
2019-05-23T14:39:54.799Z,21.39
2019-05-23T14:41:44.616Z,21.20
2019-05-23T14:43:20.941Z,21.00
2019-05-23T14:44:56.114Z,21.19
2019-05-23T14:46:36.780Z,21.41
2019-05-23T14:48:29.664Z,21.49
2019-05-23T14:50:14.514Z,21.44
2019-05-23T14:51:57.552Z,21.60
2019-05-23T14:53:34.485Z,21.52
2019-05-23T14:55:19.083Z,20.98
2019-05-23T14:56:54.307Z,21.68
2019-05-23T14:58:29.531Z,21.54
2019-05-23T15:00:07.244Z,21.70
2019-05-23T15:01:42.521Z,21.96
2019-05-23T15:03:19.395Z,21.76
2019-05-23T15:04:54.110Z,21.20
2019-05-23T15:06:29.599Z,21.43
2019-05-23T15:08:07.532Z,21.55
2019-05-23T15:09:42.779Z,21.60
2019-05-23T15:11:26.332Z,21.36
2019-05-23T15:13:01.989Z,21.75
2019-05-23T15:14:36.629Z,21.76
2019-05-23T15:16:12.039Z,21.67
2019-05-23T15:17:46.709Z,21.46
2019-05-23T15:21:15.007Z,21.49
2019-05-23T15:22:51.521Z,21.78
2019-05-23T15:24:26.617Z,21.57
2019-05-23T15:26:21.094Z,21.48
2019-05-23T15:27:40.104Z,21.36
2019-05-23T15:29:15.402Z,21.25
2019-05-23T15:30:50.047Z,21.40
2019-05-23T15:32:25.375Z,21.32
2019-05-23T15:34:00.337Z,21.58
2019-05-23T15:35:36.273Z,21.95
2019-05-23T15:37:10.990Z,21.73
2019-05-23T15:38:46.349Z,21.66
2019-05-23T15:40:21.663Z,21.57
2019-05-23T15:41:58.785Z,21.82
2019-05-23T15:43:33.466Z,21.65
2019-05-23T15:45:11.161Z,21.71
2019-05-23T15:46:45.875Z,21.79
2019-05-23T15:48:21.185Z,21.42
2019-05-23T15:49:57.515Z,21.34
2019-05-23T15:51:38.593Z,21.76
2019-05-23T15:53:32.623Z,21.06
2019-05-23T15:55:19.717Z,21.18
2019-05-23T15:56:59.891Z,21.22
2019-05-23T15:58:55.521Z,21.28
2019-05-23T16:00:52.312Z,21.40
2019-05-23T16:02:33.133Z,20.99
2019-05-23T16:04:12.949Z,21.20
2019-05-23T16:05:51.300Z,21.29
2019-05-23T16:07:27.579Z,21.27
2019-05-23T16:09:02.467Z,21.01
2019-05-23T16:10:39.316Z,21.06
2019-05-23T16:12:15.313Z,21.27
2019-05-23T16:13:57.943Z,21.27
2019-05-23T16:15:33.302Z,21.16
2019-05-23T16:17:09.381Z,21.59
2019-05-23T16:18:45.102Z,21.59
2019-05-23T16:20:20.120Z,21.53
2019-05-23T16:21:55.883Z,21.21
2019-05-23T16:23:30.992Z,21.06
2019-05-23T16:25:06.961Z,21.10
2019-05-23T16:26:41.797Z,21.22
2019-05-23T16:28:17.266Z,21.18
2019-05-23T16:29:52.508Z,21.15
2019-05-23T16:31:27.754Z,21.34
2019-05-23T16:33:05.414Z,21.34
2019-05-23T16:34:40.725Z,21.15
2019-05-23T16:36:15.733Z,21.17
2019-05-23T16:38:04.044Z,21.17
2019-05-23T16:39:47.685Z,21.10
2019-05-23T16:41:15.717Z,20.99
2019-05-23T16:42:50.984Z,20.94
2019-05-23T16:44:25.770Z,20.99
2019-05-23T16:46:01.001Z,20.80
2019-05-23T16:47:35.635Z,20.79
2019-05-23T16:49:10.893Z,20.81
2019-05-23T16:50:45.543Z,20.70
2019-05-23T16:52:26.655Z,20.88
2019-05-23T16:54:02.375Z,20.64
2019-05-23T16:55:55.330Z,20.90
2019-05-23T16:57:42.748Z,20.73
2019-05-23T16:59:25.895Z,20.89
2019-05-23T17:01:23.303Z,20.94
2019-05-23T17:02:59.454Z,20.71
2019-05-23T17:04:47.443Z,20.92
2019-05-23T17:06:31.156Z,20.79
2019-05-23T17:08:27.707Z,20.78
2019-05-23T17:10:17.246Z,20.71
2019-05-23T17:12:10.866Z,20.70
2019-05-23T17:13:54.294Z,20.60
2019-05-23T17:15:59.735Z,20.56
2019-05-23T17:18:01.626Z,20.51
2019-05-23T17:19:53.055Z,20.40
2019-05-23T17:22:01.523Z,20.36
2019-05-23T17:23:48.142Z,20.33
2019-05-23T17:25:39.912Z,20.22
2019-05-23T17:27:52.013Z,20.29
2019-05-23T17:29:32.689Z,20.15
2019-05-23T17:31:10.960Z,20.17
2019-05-23T17:32:45.686Z,19.96
2019-05-23T17:34:20.921Z,19.91
2019-05-23T17:36:01.591Z,19.90
2019-05-23T17:37:36.822Z,19.88
2019-05-23T17:39:12.771Z,19.87
2019-05-23T17:40:49.045Z,19.76
2019-05-23T17:42:24.457Z,19.58
2019-05-23T17:43:59.677Z,19.59
2019-05-23T17:45:34.935Z,19.65
2019-05-23T17:47:12.198Z,19.53
2019-05-23T17:48:47.603Z,19.44
2019-05-23T17:50:23.180Z,19.55
2019-05-23T17:51:57.910Z,19.62
2019-05-23T17:53:41.389Z,19.59
2019-05-23T17:55:16.688Z,19.48
2019-05-23T17:56:51.411Z,19.32
2019-05-23T17:58:29.918Z,19.30
2019-05-23T18:00:03.418Z,19.30
2019-05-23T18:01:42.262Z,19.26
2019-05-23T18:03:17.484Z,19.22
2019-05-23T18:04:57.859Z,19.22
2019-05-23T18:06:33.323Z,19.21
2019-05-23T18:08:10.221Z,19.35
2019-05-23T18:09:46.463Z,19.30
2019-05-23T18:11:21.336Z,19.39
2019-05-23T18:12:57.592Z,19.15
2019-05-23T18:14:32.509Z,19.15
2019-05-23T18:16:15.082Z,19.17
2019-05-23T18:17:50.301Z,19.17
2019-05-23T18:19:25.520Z,19.11
2019-05-23T18:21:01.273Z,19.11
2019-05-23T18:22:36.762Z,19.09
2019-05-23T18:24:12.307Z,19.03
2019-05-23T18:25:47.249Z,19.02
2019-05-23T18:27:23.031Z,18.96
2019-05-23T18:28:57.927Z,18.85
2019-05-23T18:30:52.459Z,18.83
2019-05-23T18:32:37.546Z,18.86
2019-05-23T18:34:13.319Z,18.88
2019-05-23T18:35:49.048Z,18.89
2019-05-23T18:37:25.127Z,18.80
2019-05-23T18:38:59.943Z,18.68
2019-05-23T18:40:35.520Z,18.62
2019-05-23T18:42:10.255Z,18.62
2019-05-23T18:43:54.643Z,18.54
2019-05-23T18:45:38.397Z,18.56
2019-05-23T18:47:22.746Z,18.51
2019-05-23T18:48:57.980Z,18.50
2019-05-23T18:50:34.778Z,18.43
2019-05-23T18:52:10.649Z,18.30
2019-05-23T18:53:56.262Z,18.21
2019-05-23T18:55:31.633Z,18.07
2019-05-23T18:57:06.511Z,18.01
2019-05-23T18:58:41.810Z,17.97
2019-05-23T19:00:20.021Z,17.99
2019-05-23T19:01:58.185Z,17.86
2019-05-23T19:03:33.377Z,17.81
2019-05-23T19:05:10.011Z,17.78
2019-05-23T19:06:45.388Z,17.71
2019-05-23T19:08:22.438Z,17.66
2019-05-23T19:09:57.185Z,17.61
2019-05-23T19:11:32.845Z,17.47
2019-05-23T19:13:08.649Z,17.49
2019-05-23T19:14:54.785Z,17.40
2019-05-23T19:16:30.915Z,17.39
2019-05-23T19:18:07.868Z,17.35
2019-05-23T19:19:43.371Z,17.29
2019-05-23T19:21:19.448Z,17.20
2019-05-23T19:22:56.571Z,17.13
2019-05-23T19:24:32.008Z,17.10
2019-05-23T19:26:07.834Z,17.07
2019-05-23T19:27:42.693Z,17.00
2019-05-23T19:29:19.894Z,17.29
2019-05-23T19:30:54.875Z,17.23
2019-05-23T19:32:33.566Z,17.01
2019-05-23T19:34:08.532Z,16.93
2019-05-23T19:35:47.414Z,16.88
2019-05-23T19:37:28.910Z,16.88
2019-05-23T19:39:04.446Z,16.79
2019-05-23T19:40:46.230Z,16.61
2019-05-23T19:42:21.601Z,16.50
2019-05-23T19:43:56.911Z,16.33
2019-05-23T19:45:41.884Z,16.29
2019-05-23T19:47:17.179Z,16.29
2019-05-23T19:48:55.253Z,16.17
2019-05-23T19:50:30.898Z,16.06
2019-05-23T19:52:07.637Z,15.92
2019-05-23T19:53:45.491Z,15.92
2019-05-23T19:55:20.168Z,15.93
2019-05-23T19:57:01.309Z,15.85
2019-05-23T19:58:36.062Z,15.89
2019-05-23T20:00:15.100Z,15.87
2019-05-23T20:02:12.565Z,15.87
2019-05-23T20:03:51.190Z,15.86
2019-05-23T20:05:37.609Z,15.68
2019-05-23T20:07:15.485Z,15.53
2019-05-23T20:08:50.014Z,15.53
2019-05-23T20:10:25.892Z,15.53
2019-05-23T20:12:00.613Z,15.43
2019-05-23T20:13:35.924Z,15.42
2019-05-23T20:15:12.600Z,15.35
2019-05-23T20:16:50.649Z,15.33
2019-05-23T20:18:28.683Z,15.27
2019-05-23T20:20:04.205Z,15.29
2019-05-23T20:21:38.877Z,15.14
2019-05-23T20:23:16.127Z,15.23
2019-05-23T20:24:50.928Z,15.27
2019-05-23T20:26:30.939Z,15.16
2019-05-23T20:28:06.418Z,14.99
2019-05-23T20:29:41.681Z,15.00
2019-05-23T20:31:16.700Z,15.00
2019-05-23T20:32:51.917Z,15.07
2019-05-23T20:34:26.661Z,14.89
2019-05-23T20:36:03.384Z,15.47
2019-05-23T20:37:41.428Z,15.47
2019-05-23T20:39:17.962Z,15.60
2019-05-23T20:40:52.843Z,15.33
2019-05-23T20:42:28.312Z,15.37
2019-05-23T20:44:03.150Z,15.37
2019-05-23T20:45:39.224Z,15.35
2019-05-23T20:47:15.757Z,15.35
2019-05-23T20:48:51.060Z,15.32
2019-05-23T20:50:26.034Z,15.30
2019-05-23T20:52:01.460Z,15.01
2019-05-23T20:53:36.946Z,15.17
2019-05-23T20:55:12.262Z,15.30
2019-05-23T20:56:49.645Z,15.32
2019-05-23T20:58:40.878Z,15.08
2019-05-23T21:00:24.188Z,15.24
2019-05-23T21:01:57.844Z,15.15
2019-05-23T21:03:35.497Z,15.25
2019-05-23T21:05:13.345Z,15.11
2019-05-23T21:06:47.969Z,15.01
2019-05-23T21:08:23.231Z,15.03
2019-05-23T21:09:57.953Z,15.07
2019-05-23T21:11:34.060Z,14.98
2019-05-23T21:13:08.791Z,14.93
2019-05-23T21:14:51.275Z,15.02