createdAt,value
2017-06-26T00:00:38.554Z,19.00
2017-06-26T00:03:06.819Z,19.10
2017-06-26T00:05:34.287Z,19.10
2017-06-26T00:08:01.834Z,19.10
2017-06-26T00:10:29.295Z,19.20
2017-06-26T00:12:56.845Z,19.30
2017-06-26T00:15:24.311Z,19.30
2017-06-26T00:17:51.867Z,19.20
2017-06-26T00:20:19.330Z,19.20
2017-06-26T00:22:46.786Z,19.10
2017-06-26T00:25:15.020Z,19.10
2017-06-26T00:27:42.511Z,19.10
2017-06-26T00:30:09.964Z,18.90
2017-06-26T00:32:37.434Z,18.90
2017-06-26T00:35:04.887Z,18.80
2017-06-26T00:37:32.335Z,18.70
2017-06-26T00:39:59.810Z,18.60
2017-06-26T00:42:28.038Z,18.40
2017-06-26T00:44:55.502Z,18.40
2017-06-26T00:47:22.984Z,18.40
2017-06-26T00:49:50.439Z,18.40
2017-06-26T00:52:17.993Z,18.40
2017-06-26T00:54:45.557Z,18.40
2017-06-26T00:57:13.012Z,18.30
2017-06-26T00:59:40.562Z,18.40
2017-06-26T01:02:08.122Z,18.40
2017-06-26T01:04:35.579Z,18.30
2017-06-26T01:07:03.139Z,18.20
2017-06-26T01:09:30.686Z,18.10
2017-06-26T01:11:58.247Z,17.90
2017-06-26T01:14:25.815Z,17.80
2017-06-26T01:16:53.303Z,17.70
2017-06-26T01:19:20.754Z,17.70
2017-06-26T01:21:49.003Z,17.60
2017-06-26T01:24:16.467Z,17.60
2017-06-26T01:26:43.926Z,17.70
2017-06-26T01:29:12.160Z,17.70
2017-06-26T01:31:39.614Z,17.60
2017-06-26T01:34:07.083Z,17.60
2017-06-26T01:36:34.533Z,17.60
2017-06-26T01:39:01.999Z,17.50
2017-06-26T01:41:29.456Z,17.50
2017-06-26T01:43:56.936Z,17.40
2017-06-26T01:46:25.161Z,17.50
2017-06-26T01:48:52.614Z,17.50
2017-06-26T01:51:20.083Z,17.50
2017-06-26T01:53:47.539Z,17.60
2017-06-26T01:56:15.023Z,17.50
2017-06-26T01:58:42.488Z,17.60
2017-06-26T02:01:09.941Z,17.70
2017-06-26T02:03:37.399Z,17.80
2017-06-26T02:06:04.862Z,17.70
2017-06-26T02:08:33.087Z,17.70
2017-06-26T02:11:00.544Z,17.70
2017-06-26T02:13:28.006Z,17.60
2017-06-26T02:15:55.512Z,17.60
2017-06-26T02:18:23.063Z,17.70
2017-06-26T02:20:50.523Z,17.80
2017-06-26T02:23:17.983Z,17.90
2017-06-26T02:25:46.210Z,17.80
2017-06-26T02:28:13.685Z,17.80
2017-06-26T02:30:41.138Z,17.70
2017-06-26T02:33:08.683Z,17.70
2017-06-26T02:35:36.142Z,17.60
2017-06-26T02:38:03.623Z,17.50
2017-06-26T02:40:31.086Z,17.60
2017-06-26T02:42:59.355Z,17.80
2017-06-26T02:45:26.822Z,17.80
2017-06-26T02:47:55.059Z,18.20
2017-06-26T02:50:22.527Z,18.10
2017-06-26T02:52:49.986Z,18.20
2017-06-26T02:55:17.560Z,18.20
2017-06-26T02:57:45.022Z,18.10
2017-06-26T03:00:13.246Z,17.90
2017-06-26T03:02:40.743Z,17.90
2017-06-26T03:05:08.199Z,17.80
2017-06-26T03:07:35.672Z,17.70
2017-06-26T03:10:03.930Z,17.50
2017-06-26T03:12:31.399Z,17.50
2017-06-26T03:14:59.627Z,17.30
2017-06-26T03:17:27.086Z,17.30
2017-06-26T03:19:54.539Z,17.30
2017-06-26T03:22:22.011Z,17.20
2017-06-26T03:24:49.471Z,17.20
2017-06-26T03:27:16.954Z,17.10
2017-06-26T03:29:44.409Z,17.10
2017-06-26T03:32:12.639Z,17.00
2017-06-26T03:34:40.107Z,17.00
2017-06-26T03:37:07.563Z,16.90
2017-06-26T03:39:35.027Z,16.90
2017-06-26T03:42:02.486Z,16.90
2017-06-26T03:44:30.058Z,16.90
2017-06-26T03:46:57.520Z,16.90
2017-06-26T03:49:24.998Z,16.90
2017-06-26T03:51:53.223Z,17.10
2017-06-26T03:54:20.680Z,17.10
2017-06-26T03:56:48.143Z,17.10
2017-06-26T03:59:15.600Z,17.10
2017-06-26T04:01:43.070Z,17.10
2017-06-26T04:04:10.526Z,17.20
2017-06-26T04:06:37.989Z,17.20
2017-06-26T04:09:05.451Z,17.20
2017-06-26T04:11:32.914Z,17.30
2017-06-26T04:14:01.138Z,17.50
2017-06-26T04:16:28.633Z,17.40
2017-06-26T04:18:56.182Z,17.50
2017-06-26T04:21:23.643Z,17.70
2017-06-26T04:23:51.107Z,17.80
2017-06-26T04:26:18.655Z,18.60
2017-06-26T04:28:46.115Z,20.10
2017-06-26T07:32:38.082Z,24.50
2017-06-26T07:35:05.542Z,24.50
2017-06-26T07:37:33.093Z,24.20
2017-06-26T07:40:00.546Z,24.20
2017-06-26T07:42:28.010Z,24.20
2017-06-26T07:44:55.454Z,24.30
2017-06-26T07:47:22.919Z,24.50
2017-06-26T07:49:50.362Z,24.70
2017-06-26T07:52:17.819Z,24.70
2017-06-26T07:54:45.282Z,24.80
2017-06-26T07:57:12.739Z,24.70
2017-06-26T07:59:40.189Z,24.70
2017-06-26T08:02:07.651Z,24.50
2017-06-26T08:04:35.106Z,24.60
2017-06-26T08:07:02.573Z,24.30
2017-06-26T08:09:30.027Z,24.40
2017-06-26T08:11:57.506Z,24.30
2017-06-26T08:14:25.728Z,24.40
2017-06-26T08:16:53.183Z,24.30
2017-06-26T08:19:20.643Z,24.70
2017-06-26T08:21:48.127Z,24.50
2017-06-26T08:24:15.594Z,24.90
2017-06-26T08:26:43.046Z,25.00
2017-06-26T08:29:10.506Z,25.20
2017-06-26T08:31:38.730Z,25.50
2017-06-26T08:34:06.191Z,25.50
2017-06-26T08:36:33.679Z,25.40
2017-06-26T08:39:01.137Z,25.40
2017-06-26T08:41:28.595Z,25.40
2017-06-26T08:43:56.070Z,25.70
2017-06-26T08:46:24.287Z,25.80
2017-06-26T08:48:51.744Z,25.80
2017-06-26T08:51:19.210Z,25.60
2017-06-26T08:53:46.687Z,25.60
2017-06-26T08:56:14.251Z,25.70
2017-06-26T08:58:41.703Z,25.90
2017-06-26T09:01:09.168Z,25.90
2017-06-26T09:03:36.723Z,26.10
2017-06-26T09:06:04.183Z,26.30
2017-06-26T09:08:31.732Z,26.40
2017-06-26T09:10:59.188Z,26.70
2017-06-26T09:13:26.638Z,26.50
2017-06-26T09:15:54.207Z,26.30
2017-06-26T09:18:21.662Z,26.30
2017-06-26T09:20:49.114Z,26.00
2017-06-26T09:23:16.579Z,26.10
2017-06-26T09:25:45.529Z,26.40
2017-06-26T09:28:12.990Z,26.40
2017-06-26T09:30:40.442Z,26.10
2017-06-26T09:33:07.907Z,26.20
2017-06-26T09:35:35.353Z,26.20
2017-06-26T09:38:02.843Z,26.30
2017-06-26T09:40:30.407Z,26.40
2017-06-26T09:42:57.867Z,26.50
2017-06-26T09:45:25.323Z,26.80
2017-06-26T09:47:52.792Z,26.60
2017-06-26T09:50:20.338Z,26.30
2017-06-26T09:52:47.898Z,26.30
2017-06-26T09:55:15.354Z,26.50
2017-06-26T09:57:42.815Z,26.30
2017-06-26T10:00:10.275Z,26.30
2017-06-26T10:02:38.534Z,26.70
2017-06-26T10:05:06.003Z,26.70
2017-06-26T10:07:33.462Z,26.70
2017-06-26T10:10:00.922Z,26.60
2017-06-26T10:12:29.137Z,26.70
2017-06-26T10:14:56.598Z,26.70
2017-06-26T10:17:24.054Z,26.70
2017-06-26T10:19:51.554Z,26.90
2017-06-26T10:22:19.010Z,27.00
2017-06-26T10:24:46.470Z,26.90
2017-06-26T10:27:13.922Z,27.00
2017-06-26T10:29:41.406Z,27.10
2017-06-26T10:32:08.922Z,26.90
2017-06-26T10:34:36.481Z,27.10
2017-06-26T10:37:03.946Z,27.00
2017-06-26T10:39:31.403Z,27.20
2017-06-26T10:41:58.859Z,27.10
2017-06-26T10:44:26.315Z,27.00
2017-06-26T10:46:53.773Z,27.10
2017-06-26T10:49:21.230Z,27.30
2017-06-26T10:51:48.687Z,27.20
2017-06-26T10:54:16.151Z,27.10
2017-06-26T10:56:43.691Z,27.50
2017-06-26T10:59:11.141Z,27.20
2017-06-26T11:01:38.590Z,27.50
2017-06-26T11:04:06.054Z,27.80
2017-06-26T11:06:33.501Z,27.80
2017-06-26T11:09:00.962Z,27.80
2017-06-26T11:11:28.418Z,27.90
2017-06-26T11:13:55.883Z,27.70
2017-06-26T11:16:23.335Z,27.50
2017-06-26T11:18:50.796Z,27.20
2017-06-26T11:21:18.358Z,27.40
2017-06-26T11:23:45.815Z,27.60
2017-06-26T11:26:14.033Z,27.80
2017-06-26T11:28:41.503Z,27.80
2017-06-26T11:31:09.011Z,28.00
2017-06-26T11:33:36.494Z,28.00
2017-06-26T11:36:04.019Z,27.90
2017-06-26T11:38:31.480Z,27.90
2017-06-26T11:40:58.931Z,28.10
2017-06-26T11:43:26.387Z,28.00
2017-06-26T11:45:53.844Z,28.10
2017-06-26T11:48:21.289Z,28.30
2017-06-26T11:50:48.751Z,27.90
2017-06-26T11:53:16.310Z,27.90
2017-06-26T11:55:43.771Z,28.40
2017-06-26T11:58:11.230Z,28.40
2017-06-26T12:00:38.688Z,28.50
2017-06-26T12:03:06.138Z,28.40
2017-06-26T12:05:33.607Z,28.50
2017-06-26T12:08:01.831Z,28.50
2017-06-26T12:10:29.285Z,28.50
2017-06-26T12:12:56.786Z,28.50
2017-06-26T12:15:24.250Z,28.80
2017-06-26T12:17:51.707Z,29.00
2017-06-26T12:20:19.930Z,28.50
2017-06-26T12:22:47.396Z,28.50
2017-06-26T12:25:14.864Z,28.80
2017-06-26T12:27:42.330Z,28.80
2017-06-26T12:30:09.782Z,28.70
2017-06-26T12:32:37.261Z,28.70
2017-06-26T12:35:05.520Z,29.10
2017-06-26T12:37:32.975Z,29.00
2017-06-26T12:40:00.438Z,29.10
2017-06-26T12:42:27.886Z,29.40
2017-06-26T12:44:55.356Z,29.00
2017-06-26T12:47:22.816Z,29.10
2017-06-26T12:49:50.353Z,29.40
2017-06-26T12:52:17.807Z,29.50
2017-06-26T12:54:45.278Z,29.30
2017-06-26T12:57:12.727Z,29.40
2017-06-26T12:59:40.283Z,29.60
2017-06-26T13:02:07.740Z,29.70
2017-06-26T13:04:35.203Z,29.50
2017-06-26T13:07:02.660Z,29.00
2017-06-26T13:09:30.127Z,29.10
2017-06-26T13:11:58.350Z,29.70
2017-06-26T13:14:25.802Z,29.70
2017-06-26T13:16:53.270Z,29.40
2017-06-26T13:19:20.723Z,29.70
2017-06-26T13:21:48.183Z,29.80
2017-06-26T13:24:15.634Z,29.50
2017-06-26T13:26:43.131Z,29.20
2017-06-26T13:29:10.574Z,29.20
2017-06-26T13:31:38.138Z,29.30
2017-06-26T13:34:06.414Z,29.40
2017-06-26T13:36:33.874Z,29.70
2017-06-26T13:39:01.432Z,29.90
2017-06-26T13:41:28.910Z,30.20
2017-06-26T13:43:57.134Z,30.10
2017-06-26T13:46:24.615Z,30.10
2017-06-26T13:48:52.075Z,30.30
2017-06-26T13:51:19.532Z,30.30
2017-06-26T13:53:46.986Z,30.20
2017-06-26T13:56:14.435Z,29.90
2017-06-26T13:58:41.890Z,30.10
2017-06-26T14:01:09.422Z,30.10
2017-06-26T14:03:36.891Z,30.30
2017-06-26T14:06:04.346Z,29.90
2017-06-26T14:08:31.815Z,29.80
2017-06-26T14:10:59.270Z,29.80
2017-06-26T14:13:26.831Z,29.60
2017-06-26T14:15:54.290Z,29.40
2017-06-26T14:18:21.739Z,29.60
2017-06-26T14:20:49.197Z,29.60
2017-06-26T14:23:16.766Z,29.60
2017-06-26T14:25:44.328Z,30.30
2017-06-26T14:28:11.779Z,30.60
2017-06-26T14:30:39.234Z,30.60
2017-06-26T14:33:06.910Z,30.80
2017-06-26T14:35:35.174Z,30.80
2017-06-26T14:38:02.634Z,30.70
2017-06-26T14:40:30.090Z,30.80
2017-06-26T14:42:57.642Z,30.80
2017-06-26T14:45:25.110Z,30.30
2017-06-26T14:47:52.566Z,29.80
2017-06-26T14:50:20.031Z,29.90
2017-06-26T14:52:48.278Z,29.80
2017-06-26T14:55:15.747Z,29.80
2017-06-26T14:57:43.198Z,29.70
2017-06-26T15:00:10.646Z,29.90
2017-06-26T15:02:38.110Z,30.30
2017-06-26T15:05:05.574Z,30.30
2017-06-26T15:07:33.131Z,30.40
2017-06-26T15:10:00.587Z,30.50
2017-06-26T15:12:28.048Z,30.30
2017-06-26T15:14:55.498Z,30.20
2017-06-26T15:17:22.958Z,30.50
2017-06-26T15:19:50.413Z,30.70
2017-06-26T15:22:17.874Z,30.70
2017-06-26T15:24:45.331Z,30.60
2017-06-26T15:27:13.574Z,30.90
2017-06-26T15:29:41.022Z,30.80
2017-06-26T15:32:08.507Z,31.10
2017-06-26T15:34:35.966Z,30.80
2017-06-26T15:37:03.417Z,30.90
2017-06-26T15:39:30.882Z,30.90
2017-06-26T15:41:58.339Z,31.00
2017-06-26T15:44:25.803Z,31.20
2017-06-26T15:46:54.064Z,31.10
2017-06-26T15:49:21.526Z,31.10
2017-06-26T15:51:49.749Z,30.70
2017-06-26T15:54:17.249Z,30.70
2017-06-26T15:56:44.704Z,30.70
2017-06-26T15:59:12.190Z,30.20
2017-06-26T16:01:40.411Z,29.70
2017-06-26T16:04:07.867Z,29.70
2017-06-26T16:06:35.330Z,29.40
2017-06-26T16:09:02.782Z,29.40
2017-06-26T16:11:30.248Z,29.60
2017-06-26T16:13:57.710Z,29.50
2017-06-26T16:16:25.170Z,29.50
2017-06-26T16:18:52.622Z,29.80
2017-06-26T16:21:20.086Z,30.00
2017-06-26T16:23:47.540Z,30.00
2017-06-26T16:26:15.007Z,29.90
2017-06-26T16:28:42.464Z,29.80
2017-06-26T16:31:10.109Z,29.90
2017-06-26T16:33:37.566Z,30.10
2017-06-26T16:36:05.028Z,29.90
2017-06-26T16:38:32.490Z,29.50
2017-06-26T16:40:59.942Z,29.40
2017-06-26T16:43:27.397Z,29.30
2017-06-26T16:45:54.860Z,29.40
2017-06-26T16:48:22.320Z,29.50
2017-06-26T16:50:50.582Z,29.70
2017-06-26T16:53:18.044Z,29.70
2017-06-26T16:55:45.493Z,29.70
2017-06-26T16:58:12.963Z,29.70
2017-06-26T17:00:40.507Z,29.50
2017-06-26T17:03:07.978Z,29.20
2017-06-26T17:05:36.202Z,28.90
2017-06-26T17:08:03.698Z,28.80
2017-06-26T17:10:31.164Z,28.90
2017-06-26T17:12:58.619Z,29.00
2017-06-26T17:15:26.074Z,29.20
2017-06-26T17:17:53.530Z,29.30
2017-06-26T17:20:20.987Z,29.50
2017-06-26T17:22:48.449Z,29.30
2017-06-26T17:25:15.910Z,29.30
2017-06-26T17:27:44.122Z,29.10
2017-06-26T17:30:11.626Z,29.20
2017-06-26T17:32:39.086Z,29.10
2017-06-26T17:35:07.310Z,28.80
2017-06-26T17:37:34.861Z,28.70
2017-06-26T17:40:02.326Z,28.60
2017-06-26T17:42:29.786Z,28.50
2017-06-26T17:44:57.238Z,28.50
2017-06-26T17:47:24.747Z,28.50
2017-06-26T17:49:52.313Z,28.50
2017-06-26T17:52:19.767Z,28.40
2017-06-26T17:54:47.992Z,28.50
2017-06-26T17:57:15.451Z,28.50
2017-06-26T17:59:42.928Z,28.60
2017-06-26T18:02:10.386Z,28.60
2017-06-26T18:04:37.854Z,28.30
2017-06-26T18:07:05.415Z,28.30
2017-06-26T18:09:32.967Z,28.20
2017-06-26T18:12:00.428Z,28.10
2017-06-26T18:14:27.886Z,28.00
2017-06-26T18:16:56.118Z,27.70
2017-06-26T18:19:23.586Z,27.70
2017-06-26T18:21:51.032Z,27.70
2017-06-26T18:24:18.497Z,27.60
2017-06-26T18:26:46.936Z,27.50
2017-06-26T18:29:14.413Z,27.40
2017-06-26T18:31:41.888Z,27.30
2017-06-26T18:34:09.371Z,27.30
2017-06-26T18:36:36.837Z,27.30
2017-06-26T18:39:04.282Z,27.20
2017-06-26T18:41:31.752Z,27.10
2017-06-26T18:43:59.988Z,27.00
2017-06-26T18:46:27.467Z,27.00
2017-06-26T18:48:54.914Z,27.00
2017-06-26T18:51:22.386Z,27.00
2017-06-26T18:53:49.935Z,26.90
2017-06-26T18:56:17.413Z,26.80
2017-06-26T18:58:45.647Z,26.70
2017-06-26T19:01:13.110Z,26.70
2017-06-26T19:03:40.567Z,26.60
2017-06-26T19:06:08.023Z,26.60
2017-06-26T19:08:35.491Z,26.50
2017-06-26T19:11:03.057Z,26.40
2017-06-26T19:13:30.506Z,26.40
2017-06-26T19:15:58.992Z,26.30
2017-06-26T19:18:26.531Z,26.20
2017-06-26T19:20:54.003Z,26.20
2017-06-26T19:23:21.469Z,26.20
2017-06-26T19:25:48.927Z,26.10
2017-06-26T19:28:17.155Z,26.00
2017-06-26T19:30:44.650Z,25.90
2017-06-26T19:33:12.130Z,25.90
2017-06-26T19:35:40.347Z,25.80
2017-06-26T19:38:08.923Z,25.70
2017-06-26T19:40:36.402Z,25.60
2017-06-26T19:43:03.849Z,25.60
2017-06-26T19:45:31.314Z,25.50
2017-06-26T19:47:58.766Z,25.50
2017-06-26T19:50:26.642Z,25.50
2017-06-26T19:52:54.091Z,25.40
2017-06-26T19:55:21.666Z,25.40
2017-06-26T19:57:49.119Z,25.20
2017-06-26T20:00:16.598Z,25.20
2017-06-26T20:02:44.852Z,25.10
2017-06-26T20:05:12.302Z,25.10
2017-06-26T20:07:39.768Z,25.20
2017-06-26T20:10:07.227Z,25.10
2017-06-26T20:12:34.684Z,25.10
2017-06-26T20:15:02.240Z,25.00
2017-06-26T20:17:29.707Z,25.00
2017-06-26T20:19:57.930Z,24.90
2017-06-26T20:22:27.383Z,24.90
2017-06-26T20:24:58.004Z,24.80
2017-06-26T20:27:26.450Z,24.80
2017-06-26T20:29:53.932Z,24.90
2017-06-26T20:32:22.367Z,24.90
2017-06-26T20:34:49.837Z,24.80
2017-06-26T20:37:17.329Z,24.80
2017-06-26T20:39:44.794Z,24.70
2017-06-26T20:42:12.338Z,24.50
2017-06-26T20:44:39.899Z,24.40
2017-06-26T20:47:07.346Z,24.40
2017-06-26T20:49:34.814Z,24.40
2017-06-26T20:52:02.267Z,24.50
2017-06-26T20:54:29.737Z,24.50
2017-06-26T20:56:57.186Z,24.40
2017-06-26T20:59:24.730Z,24.40
2017-06-26T21:01:52.184Z,24.40
2017-06-26T21:04:19.639Z,24.30
2017-06-26T21:06:47.098Z,24.10
2017-06-26T21:09:14.550Z,24.10
2017-06-26T21:11:42.122Z,24.10
2017-06-26T21:14:09.582Z,24.10
2017-06-26T21:16:37.136Z,24.10
2017-06-26T21:19:04.590Z,24.10
2017-06-26T21:21:32.153Z,24.20
2017-06-26T21:23:59.607Z,24.20
2017-06-26T21:26:27.067Z,24.20
2017-06-26T21:28:54.618Z,24.20
2017-06-26T21:31:22.181Z,24.20
2017-06-26T21:33:49.638Z,24.20
2017-06-26T21:36:17.114Z,24.10
2017-06-26T21:38:45.336Z,24.10
2017-06-26T21:41:12.834Z,24.10
2017-06-26T21:43:40.374Z,24.10
2017-06-26T21:46:08.558Z,24.10
2017-06-26T21:48:36.022Z,24.00
2017-06-26T21:51:03.478Z,24.00
2017-06-26T21:53:30.938Z,24.00
2017-06-26T21:55:58.482Z,23.80
2017-06-26T21:58:25.951Z,23.80
2017-06-26T22:02:38.697Z,23.70
2017-06-26T22:05:06.159Z,23.70
2017-06-26T22:07:33.606Z,23.70
2017-06-26T22:10:01.847Z,23.60
2017-06-26T22:12:29.302Z,23.60
2017-06-26T22:14:56.762Z,23.60
2017-06-26T22:17:24.210Z,23.60
2017-06-26T22:19:51.778Z,23.50
2017-06-26T22:22:19.339Z,23.50
2017-06-26T22:24:46.813Z,23.40
2017-06-26T22:27:15.071Z,23.40
2017-06-26T22:29:42.530Z,23.30
2017-06-26T22:32:09.986Z,23.30
2017-06-26T22:34:37.532Z,23.00
2017-06-26T22:37:04.995Z,22.70
2017-06-26T22:39:32.458Z,22.40
2017-06-26T22:42:00.014Z,22.10
2017-06-26T22:44:27.475Z,21.90
2017-06-26T22:46:54.943Z,21.90
2017-06-26T22:49:23.154Z,21.10
2017-06-26T22:51:50.657Z,21.10
2017-06-26T22:54:18.112Z,20.80
2017-06-26T22:56:45.565Z,20.70
2017-06-26T22:59:13.119Z,20.70
2017-06-26T23:01:40.586Z,20.70
2017-06-26T23:04:08.126Z,20.70
2017-06-26T23:06:35.582Z,20.70
2017-06-26T23:09:03.038Z,20.70
2017-06-26T23:11:30.490Z,20.70
2017-06-26T23:13:57.955Z,20.70
2017-06-26T23:16:25.513Z,20.60
2017-06-26T23:18:52.978Z,20.50
2017-06-26T23:21:20.435Z,20.50
2017-06-26T23:23:47.902Z,20.50
2017-06-26T23:26:15.347Z,20.40
2017-06-26T23:28:42.816Z,20.40
2017-06-26T23:31:10.363Z,20.30
2017-06-26T23:33:37.848Z,20.30
2017-06-26T23:36:05.371Z,20.20
2017-06-26T23:38:32.818Z,20.20
2017-06-26T23:41:00.273Z,20.20
2017-06-26T23:43:27.730Z,20.00
2017-06-26T23:45:55.190Z,20.00
2017-06-26T23:48:22.640Z,19.90
2017-06-26T23:50:50.103Z,19.90
2017-06-26T23:53:17.555Z,19.80
2017-06-26T23:55:45.014Z,19.70
2017-06-26T23:58:12.476Z,19.70
