createdAt,value
2023-05-20T00:00:02.003Z,97605.69
2023-05-20T00:02:29.827Z,97602.63
2023-05-20T00:04:58.123Z,97602.97
2023-05-20T00:07:29.001Z,97602.22
2023-05-20T00:09:56.835Z,97603.84
2023-05-20T00:12:24.418Z,97604.78
2023-05-20T00:14:53.686Z,97606.91
2023-05-20T00:17:21.881Z,97606.72
2023-05-20T00:19:49.045Z,97605.97
2023-05-20T00:22:25.532Z,97604.78
2023-05-20T00:24:53.113Z,97603.88
2023-05-20T00:27:20.966Z,97605.53
2023-05-20T00:29:49.285Z,97595.75
2023-05-20T00:32:17.368Z,97580.81
2023-05-20T00:34:45.164Z,97590.97
2023-05-20T00:37:13.140Z,97583.09
2023-05-20T00:39:40.379Z,97588.59
2023-05-20T00:42:16.997Z,97593.13
2023-05-20T00:44:44.568Z,97599.00
2023-05-20T00:47:12.786Z,97594.94
2023-05-20T00:49:50.356Z,97585.47
2023-05-20T00:52:19.281Z,97593.59
2023-05-20T00:54:50.167Z,97587.41
2023-05-20T00:57:31.138Z,97589.06
2023-05-20T00:59:59.521Z,97590.84
2023-05-20T01:02:27.871Z,97589.19
2023-05-20T01:04:57.656Z,97585.63
2023-05-20T01:07:28.632Z,97576.31
2023-05-20T01:10:00.593Z,97574.97
2023-05-20T01:12:35.566Z,97583.34
2023-05-20T01:15:15.773Z,97579.53
2023-05-20T01:17:53.439Z,97569.03
2023-05-20T01:20:22.325Z,97564.97
2023-05-20T01:22:59.424Z,97566.88
2023-05-20T01:25:27.157Z,97565.69
2023-05-20T01:27:56.952Z,97563.81
2023-05-20T01:30:31.533Z,97556.31
2023-05-20T01:33:05.683Z,97563.22
2023-05-20T01:35:35.268Z,97569.53
2023-05-20T01:38:07.820Z,97571.72
2023-05-20T01:40:36.052Z,97566.13
2023-05-20T01:43:04.865Z,97575.28
2023-05-20T01:45:33.202Z,97565.88
2023-05-20T01:48:02.400Z,97564.91
2023-05-20T01:50:29.632Z,97564.69
2023-05-20T01:52:57.164Z,97563.38
2023-05-20T01:55:25.767Z,97566.00
2023-05-20T01:57:53.888Z,97573.63
2023-05-20T02:00:21.808Z,97571.84
2023-05-20T02:02:48.905Z,97569.59
2023-05-20T02:05:17.304Z,97566.97
2023-05-20T02:07:45.589Z,97566.84
2023-05-20T02:10:12.893Z,97567.94
2023-05-20T02:12:40.906Z,97552.78
2023-05-20T02:15:15.943Z,97554.31
2023-05-20T02:17:44.212Z,97554.91
2023-05-20T02:20:12.542Z,97560.41
2023-05-20T02:22:40.111Z,97562.69
2023-05-20T02:25:09.243Z,97569.22
2023-05-20T02:27:40.069Z,97564.56
2023-05-20T02:30:08.518Z,97562.69
2023-05-20T02:32:36.104Z,97570.41
2023-05-20T02:35:03.035Z,97568.41
2023-05-20T02:37:30.591Z,97569.03
2023-05-20T02:39:58.159Z,97560.78
2023-05-20T02:42:25.129Z,97558.63
2023-05-20T02:44:56.963Z,97558.91
2023-05-20T02:47:26.691Z,97559.50
2023-05-20T02:49:54.069Z,97559.59
2023-05-20T02:52:22.125Z,97559.13
2023-05-20T02:54:49.196Z,97565.09
2023-05-20T02:57:16.610Z,97558.19
2023-05-20T02:59:43.517Z,97554.81
2023-05-20T03:02:10.376Z,97554.72
2023-05-20T03:04:39.202Z,97556.75
2023-05-20T03:07:07.915Z,97557.72
2023-05-20T03:09:35.671Z,97562.22
2023-05-20T03:12:02.587Z,97560.81
2023-05-20T03:14:29.585Z,97564.38
2023-05-20T03:16:56.373Z,97567.94
2023-05-20T03:19:24.361Z,97561.25
2023-05-20T03:21:54.193Z,97559.84
2023-05-20T03:24:23.682Z,97556.28
2023-05-20T03:26:53.794Z,97552.69
2023-05-20T03:29:21.496Z,97559.00
2023-05-20T03:31:48.690Z,97546.72
2023-05-20T03:34:16.162Z,97556.50
2023-05-20T03:36:43.042Z,97567.69
2023-05-20T03:39:10.360Z,97577.88
2023-05-20T03:41:38.545Z,97568.44
2023-05-20T03:44:05.856Z,97576.44
2023-05-20T03:46:34.852Z,97575.47
2023-05-20T03:49:03.387Z,97588.00
2023-05-20T03:51:33.369Z,97591.00
2023-05-20T03:54:01.635Z,97594.66
2023-05-20T03:56:29.000Z,97594.28
2023-05-20T03:58:56.085Z,97598.47
2023-05-20T04:01:26.015Z,97594.63
2023-05-20T04:03:52.891Z,97592.13
2023-05-20T04:06:19.921Z,97584.41
2023-05-20T04:08:51.274Z,97584.47
2023-05-20T04:11:18.596Z,97581.88
2023-05-20T04:13:46.534Z,97580.31
2023-05-20T04:16:13.498Z,97585.19
2023-05-20T04:18:41.211Z,97590.31
2023-05-20T04:21:08.686Z,97589.56
2023-05-20T04:23:36.476Z,97583.53
2023-05-20T04:26:03.766Z,97588.28
2023-05-20T04:28:31.503Z,97581.38
2023-05-20T04:31:00.358Z,97577.19
2023-05-20T04:33:40.008Z,97579.22
2023-05-20T04:36:16.574Z,97572.97
2023-05-20T04:38:45.434Z,97575.44
2023-05-20T04:41:12.358Z,97573.13
2023-05-20T04:43:40.850Z,97573.28
2023-05-20T04:46:08.030Z,97591.13
2023-05-20T04:48:38.098Z,97570.81
2023-05-20T04:51:05.005Z,97575.53
2023-05-20T04:53:34.304Z,97577.19
2023-05-20T04:56:01.423Z,97573.84
2023-05-20T04:58:29.759Z,97567.63
2023-05-20T05:00:56.840Z,97576.22
2023-05-20T05:03:24.020Z,97578.44
2023-05-20T05:05:51.198Z,97573.59
2023-05-20T05:08:21.208Z,97577.47
2023-05-20T05:10:48.170Z,97573.94
2023-05-20T05:13:15.680Z,97573.66
2023-05-20T05:15:42.524Z,97576.72
2023-05-20T05:18:09.873Z,97583.75
2023-05-20T05:20:37.013Z,97585.81
2023-05-20T05:23:03.956Z,97584.81
2023-05-20T05:25:31.262Z,97581.00
2023-05-20T05:28:01.579Z,97574.53
2023-05-20T05:30:28.746Z,97576.53
2023-05-20T05:32:55.652Z,97583.84
2023-05-20T05:35:22.599Z,97571.75
2023-05-20T05:37:50.478Z,97578.53
2023-05-20T05:40:17.709Z,97575.53
2023-05-20T05:42:44.867Z,97570.06
2023-05-20T05:45:14.776Z,97566.56
2023-05-20T05:47:41.588Z,97554.06
2023-05-20T05:50:13.430Z,97547.13
2023-05-20T05:52:40.360Z,97546.25
2023-05-20T05:55:11.090Z,97546.91
2023-05-20T05:57:37.930Z,97556.09
2023-05-20T06:00:05.970Z,97544.56
2023-05-20T06:02:36.986Z,97543.63
2023-05-20T06:05:04.708Z,97543.59
2023-05-20T06:07:34.736Z,97544.84
2023-05-20T06:10:02.436Z,97541.44
2023-05-20T06:12:29.085Z,97542.88
2023-05-20T06:14:56.359Z,97544.47
2023-05-20T06:17:24.432Z,97547.09
2023-05-20T06:19:55.117Z,97551.47
2023-05-20T06:22:22.676Z,97552.06
2023-05-20T06:24:49.471Z,97548.16
2023-05-20T06:27:16.670Z,97553.97
2023-05-20T06:29:44.048Z,97550.66
2023-05-20T06:32:11.257Z,97557.34
2023-05-20T06:35:12.555Z,97551.84
2023-05-20T06:37:41.798Z,97552.16
2023-05-20T06:40:09.924Z,97554.94
2023-05-20T06:42:39.775Z,97555.00
2023-05-20T06:45:10.963Z,97562.16
2023-05-20T06:47:38.193Z,97560.03
2023-05-20T06:50:05.607Z,97567.25
2023-05-20T06:52:32.793Z,97573.94
2023-05-20T06:54:59.560Z,97568.66
2023-05-20T06:57:26.735Z,97558.84
2023-05-20T06:59:53.461Z,97553.22
2023-05-20T07:02:21.617Z,97551.03
2023-05-20T07:04:49.380Z,97547.81
2023-05-20T07:07:17.439Z,97539.34
2023-05-20T07:09:44.468Z,97545.31
2023-05-20T07:12:14.484Z,97552.09
2023-05-20T07:14:44.801Z,97547.44
2023-05-20T07:17:14.471Z,97541.53
2023-05-20T07:19:41.720Z,97546.50
2023-05-20T07:22:25.886Z,97547.63
2023-05-20T07:24:53.623Z,97552.09
2023-05-20T07:27:24.218Z,97554.84
2023-05-20T07:29:51.535Z,97563.22
2023-05-20T07:32:19.192Z,97562.09
2023-05-20T07:34:46.165Z,97572.03
2023-05-20T07:37:14.624Z,97570.72
2023-05-20T07:39:41.724Z,97564.41
2023-05-20T07:42:08.637Z,97559.66
2023-05-20T07:44:38.742Z,97559.69
2023-05-20T07:47:06.474Z,97562.56
2023-05-20T07:49:33.806Z,97570.28
2023-05-20T07:52:02.848Z,97570.81
2023-05-20T07:54:35.367Z,97567.59
2023-05-20T07:57:02.271Z,97563.13
2023-05-20T07:59:32.297Z,97557.66
2023-05-20T08:01:59.255Z,97556.25
2023-05-20T08:04:27.919Z,97564.47
2023-05-20T08:06:58.129Z,97557.03
2023-05-20T08:09:25.053Z,97548.00
2023-05-20T08:11:52.099Z,97543.28
2023-05-20T08:14:19.640Z,97542.44
2023-05-20T08:16:46.785Z,97548.09
2023-05-20T08:19:13.998Z,97546.31
2023-05-20T08:21:41.104Z,97546.22
2023-05-20T08:24:08.351Z,97544.97
2023-05-20T08:26:35.604Z,97539.66
2023-05-20T08:29:02.453Z,97552.94
2023-05-20T08:31:29.546Z,97549.72
2023-05-20T08:33:58.743Z,97545.78
2023-05-20T08:36:31.937Z,97544.47
2023-05-20T08:38:58.678Z,97542.38
2023-05-20T08:41:26.005Z,97548.69
2023-05-20T08:43:54.235Z,97544.44
2023-05-20T08:46:23.188Z,97551.28
2023-05-20T08:48:50.660Z,97551.56
2023-05-20T08:51:23.645Z,97557.16
2023-05-20T08:53:51.367Z,97553.88
2023-05-20T08:56:18.447Z,97552.59
2023-05-20T08:58:48.355Z,97554.09
2023-05-20T09:01:15.264Z,97551.19
2023-05-20T09:03:42.302Z,97555.63
2023-05-20T09:06:12.701Z,97553.97
2023-05-20T09:08:39.782Z,97540.59
2023-05-20T09:11:09.809Z,97535.84
2023-05-20T09:13:36.675Z,97539.34
2023-05-20T09:16:03.918Z,97540.72
2023-05-20T09:18:31.615Z,97545.94
2023-05-20T09:20:58.678Z,97549.75
2023-05-20T09:23:26.078Z,97540.44
2023-05-20T09:25:54.854Z,97539.25
2023-05-20T09:28:27.945Z,97548.47
2023-05-20T09:31:01.659Z,97546.97
2023-05-20T09:33:30.360Z,97536.41
2023-05-20T09:36:16.400Z,97543.41
2023-05-20T09:38:45.653Z,97537.94
2023-05-20T09:41:14.192Z,97537.81
2023-05-20T09:43:45.846Z,97530.69
2023-05-20T09:46:13.732Z,97518.72
2023-05-20T09:48:41.184Z,97517.81
2023-05-20T09:51:11.136Z,97513.50
2023-05-20T09:53:38.083Z,97507.41
2023-05-20T09:56:05.659Z,97503.09
2023-05-20T09:58:36.300Z,97514.53
2023-05-20T10:01:06.910Z,97499.75
2023-05-20T10:03:34.462Z,97513.78
2023-05-20T10:06:07.638Z,97512.41
2023-05-20T10:09:01.165Z,97504.97
2023-05-20T10:11:34.037Z,97501.84
2023-05-20T10:14:19.078Z,97503.38
2023-05-20T10:16:56.867Z,97496.41
2023-05-20T10:19:35.966Z,97493.94
2023-05-20T10:22:05.431Z,97498.84
2023-05-20T10:24:41.536Z,97491.44
2023-05-20T10:27:15.128Z,97486.63
2023-05-20T10:30:00.968Z,97487.59
2023-05-20T10:32:33.333Z,97491.50
2023-05-20T10:35:05.591Z,97484.50
2023-05-20T10:37:42.687Z,97483.00
2023-05-20T10:40:15.189Z,97488.06
2023-05-20T10:42:43.170Z,97477.66
2023-05-20T10:45:10.961Z,97478.16
2023-05-20T10:47:42.437Z,97475.94
2023-05-20T10:50:28.038Z,97473.06
2023-05-20T10:52:56.713Z,97484.53
2023-05-20T10:55:23.930Z,97464.91
2023-05-20T10:57:51.796Z,97461.47
2023-05-20T11:00:22.118Z,97460.41
2023-05-20T11:02:50.333Z,97456.53
2023-05-20T11:05:18.211Z,97453.31
2023-05-20T11:07:45.589Z,97448.00
2023-05-20T11:10:12.530Z,97460.88
2023-05-20T11:12:39.946Z,97445.72
2023-05-20T11:15:12.462Z,97451.13
2023-05-20T11:17:40.108Z,97446.19
2023-05-20T11:20:08.032Z,97447.84
2023-05-20T11:22:34.876Z,97439.22
2023-05-20T11:25:08.201Z,97437.59
2023-05-20T11:27:39.837Z,97448.09
2023-05-20T11:30:08.062Z,97440.84
2023-05-20T11:32:35.224Z,97438.13
2023-05-20T11:35:10.094Z,97440.75
2023-05-20T11:37:37.828Z,97424.63
2023-05-20T11:40:10.173Z,97419.50
2023-05-20T11:42:37.326Z,97416.53
2023-05-20T11:45:04.463Z,97411.47
2023-05-20T11:47:32.698Z,97405.63
2023-05-20T11:49:59.912Z,97395.97
2023-05-20T11:52:29.317Z,97398.38
2023-05-20T11:54:57.108Z,97394.88
2023-05-20T11:57:24.152Z,97401.97
2023-05-20T11:59:51.263Z,97406.31
2023-05-20T12:02:18.229Z,97402.38
2023-05-20T12:04:45.199Z,97408.06
2023-05-20T12:07:12.023Z,97404.97
2023-05-20T12:09:38.803Z,97400.44
2023-05-20T12:12:05.962Z,97395.09
2023-05-20T12:14:33.021Z,97391.00
2023-05-20T12:17:04.672Z,97386.44
2023-05-20T12:19:33.693Z,97378.63
2023-05-20T12:22:02.984Z,97383.16
2023-05-20T12:24:30.037Z,97369.69
2023-05-20T12:26:57.010Z,97369.34
2023-05-20T12:29:25.205Z,97370.91
2023-05-20T12:31:52.792Z,97368.63
2023-05-20T12:34:19.570Z,97369.63
2023-05-20T12:36:47.430Z,97363.47
2023-05-20T12:39:18.094Z,97353.19
2023-05-20T12:41:44.899Z,97354.69
2023-05-20T12:44:11.669Z,97357.41
2023-05-20T12:46:38.538Z,97354.16
2023-05-20T12:49:05.481Z,97350.06
2023-05-20T12:51:32.217Z,97335.03
2023-05-20T12:53:59.408Z,97338.03
2023-05-20T12:56:27.710Z,97327.59
2023-05-20T12:58:54.702Z,97318.19
2023-05-20T13:01:21.534Z,97312.03
2023-05-20T13:03:52.959Z,97309.13
2023-05-20T13:06:20.169Z,97315.00
2023-05-20T13:08:46.960Z,97310.97
2023-05-20T13:11:14.297Z,97319.78
2023-05-20T13:13:41.735Z,97314.78
2023-05-20T13:16:10.434Z,97311.50
2023-05-20T13:18:37.366Z,97306.13
2023-05-20T13:21:04.290Z,97307.22
2023-05-20T13:23:31.137Z,97308.19
2023-05-20T13:25:58.264Z,97306.69
2023-05-20T13:28:25.074Z,97301.94
2023-05-20T13:30:52.230Z,97298.19
2023-05-20T13:33:19.199Z,97296.97
2023-05-20T13:35:46.432Z,97291.78
2023-05-20T13:38:13.440Z,97278.06
2023-05-20T13:40:40.497Z,97272.66
2023-05-20T13:43:07.373Z,97271.59
2023-05-20T13:45:36.348Z,97278.47
2023-05-20T13:48:03.551Z,97279.25
2023-05-20T13:50:32.914Z,97280.47
2023-05-20T13:53:00.054Z,97273.88
2023-05-20T13:55:44.244Z,97271.94
2023-05-20T13:58:15.148Z,97263.00
2023-05-20T14:00:42.602Z,97256.56
2023-05-20T14:03:13.723Z,97262.69
2023-05-20T14:05:41.070Z,97257.31
2023-05-20T14:08:08.506Z,97251.56
2023-05-20T14:10:35.543Z,97248.88
2023-05-20T14:13:03.114Z,97248.50
2023-05-20T14:15:33.029Z,97252.84
2023-05-20T14:18:00.071Z,97237.84
2023-05-20T14:20:27.017Z,97242.50
2023-05-20T14:22:53.920Z,97233.94
2023-05-20T14:25:20.864Z,97239.63
2023-05-20T14:27:48.415Z,97234.00
2023-05-20T14:30:15.250Z,97237.16
2023-05-20T14:32:47.315Z,97273.81
2023-05-20T14:35:14.377Z,97325.00
2023-05-20T14:37:41.901Z,97340.13
2023-05-20T14:40:09.227Z,97359.38
2023-05-20T14:42:46.158Z,97375.97
2023-05-20T14:45:13.857Z,97381.88
2023-05-20T14:47:41.198Z,97367.13
2023-05-20T14:50:08.685Z,97361.53
2023-05-20T14:52:35.918Z,97374.16
2023-05-20T14:55:03.139Z,97371.16
2023-05-20T14:57:30.075Z,97363.75
2023-05-20T15:00:00.181Z,97369.13
2023-05-20T15:02:27.603Z,97355.09
2023-05-20T15:04:55.113Z,97352.44
2023-05-20T15:07:23.011Z,97333.88
2023-05-20T15:09:50.232Z,97334.72
2023-05-20T15:12:17.778Z,97331.03
2023-05-20T15:14:45.266Z,97330.72
2023-05-20T15:17:18.673Z,97332.25
2023-05-20T15:19:55.601Z,97310.56
2023-05-20T15:22:23.083Z,97305.06
2023-05-20T15:24:50.574Z,97302.75
2023-05-20T15:27:18.178Z,97289.66
2023-05-20T15:29:53.013Z,97285.81
2023-05-20T15:32:22.178Z,97290.44
2023-05-20T15:34:50.774Z,97285.31
2023-05-20T15:37:24.733Z,97287.84
2023-05-20T15:39:52.466Z,97281.91
2023-05-20T15:42:35.017Z,97282.91
2023-05-20T15:45:02.597Z,97285.94
2023-05-20T15:47:39.162Z,97281.25
2023-05-20T15:50:12.922Z,97282.28
2023-05-20T15:52:41.168Z,97279.94
2023-05-20T15:55:09.890Z,97283.94
2023-05-20T15:57:38.362Z,97279.94
2023-05-20T16:00:13.369Z,97285.63
2023-05-20T16:02:47.470Z,97284.94
2023-05-20T16:05:17.117Z,97296.88
2023-05-20T16:07:48.492Z,97300.53
2023-05-20T16:10:20.088Z,97296.88
2023-05-20T16:12:57.452Z,97300.53
2023-05-20T16:15:28.346Z,97297.88
2023-05-20T16:17:56.766Z,97295.56
2023-05-20T16:20:24.776Z,97291.06
2023-05-20T16:23:02.534Z,97289.59
2023-05-20T16:25:35.879Z,97288.75
2023-05-20T16:28:17.542Z,97283.28
2023-05-20T16:30:51.642Z,97278.50
2023-05-20T16:33:22.504Z,97275.53
2023-05-20T16:35:50.209Z,97281.31
2023-05-20T16:38:25.688Z,97276.03
2023-05-20T16:40:54.026Z,97277.03
2023-05-20T16:43:59.234Z,97277.66
2023-05-20T16:46:35.061Z,97272.06
2023-05-20T16:49:02.802Z,97260.78
2023-05-20T16:51:34.743Z,97264.78
2023-05-20T16:54:03.621Z,97266.44
2023-05-20T16:56:31.609Z,97266.09
2023-05-20T16:59:00.159Z,97264.75
2023-05-20T17:01:42.237Z,97246.22
2023-05-20T17:04:16.209Z,97256.81
2023-05-20T17:06:46.574Z,97255.81
2023-05-20T17:09:14.066Z,97257.97
2023-05-20T17:11:47.944Z,97257.78
2023-05-20T17:14:15.397Z,97261.25
2023-05-20T17:16:47.080Z,97251.44
2023-05-20T17:19:25.276Z,97248.78
2023-05-20T17:21:55.579Z,97243.31
2023-05-20T17:24:25.740Z,97251.25
2023-05-20T17:26:53.278Z,97253.00
2023-05-20T17:29:20.892Z,97257.13
2023-05-20T17:31:47.846Z,97259.28
2023-05-20T17:34:17.781Z,97264.84
2023-05-20T17:36:48.500Z,97266.09
2023-05-20T17:39:17.110Z,97282.28
2023-05-20T17:41:44.580Z,97284.38
2023-05-20T17:44:11.759Z,97287.78
2023-05-20T17:46:39.278Z,97288.09
2023-05-20T17:49:06.782Z,97299.81
2023-05-20T17:51:34.803Z,97302.28
2023-05-20T17:54:02.137Z,97294.47
2023-05-20T17:56:29.845Z,97294.78
2023-05-20T17:58:58.006Z,97293.59
2023-05-20T18:01:42.854Z,97293.00
2023-05-20T18:04:19.241Z,97292.91
2023-05-20T18:06:46.692Z,97305.38
2023-05-20T18:09:14.218Z,97302.28
2023-05-20T18:11:48.089Z,97304.19
2023-05-20T18:14:17.336Z,97312.81
2023-05-20T18:16:49.236Z,97311.75
2023-05-20T18:19:19.838Z,97306.47
2023-05-20T18:21:47.965Z,97308.34
2023-05-20T18:24:17.175Z,97317.63
2023-05-20T18:26:45.508Z,97325.47
2023-05-20T18:29:23.581Z,97321.19
2023-05-20T18:31:54.188Z,97323.28
2023-05-20T18:34:24.263Z,97325.41
2023-05-20T18:36:52.063Z,97328.19
2023-05-20T18:39:21.984Z,97332.34
2023-05-20T18:41:55.607Z,97331.56
2023-05-20T18:44:23.364Z,97331.19
2023-05-20T18:46:54.589Z,97338.72
2023-05-20T18:49:22.369Z,97348.97
2023-05-20T18:51:50.671Z,97331.19
2023-05-20T18:54:21.386Z,97332.06
2023-05-20T18:56:49.877Z,97330.41
2023-05-20T18:59:18.335Z,97335.69
2023-05-20T19:01:45.915Z,97340.69
2023-05-20T19:04:14.346Z,97343.09
2023-05-20T19:06:54.567Z,97331.28
2023-05-20T19:09:34.229Z,97332.97
2023-05-20T19:12:14.546Z,97325.81
2023-05-20T19:14:46.189Z,97332.53
2023-05-20T19:17:18.479Z,97341.56
2023-05-20T19:19:49.473Z,97339.22
2023-05-20T19:22:18.003Z,97348.13
2023-05-20T19:25:04.921Z,97344.66
2023-05-20T19:27:38.508Z,97341.03
2023-05-20T19:30:11.025Z,97347.13
2023-05-20T19:32:48.428Z,97345.47
2023-05-20T19:35:22.073Z,97341.56
2023-05-20T19:37:52.325Z,97339.47
2023-05-20T19:40:28.065Z,97337.06
2023-05-20T19:43:05.114Z,97335.41
2023-05-20T19:45:39.522Z,97326.50
2023-05-20T19:48:08.051Z,97326.22
2023-05-20T19:50:39.455Z,97325.81
2023-05-20T19:53:08.049Z,97323.16
2023-05-20T19:55:36.825Z,97312.53
2023-05-20T19:58:08.079Z,97317.81
2023-05-20T20:00:43.999Z,97312.00
2023-05-20T20:03:12.708Z,97313.09
2023-05-20T20:05:46.547Z,97315.91
2023-05-20T20:08:24.853Z,97317.56
2023-05-20T20:10:56.282Z,97321.47
2023-05-20T20:13:24.564Z,97321.34
2023-05-20T20:18:40.660Z,97318.91
2023-05-20T20:21:11.291Z,97319.19
2023-05-20T20:23:43.436Z,97314.78
2023-05-20T20:26:14.140Z,97314.66
2023-05-20T20:28:52.070Z,97317.81
2023-05-20T20:31:18.844Z,97308.69
2023-05-20T20:33:49.218Z,97310.31
2023-05-20T20:36:17.498Z,97311.59
2023-05-20T20:38:47.366Z,97306.78
2023-05-20T20:41:17.717Z,97322.22
2023-05-20T20:43:45.739Z,97317.22
2023-05-20T20:46:16.159Z,97313.44
2023-05-20T20:48:48.081Z,97313.44
2023-05-20T20:51:27.912Z,97302.59
2023-05-20T20:53:55.872Z,97316.25
2023-05-20T20:56:26.507Z,97309.44
2023-05-20T20:58:54.510Z,97303.59
2023-05-20T21:01:21.353Z,97314.84
2023-05-20T21:03:48.649Z,97312.91
2023-05-20T21:06:16.126Z,97313.41
2023-05-20T21:08:44.050Z,97307.56
2023-05-20T21:11:12.350Z,97302.28
2023-05-20T21:13:39.948Z,97297.00
2023-05-20T21:16:10.830Z,97303.66
2023-05-20T21:18:41.645Z,97305.31
2023-05-20T21:21:13.153Z,97307.66
2023-05-20T21:23:40.931Z,97302.81
2023-05-20T21:26:14.034Z,97297.00
2023-05-20T21:28:41.386Z,97296.13
2023-05-20T21:31:09.073Z,97292.53
2023-05-20T21:33:36.101Z,97286.84
2023-05-20T21:36:04.397Z,97277.31
2023-05-20T21:38:34.767Z,97281.47
2023-05-20T21:41:08.466Z,97274.84
2023-05-20T21:43:48.682Z,97275.13
2023-05-20T21:46:34.514Z,97281.19
2023-05-20T21:49:01.624Z,97283.41
2023-05-20T21:51:29.581Z,97267.38
2023-05-20T21:53:56.940Z,97280.09
2023-05-20T21:56:24.561Z,97276.69
2023-05-20T21:58:54.687Z,97262.75
2023-05-20T22:01:21.808Z,97271.78
2023-05-20T22:03:51.481Z,97260.16
2023-05-20T22:06:22.612Z,97257.81
2023-05-20T22:08:50.138Z,97265.44
2023-05-20T22:11:17.572Z,97258.75
2023-05-20T22:13:46.075Z,97264.72
2023-05-20T22:16:14.720Z,97266.00
2023-05-20T22:18:43.618Z,97251.88
2023-05-20T22:21:12.273Z,97251.75
2023-05-20T22:23:41.168Z,97247.66
2023-05-20T22:26:12.025Z,97249.09
2023-05-20T22:28:39.879Z,97248.00
2023-05-20T22:31:07.462Z,97247.28
2023-05-20T22:33:36.752Z,97243.00
2023-05-20T22:36:05.194Z,97242.75
2023-05-20T22:38:33.322Z,97236.50
2023-05-20T22:41:01.321Z,97234.34
2023-05-20T22:43:29.651Z,97243.91
2023-05-20T22:45:57.087Z,97239.63
2023-05-20T22:48:25.016Z,97230.09
2023-05-20T22:50:56.074Z,97227.59
2023-05-20T22:53:23.979Z,97227.47
2023-05-20T22:55:51.937Z,97231.03
2023-05-20T22:58:19.610Z,97229.53
2023-05-20T23:00:46.556Z,97233.13
2023-05-20T23:03:13.994Z,97229.38
2023-05-20T23:05:40.749Z,97227.03
2023-05-20T23:08:07.746Z,97220.47
2023-05-20T23:10:37.953Z,97230.44
2023-05-20T23:13:05.281Z,97219.81
2023-05-20T23:15:32.836Z,97222.28
2023-05-20T23:17:59.847Z,97219.28
2023-05-20T23:20:29.852Z,97216.09
2023-05-20T23:22:58.003Z,97215.81
2023-05-20T23:25:25.565Z,97218.44
2023-05-20T23:27:53.783Z,97211.50
2023-05-20T23:30:23.234Z,97203.28
2023-05-20T23:33:25.190Z,97208.28
2023-05-20T23:35:56.810Z,97211.38
2023-05-20T23:38:27.583Z,97206.03
2023-05-20T23:40:55.720Z,97208.00
2023-05-20T23:43:22.758Z,97209.34
2023-05-20T23:46:00.349Z,97209.34
2023-05-20T23:48:28.062Z,97207.00
2023-05-20T23:50:57.832Z,97197.56
2023-05-20T23:53:26.233Z,97194.28
2023-05-20T23:55:54.442Z,97198.44
2023-05-20T23:58:22.557Z,97187.44
