createdAt,value
2019-01-30T00:00:54.945Z,93147.03
2019-01-30T00:15:56.470Z,93123.18
2019-01-30T00:30:51.604Z,93123.47
2019-01-30T00:45:51.395Z,93120.58
2019-01-30T01:00:51.294Z,93097.31
2019-01-30T01:15:51.280Z,93093.66
2019-01-30T01:30:54.296Z,93078.32
2019-01-30T01:45:51.544Z,93058.64
2019-01-30T02:00:54.047Z,93036.38
2019-01-30T02:15:51.453Z,93019.94
2019-01-30T02:30:50.803Z,92991.03
2019-01-30T02:45:51.810Z,92994.97
2019-01-30T03:00:59.001Z,92987.23
2019-01-30T03:15:51.612Z,93012.08
2019-01-30T03:30:51.047Z,93019.89
2019-01-30T03:45:50.929Z,93021.19
2019-01-30T04:00:50.453Z,93019.28
2019-01-30T04:15:50.717Z,93002.27
2019-01-30T04:30:52.952Z,92996.52
2019-01-30T04:45:53.139Z,93004.55
2019-01-30T05:00:51.189Z,93008.52
2019-01-30T05:15:51.011Z,93005.01
2019-01-30T05:30:51.448Z,93021.57
2019-01-30T05:45:51.339Z,93015.79
2019-01-30T06:00:51.227Z,93009.41
2019-01-30T06:15:51.062Z,92989.52
2019-01-30T06:30:52.213Z,93015.16
2019-01-30T06:45:51.400Z,93008.75
2019-01-30T07:00:52.808Z,93009.99
2019-01-30T07:15:51.342Z,93011.80
2019-01-30T07:30:50.760Z,93002.48
2019-01-30T07:45:51.687Z,93013.55
2019-01-30T08:00:51.487Z,93009.78
2019-01-30T08:15:51.895Z,93020.64
2019-01-30T08:30:50.985Z,93033.94
2019-01-30T08:45:51.239Z,93038.38
2019-01-30T09:00:50.748Z,93042.89
2019-01-30T09:15:50.656Z,93060.74
2019-01-30T09:30:51.017Z,93037.77
2019-01-30T09:45:50.950Z,93014.95
2019-01-30T10:00:53.417Z,92994.46
2019-01-30T10:15:51.305Z,92968.03
2019-01-30T10:30:51.220Z,92971.67
2019-01-30T10:45:51.185Z,92974.63
2019-01-30T11:00:52.415Z,92962.77
2019-01-30T11:15:50.959Z,92958.12
2019-01-30T11:30:51.365Z,92950.98
2019-01-30T11:45:53.457Z,92942.23
2019-01-30T12:00:58.387Z,92936.52
2019-01-30T12:15:51.182Z,92915.95
2019-01-30T12:30:51.735Z,92908.29
2019-01-30T12:45:53.475Z,92921.05
2019-01-30T13:00:51.544Z,92914.31
2019-01-30T13:15:51.384Z,92907.38
2019-01-30T13:30:50.807Z,92920.17
2019-01-30T13:45:50.699Z,92907.18
2019-01-30T14:00:54.075Z,92910.50
2019-01-30T14:15:51.572Z,92906.94
2019-01-30T14:30:52.995Z,92903.77
2019-01-30T14:45:50.857Z,92908.76
2019-01-30T15:00:52.967Z,92908.80
2019-01-30T15:15:50.858Z,92923.37
2019-01-30T15:30:51.239Z,92931.80
2019-01-30T15:45:51.041Z,92932.62
2019-01-30T16:01:00.163Z,92951.02
2019-01-30T16:15:54.565Z,92956.42
2019-01-30T16:30:53.426Z,92971.16
2019-01-30T16:45:52.173Z,92977.45
2019-01-30T17:00:51.396Z,92990.58
2019-01-30T17:15:52.179Z,93003.27
2019-01-30T17:45:51.585Z,93019.36
2019-01-30T18:00:57.589Z,93032.61
2019-01-30T18:15:53.512Z,93042.15
2019-01-30T18:30:53.041Z,93067.53
2019-01-30T18:45:53.416Z,93068.11
2019-01-30T19:00:50.737Z,93076.85
2019-01-30T19:15:51.552Z,93079.23
2019-01-30T19:30:53.152Z,93080.77
2019-01-30T19:45:53.581Z,93096.77
2019-01-30T20:00:53.216Z,93112.91
2019-01-30T20:15:52.522Z,93120.78
2019-01-30T20:30:52.300Z,93116.97
2019-01-30T20:45:51.445Z,93128.84
2019-01-30T21:00:52.513Z,93129.28
2019-01-30T21:15:51.200Z,93137.03
2019-01-30T21:30:51.733Z,93127.16
2019-01-30T21:45:51.586Z,93128.33
2019-01-30T22:00:51.835Z,93129.91
2019-01-30T22:15:51.385Z,93128.92
2019-01-30T22:30:50.748Z,93116.89
2019-01-30T22:45:50.843Z,93110.56
