createdAt,value
2018-12-26T00:03:38.310Z,99.90
2018-12-26T00:08:45.284Z,99.90
2018-12-26T00:13:52.367Z,99.90
2018-12-26T00:18:59.795Z,99.90
2018-12-26T00:24:06.879Z,99.90
2018-12-26T00:29:14.255Z,99.90
2018-12-26T00:34:21.431Z,99.90
2018-12-26T00:39:28.685Z,99.90
2018-12-26T00:44:35.726Z,99.90
2018-12-26T00:49:42.872Z,99.90
2018-12-26T00:54:50.032Z,99.90
2018-12-26T00:59:57.215Z,99.90
2018-12-26T01:05:04.374Z,99.90
2018-12-26T01:10:11.451Z,99.90
2018-12-26T01:15:18.595Z,99.90
2018-12-26T01:20:25.637Z,99.90
2018-12-26T01:25:32.802Z,99.90
2018-12-26T01:30:39.831Z,99.90
2018-12-26T01:35:46.923Z,99.90
2018-12-26T01:40:54.016Z,99.90
2018-12-26T01:46:01.091Z,99.90
2018-12-26T01:51:08.169Z,99.90
2018-12-26T01:56:15.236Z,99.90
2018-12-26T02:01:22.301Z,99.90
2018-12-26T02:06:29.488Z,99.90
2018-12-26T02:11:36.727Z,99.90
2018-12-26T02:16:44.764Z,99.90
2018-12-26T02:21:51.934Z,99.90
2018-12-26T02:26:59.103Z,99.90
2018-12-26T02:32:06.420Z,99.90
2018-12-26T02:37:13.690Z,99.90
2018-12-26T02:42:20.871Z,99.90
2018-12-26T02:47:27.938Z,99.90
2018-12-26T02:52:35.112Z,99.90
2018-12-26T02:57:42.362Z,99.90
2018-12-26T03:02:49.417Z,99.90
2018-12-26T03:07:56.611Z,99.90
2018-12-26T03:13:03.852Z,99.90
2018-12-26T03:18:10.954Z,99.90
2018-12-26T03:23:18.025Z,99.90
2018-12-26T03:28:25.341Z,99.90
2018-12-26T03:33:32.676Z,99.90
2018-12-26T03:38:39.764Z,99.90
2018-12-26T03:43:47.985Z,99.90
2018-12-26T03:48:55.148Z,99.90
2018-12-26T03:54:02.614Z,99.90
2018-12-26T03:59:09.755Z,99.90
2018-12-26T04:04:17.830Z,99.90
2018-12-26T04:09:25.332Z,99.90
2018-12-26T04:14:32.383Z,99.90
2018-12-26T04:19:39.643Z,99.90
2018-12-26T04:24:48.503Z,99.90
2018-12-26T04:29:55.789Z,99.90
2018-12-26T04:35:03.921Z,99.90
2018-12-26T04:40:10.996Z,99.90
2018-12-26T04:45:18.071Z,99.90
2018-12-26T04:50:25.348Z,99.90
2018-12-26T04:55:32.422Z,99.90
2018-12-26T05:00:39.782Z,99.90
2018-12-26T05:05:47.036Z,99.90
2018-12-26T05:10:54.080Z,99.90
2018-12-26T05:16:01.155Z,99.90
2018-12-26T05:21:08.345Z,99.90
2018-12-26T05:26:15.549Z,99.90
2018-12-26T05:31:22.721Z,99.90
2018-12-26T05:36:30.051Z,99.90
2018-12-26T05:41:37.576Z,99.90
2018-12-26T05:46:44.751Z,99.90
2018-12-26T05:51:51.854Z,99.90
2018-12-26T05:56:59.107Z,99.90
2018-12-26T06:02:06.201Z,99.90
2018-12-26T06:07:14.372Z,99.90
2018-12-26T06:12:21.651Z,99.90
2018-12-26T06:17:30.170Z,99.90
2018-12-26T06:22:37.317Z,99.90
2018-12-26T06:27:51.455Z,99.90
2018-12-26T06:32:53.078Z,99.90
2018-12-26T06:38:01.551Z,99.90
2018-12-26T06:43:08.663Z,99.90
2018-12-26T06:48:15.902Z,99.90
2018-12-26T06:53:23.052Z,99.90
2018-12-26T06:58:30.767Z,99.90
2018-12-26T07:03:37.933Z,99.90
2018-12-26T07:08:45.099Z,99.90
2018-12-26T07:13:52.289Z,99.90
2018-12-26T07:18:59.456Z,99.90
2018-12-26T07:24:06.855Z,99.90
2018-12-26T07:29:14.031Z,99.90
2018-12-26T07:34:21.296Z,99.90
2018-12-26T07:39:28.636Z,99.90
2018-12-26T07:44:35.811Z,99.90
2018-12-26T07:49:42.967Z,99.90
2018-12-26T07:54:50.244Z,99.90
2018-12-26T07:59:57.325Z,99.90
2018-12-26T08:05:04.713Z,99.90
2018-12-26T08:10:11.840Z,99.90
2018-12-26T08:15:18.868Z,99.90
2018-12-26T08:20:25.992Z,99.90
2018-12-26T08:25:33.162Z,99.90
2018-12-26T08:30:41.453Z,99.90
2018-12-26T08:35:48.901Z,99.90
2018-12-26T08:40:56.020Z,99.90
2018-12-26T08:46:03.228Z,99.90
2018-12-26T08:51:10.308Z,99.90
2018-12-26T08:56:17.395Z,99.90
2018-12-26T09:01:24.481Z,99.90
2018-12-26T09:06:31.557Z,99.90
2018-12-26T09:11:38.587Z,99.90
2018-12-26T09:16:46.463Z,99.90
2018-12-26T09:21:53.530Z,99.90
2018-12-26T09:27:01.621Z,99.90
2018-12-26T09:32:09.041Z,99.90
2018-12-26T09:37:16.236Z,99.90
2018-12-26T09:42:23.312Z,99.90
2018-12-26T09:47:30.569Z,99.90
2018-12-26T09:52:37.936Z,99.90
2018-12-26T09:57:45.217Z,99.90
2018-12-26T10:02:52.292Z,99.90
2018-12-26T10:08:00.470Z,99.90
2018-12-26T10:13:07.799Z,99.90
2018-12-26T10:18:14.968Z,99.90
2018-12-26T10:23:22.161Z,99.90
2018-12-26T10:28:29.343Z,99.90
2018-12-26T10:33:37.279Z,99.90
2018-12-26T10:38:45.698Z,99.90
2018-12-26T10:43:53.079Z,99.90
2018-12-26T10:49:00.242Z,99.90
2018-12-26T10:54:08.546Z,99.90
2018-12-26T10:59:15.722Z,99.90
2018-12-26T11:04:22.802Z,99.90
2018-12-26T11:09:30.180Z,99.90
2018-12-26T11:14:37.361Z,99.90
2018-12-26T11:19:44.789Z,99.90
2018-12-26T11:24:51.955Z,99.90
2018-12-26T11:29:59.123Z,99.80
2018-12-26T11:35:06.341Z,99.40
2018-12-26T11:40:13.424Z,99.00
2018-12-26T11:45:20.567Z,99.10
2018-12-26T11:50:27.635Z,98.80
2018-12-26T11:55:34.713Z,99.10
2018-12-26T12:00:41.866Z,99.10
2018-12-26T12:05:49.495Z,99.30
2018-12-26T12:10:57.921Z,99.80
2018-12-26T12:16:05.716Z,99.80
2018-12-26T12:21:13.783Z,99.20
2018-12-26T12:26:21.144Z,99.30
2018-12-26T12:31:28.623Z,99.50
2018-12-26T12:36:36.811Z,99.30
2018-12-26T12:41:44.069Z,99.20
2018-12-26T12:46:51.143Z,99.80
2018-12-26T12:51:58.443Z,99.60
2018-12-26T12:57:06.676Z,99.90
2018-12-26T13:02:14.041Z,99.90
2018-12-26T13:07:21.377Z,99.90
2018-12-26T13:12:28.459Z,99.90
2018-12-26T13:17:35.645Z,99.90
2018-12-26T13:22:45.808Z,99.90
2018-12-26T13:27:53.153Z,99.90
2018-12-26T13:33:00.342Z,99.90
2018-12-26T13:38:07.407Z,99.90
2018-12-26T13:43:14.547Z,99.90
2018-12-26T13:48:21.578Z,99.90
2018-12-26T13:53:29.627Z,99.90
2018-12-26T13:58:36.808Z,99.90
2018-12-26T14:03:44.084Z,99.90
2018-12-26T14:08:51.374Z,99.90
2018-12-26T14:13:58.635Z,99.90
2018-12-26T14:19:06.032Z,99.90
2018-12-26T14:24:14.083Z,99.90
2018-12-26T14:29:21.235Z,99.90
2018-12-26T14:34:28.394Z,99.90
2018-12-26T14:39:35.456Z,99.90
2018-12-26T14:44:43.891Z,99.90
2018-12-26T14:49:51.069Z,99.90
2018-12-26T14:54:59.067Z,99.90
2018-12-26T15:00:06.336Z,99.90
2018-12-26T15:05:13.375Z,99.90
2018-12-26T15:10:20.665Z,99.90
2018-12-26T15:15:27.793Z,99.90
2018-12-26T15:20:34.863Z,99.90
2018-12-26T15:25:42.045Z,99.90
2018-12-26T15:30:49.417Z,99.90
2018-12-26T15:35:56.502Z,99.90
2018-12-26T15:41:03.667Z,99.90
2018-12-26T15:46:10.940Z,99.90
2018-12-26T15:51:18.363Z,99.90
2018-12-26T15:56:25.431Z,99.90
2018-12-26T16:01:32.487Z,99.90
2018-12-26T16:06:40.527Z,99.90
2018-12-26T16:11:47.559Z,99.90
2018-12-26T16:16:55.101Z,99.90
2018-12-26T16:22:02.575Z,99.90
2018-12-26T16:27:09.839Z,99.90
2018-12-26T16:32:17.017Z,99.90
2018-12-26T16:37:24.208Z,99.90
2018-12-26T16:42:31.590Z,99.90
2018-12-26T16:47:38.797Z,99.90
2018-12-26T16:52:45.877Z,99.90
2018-12-26T16:57:53.222Z,99.90
2018-12-26T17:03:00.274Z,99.90
2018-12-26T17:08:07.579Z,99.90
2018-12-26T17:13:14.739Z,99.90
2018-12-26T17:18:22.103Z,99.90
2018-12-26T17:23:30.265Z,99.90
2018-12-26T17:28:38.777Z,99.90
2018-12-26T17:33:46.325Z,99.90
2018-12-26T17:38:54.917Z,99.90
2018-12-26T17:44:02.209Z,99.90
2018-12-26T17:49:10.590Z,99.90
2018-12-26T17:54:37.311Z,99.90
2018-12-26T18:00:31.844Z,99.90
2018-12-26T18:05:39.002Z,99.90
2018-12-26T18:10:46.265Z,99.90
2018-12-26T18:15:53.556Z,99.90
2018-12-26T18:21:01.012Z,99.90
2018-12-26T18:26:08.416Z,99.90
2018-12-26T18:31:22.013Z,99.90
2018-12-26T18:36:25.851Z,99.90
2018-12-26T18:41:33.197Z,99.90
2018-12-26T18:46:40.772Z,99.90
2018-12-26T18:51:50.126Z,99.90
2018-12-26T18:56:57.970Z,99.90
2018-12-26T19:02:09.068Z,99.90
2018-12-26T19:07:16.136Z,99.90
2018-12-26T19:12:24.299Z,99.90
2018-12-26T19:17:31.374Z,99.90
2018-12-26T19:22:38.742Z,99.90
2018-12-26T19:27:46.869Z,99.90
2018-12-26T19:32:58.035Z,99.90
2018-12-26T19:38:11.978Z,99.90
2018-12-26T19:43:21.095Z,99.90
2018-12-26T19:48:29.477Z,99.90
2018-12-26T19:53:36.643Z,99.90
2018-12-26T19:58:45.329Z,99.90
2018-12-26T20:03:52.694Z,99.90
2018-12-26T20:08:59.904Z,99.90
2018-12-26T20:14:08.444Z,99.90
2018-12-26T20:19:16.136Z,99.90
2018-12-26T20:24:24.758Z,99.90
2018-12-26T20:29:32.241Z,99.90
2018-12-26T20:34:39.426Z,99.90
2018-12-26T20:39:47.439Z,99.90
2018-12-26T20:44:55.110Z,99.90
2018-12-26T20:50:03.584Z,99.90
2018-12-26T20:55:11.184Z,99.90
2018-12-26T21:00:18.655Z,99.90
2018-12-26T21:05:34.075Z,99.90
2018-12-26T21:10:43.789Z,99.90
2018-12-26T21:15:50.843Z,99.90
2018-12-26T21:20:58.082Z,99.90
2018-12-26T21:26:06.075Z,99.90
2018-12-26T21:31:13.442Z,99.90
2018-12-26T21:36:20.691Z,99.90
2018-12-26T21:41:27.881Z,99.90
2018-12-26T21:46:35.004Z,99.90
2018-12-26T21:51:42.329Z,99.90
2018-12-26T21:56:49.969Z,99.90
2018-12-26T22:01:57.632Z,99.90
2018-12-26T22:07:05.875Z,99.90
2018-12-26T22:12:13.228Z,99.90
2018-12-26T22:17:21.297Z,99.90
2018-12-26T22:22:28.786Z,99.90
2018-12-26T22:27:35.891Z,99.90
2018-12-26T22:32:43.411Z,99.90
2018-12-26T22:37:50.884Z,99.90
2018-12-26T22:42:58.339Z,99.90
2018-12-26T22:48:05.741Z,99.90
2018-12-26T22:53:14.043Z,99.90
2018-12-26T22:58:21.226Z,99.90
2018-12-26T23:03:28.742Z,99.90
2018-12-26T23:08:35.833Z,99.90
2018-12-26T23:13:43.858Z,99.90
2018-12-26T23:18:52.034Z,99.90
2018-12-26T23:23:59.331Z,99.90
2018-12-26T23:29:07.616Z,99.90
2018-12-26T23:34:14.768Z,99.90
2018-12-26T23:39:22.029Z,99.90
2018-12-26T23:44:29.098Z,99.90
2018-12-26T23:49:36.202Z,99.90
2018-12-26T23:54:44.051Z,99.90
2018-12-26T23:59:51.195Z,99.90
