createdAt,value
2019-01-03T00:02:35.364Z,81.22
2019-01-03T00:05:23.615Z,81.20
2019-01-03T00:08:28.273Z,81.21
2019-01-03T00:11:10.161Z,81.19
2019-01-03T00:13:59.432Z,81.17
2019-01-03T00:16:48.915Z,81.13
2019-01-03T00:19:44.975Z,81.09
2019-01-03T00:22:43.102Z,81.08
2019-01-03T00:25:32.373Z,81.05
2019-01-03T00:28:19.389Z,81.05
2019-01-03T00:31:14.741Z,81.04
2019-01-03T00:34:02.702Z,81.02
2019-01-03T00:37:04.297Z,80.99
2019-01-03T00:39:54.053Z,80.96
2019-01-03T00:42:50.722Z,80.87
2019-01-03T00:45:39.862Z,80.98
2019-01-03T00:48:27.730Z,81.00
2019-01-03T00:51:06.527Z,81.01
2019-01-03T00:54:06.487Z,80.97
2019-01-03T00:56:54.709Z,80.95
2019-01-03T00:59:47.282Z,80.98
2019-01-03T01:02:36.626Z,80.96
2019-01-03T01:05:27.327Z,80.96
2019-01-03T01:08:16.520Z,80.91
2019-01-03T01:11:02.461Z,80.87
2019-01-03T01:13:50.487Z,80.91
2019-01-03T01:16:47.056Z,80.92
2019-01-03T01:19:45.780Z,80.91
2019-01-03T01:22:39.793Z,80.91
2019-01-03T01:25:29.062Z,80.90
2019-01-03T01:28:18.361Z,80.95
2019-01-03T01:31:06.245Z,80.93
2019-01-03T01:34:06.484Z,80.94
2019-01-03T01:36:54.465Z,80.91
2019-01-03T01:39:40.770Z,80.93
2019-01-03T01:42:33.902Z,80.92
2019-01-03T01:45:21.310Z,80.91
2019-01-03T01:48:14.602Z,80.92
2019-01-03T01:51:15.745Z,80.93
2019-01-03T01:54:04.528Z,80.95
2019-01-03T01:56:53.544Z,80.94
2019-01-03T01:59:37.028Z,80.93
2019-01-03T02:02:26.374Z,80.93
2019-01-03T02:05:14.613Z,80.92
2019-01-03T02:08:03.002Z,80.95
2019-01-03T02:11:04.273Z,80.95
2019-01-03T02:13:52.105Z,80.99
2019-01-03T02:16:40.473Z,80.97
2019-01-03T02:19:37.754Z,80.95
2019-01-03T02:22:27.231Z,80.95
2019-01-03T02:25:16.589Z,80.94
2019-01-03T02:28:13.692Z,80.93
2019-01-03T02:31:03.449Z,80.90
2019-01-03T02:33:51.313Z,80.88
2019-01-03T02:36:39.622Z,80.87
2019-01-03T02:39:28.119Z,80.92
2019-01-03T02:42:22.543Z,80.93
2019-01-03T02:45:16.463Z,80.93
2019-01-03T02:48:12.595Z,80.94
2019-01-03T02:51:06.918Z,80.97
2019-01-03T02:53:54.791Z,80.98
2019-01-03T02:56:44.080Z,80.97
2019-01-03T02:59:40.509Z,80.97
2019-01-03T03:02:30.116Z,80.94
2019-01-03T03:05:19.922Z,80.93
2019-01-03T03:08:03.314Z,80.97
2019-01-03T03:10:49.987Z,80.92
2019-01-03T03:13:34.690Z,80.92
2019-01-03T03:16:27.187Z,80.95
2019-01-03T03:19:15.609Z,80.94
2019-01-03T03:22:15.356Z,80.94
2019-01-03T03:25:12.958Z,80.94
2019-01-03T03:28:00.644Z,80.92
2019-01-03T03:30:53.054Z,80.90
2019-01-03T03:33:58.822Z,80.88
2019-01-03T03:36:45.764Z,80.91
2019-01-03T03:39:31.086Z,80.93
2019-01-03T03:42:20.112Z,80.95
2019-01-03T03:45:08.113Z,80.97
2019-01-03T03:48:09.408Z,81.01
2019-01-03T03:50:58.712Z,81.01
2019-01-03T03:53:48.038Z,81.04
2019-01-03T03:56:36.076Z,81.03
2019-01-03T03:59:32.344Z,81.04
2019-01-03T04:02:22.608Z,81.02
2019-01-03T04:05:31.510Z,81.02
2019-01-03T04:08:19.571Z,81.01
2019-01-03T04:11:07.513Z,80.98
2019-01-03T04:13:56.037Z,80.99
2019-01-03T04:16:39.032Z,80.98
2019-01-03T04:19:28.345Z,80.96
2019-01-03T04:22:31.566Z,80.95
2019-01-03T04:25:19.651Z,80.93
2019-01-03T04:28:24.345Z,80.94
2019-01-03T04:31:25.476Z,80.96
2019-01-03T04:34:13.782Z,80.97
2019-01-03T04:37:09.116Z,81.00
2019-01-03T04:39:57.439Z,81.01
2019-01-03T04:42:47.689Z,81.00
2019-01-03T04:45:35.885Z,81.08
2019-01-03T04:48:37.296Z,81.13
2019-01-03T04:51:25.330Z,81.15
2019-01-03T04:54:15.173Z,81.17
2019-01-03T04:57:20.048Z,81.17
2019-01-03T05:00:08.310Z,81.15
2019-01-03T05:02:57.849Z,81.10
2019-01-03T05:05:46.808Z,81.08
2019-01-03T05:08:36.015Z,81.06
2019-01-03T05:11:34.542Z,81.07
2019-01-03T05:14:26.798Z,81.08
2019-01-03T05:17:15.191Z,81.12
2019-01-03T05:20:17.128Z,81.16
2019-01-03T05:23:07.643Z,81.20
2019-01-03T05:26:09.422Z,81.18
2019-01-03T05:29:08.080Z,81.18
2019-01-03T05:31:57.028Z,81.18
2019-01-03T05:34:46.695Z,81.17
2019-01-03T05:37:35.993Z,81.15
2019-01-03T05:40:28.486Z,81.13
2019-01-03T05:43:36.370Z,81.15
2019-01-03T05:46:31.163Z,81.15
2019-01-03T05:49:26.702Z,81.19
2019-01-03T05:52:27.972Z,81.20
2019-01-03T05:55:16.168Z,81.20
2019-01-03T05:58:06.537Z,81.23
2019-01-03T06:00:54.850Z,81.23
2019-01-03T06:03:59.311Z,81.24
2019-01-03T06:06:47.571Z,81.25
2019-01-03T06:09:43.740Z,81.24
2019-01-03T06:12:33.701Z,81.24
2019-01-03T06:15:22.894Z,81.26
2019-01-03T06:18:22.585Z,81.27
2019-01-03T06:21:30.025Z,81.26
2019-01-03T06:24:28.192Z,81.23
2019-01-03T06:27:16.783Z,81.23
2019-01-03T06:30:17.817Z,81.22
2019-01-03T06:33:16.541Z,81.21
2019-01-03T06:36:15.187Z,81.22
2019-01-03T06:39:15.632Z,81.22
2019-01-03T06:42:11.582Z,81.22
2019-01-03T06:45:00.940Z,81.21
2019-01-03T06:47:53.281Z,81.17
2019-01-03T06:50:41.472Z,81.14
2019-01-03T06:53:50.253Z,81.16
2019-01-03T06:56:38.435Z,81.15
2019-01-03T06:59:30.542Z,81.10
2019-01-03T07:02:32.518Z,81.12
2019-01-03T07:05:21.194Z,81.10
2019-01-03T07:08:09.730Z,81.09
2019-01-03T07:10:57.853Z,81.07
2019-01-03T07:13:52.776Z,81.06
2019-01-03T07:16:39.168Z,81.06
2019-01-03T07:19:35.328Z,81.04
2019-01-03T07:22:23.544Z,81.05
2019-01-03T07:25:12.617Z,81.05
2019-01-03T07:28:05.046Z,81.06
2019-01-03T07:30:57.080Z,81.05
2019-01-03T07:33:46.991Z,81.07
2019-01-03T07:36:48.817Z,81.07
2019-01-03T07:39:42.090Z,81.06
2019-01-03T07:42:31.415Z,81.08
2019-01-03T07:45:29.891Z,81.06
2019-01-03T07:48:13.072Z,81.07
2019-01-03T07:51:02.794Z,81.05
2019-01-03T07:53:50.926Z,81.05
2019-01-03T07:56:40.352Z,81.06
2019-01-03T07:59:31.770Z,81.08
2019-01-03T08:02:20.189Z,81.11
2019-01-03T08:05:19.048Z,81.13
2019-01-03T08:08:07.293Z,81.10
2019-01-03T08:10:57.441Z,81.10
2019-01-03T08:13:45.387Z,81.08
2019-01-03T08:16:37.483Z,81.09
2019-01-03T08:19:35.926Z,81.11
2019-01-03T08:22:44.215Z,81.11
2019-01-03T08:25:28.536Z,81.15
2019-01-03T08:28:16.463Z,81.19
2019-01-03T08:31:07.027Z,81.22
2019-01-03T08:34:05.425Z,81.25
2019-01-03T08:36:57.583Z,81.26
2019-01-03T08:39:45.479Z,81.33
2019-01-03T08:42:34.906Z,81.40
2019-01-03T08:45:42.692Z,81.42
2019-01-03T08:48:32.175Z,81.45
2019-01-03T08:51:28.874Z,81.46
2019-01-03T08:54:17.257Z,81.47
2019-01-03T08:57:03.691Z,81.48
2019-01-03T08:59:49.666Z,81.49
2019-01-03T09:02:38.962Z,81.50
2019-01-03T09:05:40.333Z,81.49
2019-01-03T09:08:28.403Z,81.51
2019-01-03T09:11:16.462Z,81.54
2019-01-03T09:14:04.649Z,81.57
2019-01-03T09:17:00.851Z,81.62
2019-01-03T09:20:05.442Z,81.67
2019-01-03T09:22:55.602Z,81.73
2019-01-03T09:25:41.083Z,81.73
2019-01-03T09:28:36.395Z,81.78
2019-01-03T09:31:40.856Z,81.79
2019-01-03T09:34:33.736Z,81.83
2019-01-03T09:37:26.945Z,81.90
2019-01-03T09:40:20.367Z,81.95
2019-01-03T09:43:08.591Z,82.02
2019-01-03T09:45:44.256Z,82.08
2019-01-03T09:48:11.373Z,82.03
2019-01-03T09:50:44.070Z,82.17
2019-01-03T09:53:14.389Z,82.18
2019-01-03T09:55:45.549Z,82.20
2019-01-03T09:58:15.886Z,82.24
2019-01-03T10:00:46.215Z,82.27
2019-01-03T10:03:16.583Z,82.31
2019-01-03T10:05:46.932Z,82.33
2019-01-03T10:08:19.709Z,82.36
2019-01-03T10:10:49.315Z,82.43
2019-01-03T10:13:19.641Z,82.39
2019-01-03T10:15:50.518Z,82.39
2019-01-03T10:18:20.940Z,82.39
2019-01-03T10:20:51.691Z,82.37
2019-01-03T10:23:22.051Z,82.34
2019-01-03T10:25:52.385Z,82.35
2019-01-03T10:28:22.709Z,82.33
2019-01-03T10:30:54.955Z,82.41
2019-01-03T10:33:27.449Z,82.45
2019-01-03T10:36:01.721Z,82.55
2019-01-03T10:38:32.003Z,82.60
2019-01-03T10:41:02.347Z,82.60
2019-01-03T10:43:35.140Z,82.56
2019-01-03T10:46:05.508Z,82.60
2019-01-03T10:48:35.945Z,82.74
2019-01-03T10:51:07.060Z,82.79
2019-01-03T10:53:37.415Z,82.80
2019-01-03T10:56:08.278Z,82.85
2019-01-03T10:58:38.626Z,82.96
2019-01-03T11:01:09.061Z,83.32
2019-01-03T11:03:40.415Z,83.48
2019-01-03T11:06:10.801Z,83.38
2019-01-03T11:08:41.669Z,83.40
2019-01-03T11:11:13.435Z,83.42
2019-01-03T11:13:44.820Z,83.34
2019-01-03T11:16:15.438Z,83.30
2019-01-03T11:18:46.113Z,83.26
2019-01-03T11:21:16.432Z,83.23
2019-01-03T11:23:47.182Z,83.29
2019-01-03T11:26:19.171Z,83.68
2019-01-03T11:28:49.609Z,83.89
2019-01-03T11:31:19.756Z,83.70
2019-01-03T11:33:50.090Z,83.67
2019-01-03T11:36:20.408Z,83.56
2019-01-03T11:38:50.720Z,83.46
2019-01-03T11:41:21.062Z,83.32
2019-01-03T11:43:52.729Z,83.32
2019-01-03T11:46:23.450Z,83.26
2019-01-03T11:48:53.761Z,83.41
2019-01-03T11:51:24.091Z,83.51
2019-01-03T11:53:54.505Z,83.46
2019-01-03T11:56:24.795Z,83.62
2019-01-03T11:58:55.136Z,83.74
2019-01-03T12:01:26.479Z,83.65
2019-01-03T12:03:57.389Z,83.52
2019-01-03T12:06:28.312Z,83.35
2019-01-03T12:08:59.595Z,83.23
2019-01-03T12:11:30.077Z,83.14
2019-01-03T12:14:00.935Z,83.08
2019-01-03T12:16:31.315Z,83.00
2019-01-03T12:19:06.268Z,82.91
2019-01-03T12:21:37.749Z,82.84
2019-01-03T12:24:09.358Z,82.77
2019-01-03T12:26:41.120Z,82.72
2019-01-03T12:29:13.450Z,82.67
2019-01-03T12:31:44.016Z,82.63
2019-01-03T12:34:15.762Z,82.60
2019-01-03T12:36:46.391Z,82.58
2019-01-03T12:39:18.149Z,82.53
2019-01-03T12:41:48.850Z,82.48
2019-01-03T12:44:19.252Z,82.49
2019-01-03T12:46:49.627Z,82.47
2019-01-03T12:49:22.394Z,82.47
2019-01-03T12:51:54.769Z,82.48
2019-01-03T12:54:25.858Z,82.49
2019-01-03T12:56:56.249Z,82.48
2019-01-03T12:59:27.445Z,82.52
2019-01-03T13:01:58.851Z,82.52
2019-01-03T13:04:32.306Z,82.52
2019-01-03T13:07:04.509Z,82.52
2019-01-03T13:09:34.848Z,82.51
2019-01-03T13:12:05.521Z,82.53
2019-01-03T13:14:40.276Z,82.51
2019-01-03T13:17:10.640Z,82.52
2019-01-03T13:19:40.909Z,82.51
2019-01-03T13:22:11.230Z,82.50
2019-01-03T13:24:41.541Z,82.50
2019-01-03T13:27:11.969Z,82.46
2019-01-03T13:29:42.347Z,82.45
2019-01-03T13:32:12.637Z,82.39
2019-01-03T13:34:43.125Z,82.38
2019-01-03T13:37:13.479Z,82.34
2019-01-03T13:39:43.867Z,82.33
2019-01-03T13:42:14.165Z,82.32
2019-01-03T13:44:45.973Z,82.32
2019-01-03T13:47:16.319Z,82.28
2019-01-03T13:49:46.615Z,82.28
2019-01-03T13:52:16.963Z,82.27
2019-01-03T13:54:47.286Z,82.26
2019-01-03T13:57:17.866Z,82.23
2019-01-03T14:08:57.230Z,82.06
2019-01-03T14:11:28.912Z,82.04
2019-01-03T14:14:00.852Z,82.02
2019-01-03T14:16:32.245Z,82.01
2019-01-03T14:19:02.571Z,82.01
2019-01-03T14:21:32.904Z,82.00
2019-01-03T14:24:03.215Z,82.01
2019-01-03T14:26:33.503Z,82.02
2019-01-03T14:29:04.182Z,82.00
2019-01-03T14:31:34.504Z,82.01
2019-01-03T14:34:04.851Z,82.00
2019-01-03T14:36:45.181Z,82.00
2019-01-03T14:39:15.502Z,82.00
2019-01-03T14:41:46.642Z,81.98
2019-01-03T14:44:19.407Z,81.99
2019-01-03T14:46:49.798Z,81.98
2019-01-03T14:49:20.473Z,81.97
2019-01-03T14:51:51.906Z,81.98
2019-01-03T14:54:22.263Z,81.99
2019-01-03T14:56:52.595Z,82.00
2019-01-03T14:59:23.956Z,82.00
2019-01-03T15:01:54.367Z,82.00
2019-01-03T15:04:24.708Z,81.99
2019-01-03T15:06:55.436Z,81.98
2019-01-03T15:09:26.269Z,81.97
2019-01-03T15:11:56.620Z,82.01
2019-01-03T15:14:27.280Z,82.05
2019-01-03T15:16:57.616Z,82.05
2019-01-03T15:19:27.923Z,82.05
2019-01-03T15:21:58.262Z,82.05
2019-01-03T15:24:28.615Z,82.03
2019-01-03T15:26:59.962Z,82.02
2019-01-03T15:29:30.285Z,82.00
2019-01-03T15:32:00.917Z,81.99
2019-01-03T15:34:31.282Z,81.99
2019-01-03T15:37:01.633Z,82.00
2019-01-03T15:39:32.049Z,82.01
2019-01-03T15:42:02.352Z,81.98
2019-01-03T15:44:32.688Z,82.02
2019-01-03T15:47:03.070Z,82.02
2019-01-03T15:49:33.417Z,82.04
2019-01-03T15:52:03.794Z,82.06
2019-01-03T15:54:34.143Z,82.07
2019-01-03T15:57:04.456Z,82.06
2019-01-03T15:59:34.803Z,82.08
2019-01-03T16:02:06.734Z,82.08
2019-01-03T16:04:37.031Z,82.10
2019-01-03T16:07:07.398Z,82.11
2019-01-03T16:09:37.699Z,82.11
2019-01-03T16:12:08.757Z,82.10
2019-01-03T16:14:39.144Z,82.10
2019-01-03T16:17:09.644Z,82.10
2019-01-03T16:19:39.905Z,82.12
2019-01-03T16:22:10.222Z,82.11
2019-01-03T16:24:40.543Z,82.13
2019-01-03T16:27:10.832Z,82.13
2019-01-03T16:29:42.298Z,82.12
2019-01-03T16:32:12.711Z,82.15
2019-01-03T16:34:42.990Z,82.15
2019-01-03T16:37:13.307Z,82.17
2019-01-03T16:39:43.584Z,82.17
2019-01-03T16:42:14.346Z,82.17
2019-01-03T16:44:44.636Z,82.17
2019-01-03T16:47:15.031Z,82.18
2019-01-03T16:49:45.349Z,82.19
2019-01-03T16:52:15.650Z,82.17
2019-01-03T16:54:45.975Z,82.17
2019-01-03T16:57:18.568Z,82.19
2019-01-03T16:59:49.671Z,82.16
2019-01-03T17:02:20.032Z,82.16
2019-01-03T17:04:51.939Z,82.19
2019-01-03T17:07:22.294Z,82.17
2019-01-03T17:09:54.252Z,82.19
2019-01-03T17:12:25.462Z,82.19
2019-01-03T17:14:55.758Z,82.18
2019-01-03T17:17:26.079Z,82.19
2019-01-03T17:19:56.436Z,82.18
2019-01-03T17:22:26.721Z,82.17
2019-01-03T17:24:57.047Z,82.19
2019-01-03T17:27:27.390Z,82.21
2019-01-03T17:29:57.800Z,82.19
2019-01-03T17:32:30.564Z,82.20
2019-01-03T17:35:00.909Z,82.21
2019-01-03T17:37:31.498Z,82.22
2019-01-03T17:40:01.843Z,82.21
2019-01-03T17:42:34.789Z,82.23
2019-01-03T17:45:05.600Z,82.22
2019-01-03T17:47:36.603Z,82.21
2019-01-03T17:50:07.606Z,82.21
2019-01-03T17:52:37.947Z,82.21
2019-01-03T17:55:08.704Z,82.21
2019-01-03T17:57:39.332Z,82.21
2019-01-03T18:00:16.525Z,82.21
2019-01-03T18:02:46.858Z,82.19
2019-01-03T18:05:17.195Z,82.20
2019-01-03T18:07:47.687Z,82.19
2019-01-03T18:10:19.300Z,82.20
2019-01-03T18:12:49.649Z,82.19
2019-01-03T18:15:21.624Z,82.20
2019-01-03T18:17:51.929Z,82.18
2019-01-03T18:20:22.850Z,82.17
2019-01-03T18:22:53.445Z,82.18
2019-01-03T18:25:23.778Z,82.15
2019-01-03T18:27:54.191Z,82.15
2019-01-03T18:30:24.527Z,82.16
2019-01-03T18:32:55.124Z,82.17
2019-01-03T18:35:25.438Z,82.17
2019-01-03T18:37:56.886Z,82.16
2019-01-03T18:40:27.457Z,82.15
2019-01-03T18:42:57.806Z,82.15
2019-01-03T18:45:28.732Z,82.14
2019-01-03T18:48:01.886Z,82.15
2019-01-03T21:56:43.273Z,82.32
2019-01-03T21:59:11.431Z,82.33
2019-01-03T22:02:35.421Z,82.35
2019-01-03T22:15:02.503Z,82.39
2019-01-03T22:18:13.659Z,82.40
2019-01-03T22:20:44.634Z,82.43
2019-01-03T22:23:56.769Z,82.42
2019-01-03T22:30:01.813Z,82.44
2019-01-03T22:33:41.666Z,82.44
2019-01-03T22:37:13.260Z,82.46
2019-01-03T22:40:50.147Z,82.48
2019-01-03T22:47:22.852Z,82.48
2019-01-03T22:50:59.325Z,82.50
2019-01-03T23:08:19.206Z,82.59
2019-01-03T23:11:22.506Z,82.57
2019-01-03T23:14:18.500Z,82.60
2019-01-03T23:20:32.813Z,82.60
2019-01-03T23:35:24.546Z,82.66
2019-01-03T23:38:09.575Z,82.67
2019-01-03T23:44:19.977Z,82.67
2019-01-03T23:55:41.568Z,82.70
