createdAt,value
2023-01-02T00:01:05.787Z,13.20
2023-01-02T00:11:07.388Z,9.77
2023-01-02T00:21:09.073Z,7.75
2023-01-02T00:31:12.957Z,7.60
2023-01-02T00:41:14.564Z,6.72
2023-01-02T00:51:16.084Z,9.17
2023-01-02T01:01:17.737Z,9.10
2023-01-02T01:11:19.328Z,8.90
2023-01-02T01:21:21.149Z,12.57
2023-01-02T01:31:23.626Z,14.95
2023-01-02T01:41:25.647Z,16.63
2023-01-02T01:51:29.319Z,16.20
2023-01-02T02:01:31.942Z,17.80
2023-01-02T02:11:34.196Z,17.23
2023-01-02T02:22:06.641Z,16.38
2023-01-02T02:32:42.644Z,16.83
2023-01-02T02:42:56.143Z,16.67
2023-01-02T02:53:13.166Z,16.63
2023-01-02T03:03:24.438Z,18.23
2023-01-02T03:13:54.756Z,15.95
2023-01-02T03:24:00.662Z,15.93
2023-01-02T03:34:08.833Z,15.70
2023-01-02T03:44:12.964Z,16.45
2023-01-02T03:54:17.542Z,15.27
2023-01-02T04:04:32.092Z,15.13
2023-01-02T04:14:47.918Z,14.97
2023-01-02T04:25:03.273Z,14.70
2023-01-02T04:35:15.823Z,13.02
2023-01-02T04:45:17.506Z,13.20
2023-01-02T04:55:19.075Z,13.23
2023-01-02T05:05:20.707Z,13.57
2023-01-02T05:15:22.242Z,14.23
2023-01-02T05:25:24.631Z,14.65
2023-01-02T05:35:32.199Z,13.53
2023-01-02T05:45:34.672Z,15.40
2023-01-02T05:55:36.206Z,14.73
2023-01-02T06:05:37.719Z,13.73
2023-01-02T06:15:39.221Z,13.32
2023-01-02T06:25:40.813Z,14.03
2023-01-02T06:35:42.435Z,15.48
2023-01-02T06:45:44.053Z,15.03
2023-01-02T06:55:57.723Z,12.70
2023-01-02T07:06:00.780Z,13.25
2023-01-02T07:16:06.468Z,13.63
2023-01-02T07:26:08.991Z,13.23
2023-01-02T07:36:16.771Z,14.70
2023-01-02T07:46:19.783Z,14.10
2023-01-02T07:56:21.357Z,13.23
2023-01-02T08:06:22.928Z,12.67
2023-01-02T08:16:24.583Z,11.37
2023-01-02T08:26:26.154Z,10.03
2023-01-02T08:36:27.658Z,9.90
2023-01-02T08:46:34.304Z,8.27
2023-01-02T08:56:38.857Z,9.33
2023-01-02T09:06:41.654Z,11.23
2023-01-02T09:16:43.477Z,9.30
2023-01-02T09:26:45.284Z,9.20
2023-01-02T09:36:46.848Z,10.02
2023-01-02T09:46:57.400Z,7.63
2023-01-02T09:57:24.971Z,7.73
2023-01-02T10:08:10.859Z,8.52
2023-01-02T10:18:48.528Z,9.00
2023-01-02T10:29:27.196Z,8.57
2023-01-02T10:39:31.538Z,8.03
2023-01-02T10:49:33.637Z,7.00
2023-01-02T10:59:35.190Z,8.98
2023-01-02T11:09:37.015Z,8.40
2023-01-02T11:19:47.370Z,9.13
2023-01-02T11:29:50.490Z,11.23
2023-01-02T11:40:07.026Z,9.93
2023-01-02T11:50:13.815Z,9.15
2023-01-02T12:00:18.845Z,10.70
2023-01-02T12:10:45.149Z,11.85
2023-01-02T12:20:55.722Z,10.43
2023-01-02T12:31:11.973Z,9.50
2023-01-02T12:41:32.368Z,10.38
2023-01-02T12:51:39.762Z,10.63
2023-01-02T13:02:03.010Z,10.20
2023-01-02T13:12:12.291Z,11.57
2023-01-02T13:22:41.826Z,11.37
2023-01-02T13:32:43.411Z,10.82
2023-01-02T13:42:47.403Z,11.33
2023-01-02T13:53:26.482Z,10.73
2023-01-02T14:03:28.034Z,11.57
2023-01-02T14:13:34.407Z,11.90
2023-01-02T14:24:16.393Z,11.93
2023-01-02T14:34:12.482Z,12.13
2023-01-02T14:44:14.148Z,12.20
2023-01-02T14:54:20.335Z,12.97
2023-01-02T15:04:29.075Z,12.80
2023-01-02T15:14:31.441Z,13.80
2023-01-02T15:24:33.049Z,13.33
2023-01-02T15:34:34.583Z,12.77
2023-01-02T15:44:36.459Z,13.77
2023-01-02T15:54:38.062Z,11.30
2023-01-02T16:04:39.605Z,12.95
2023-01-02T16:14:48.292Z,14.03
2023-01-02T16:25:00.598Z,14.05
2023-01-02T16:35:26.932Z,14.43
2023-01-02T16:45:32.985Z,14.97
2023-01-02T16:55:34.720Z,14.65
2023-01-02T17:05:42.607Z,15.60
2023-01-02T17:15:44.164Z,15.40
2023-01-02T17:25:45.984Z,30.17
2023-01-02T17:35:48.700Z,25.30
2023-01-02T17:45:50.213Z,16.05
2023-01-02T17:56:21.525Z,17.50
2023-01-02T18:06:15.614Z,16.90
2023-01-02T18:16:20.073Z,17.10
2023-01-02T18:26:22.462Z,16.17
2023-01-02T18:36:24.639Z,15.70
2023-01-02T18:47:04.252Z,16.33
2023-01-02T18:57:01.350Z,15.98
2023-01-02T19:07:19.370Z,16.00
2023-01-02T19:17:28.203Z,15.83
2023-01-02T19:27:36.824Z,16.75
2023-01-02T19:37:40.217Z,16.77
2023-01-02T19:47:42.139Z,16.77
2023-01-02T19:57:44.133Z,15.57
2023-01-02T20:07:45.901Z,17.50
2023-01-02T20:17:47.559Z,16.92
2023-01-02T20:27:49.547Z,16.53
2023-01-02T20:37:51.159Z,15.95
2023-01-02T20:47:52.714Z,16.30
2023-01-02T20:57:54.481Z,19.23
2023-01-02T21:07:56.080Z,18.33
2023-01-02T21:17:57.603Z,18.40
2023-01-02T21:27:59.145Z,18.35
2023-01-02T21:38:00.889Z,18.67
2023-01-02T21:48:02.392Z,18.97
2023-01-02T21:58:13.417Z,19.60
2023-01-02T22:08:15.546Z,19.07
2023-01-02T22:18:17.080Z,20.17
2023-01-02T22:28:18.628Z,18.73
2023-01-02T22:38:20.139Z,19.10
2023-01-02T22:48:25.212Z,18.25
2023-01-02T22:58:27.104Z,18.43
2023-01-02T23:08:28.811Z,19.60
2023-01-02T23:18:30.381Z,22.63
2023-01-02T23:29:05.389Z,19.77
2023-01-02T23:38:53.652Z,19.98
2023-01-02T23:48:55.206Z,19.77
2023-01-02T23:58:58.435Z,20.17
