createdAt,value
2022-08-22T00:00:03.354Z,0.00
2022-08-22T00:01:03.485Z,0.00
2022-08-22T00:02:03.653Z,0.00
2022-08-22T00:02:54.939Z,0.00
2022-08-22T00:03:03.566Z,0.00
2022-08-22T00:03:03.866Z,0.00
2022-08-22T00:04:04.954Z,0.00
2022-08-22T00:05:03.924Z,0.00
2022-08-22T00:06:04.081Z,0.00
2022-08-22T00:07:04.234Z,0.00
2022-08-22T00:08:04.338Z,0.00
2022-08-22T00:09:04.613Z,0.00
2022-08-22T00:10:04.696Z,0.00
2022-08-22T00:11:04.715Z,0.00
2022-08-22T00:12:04.812Z,0.00
2022-08-22T00:13:04.912Z,0.00
2022-08-22T00:14:05.211Z,0.00
2022-08-22T00:15:05.224Z,0.00
2022-08-22T00:16:05.252Z,0.00
2022-08-22T00:17:05.361Z,0.00
2022-08-22T00:18:05.611Z,0.00
2022-08-22T00:19:05.732Z,0.00
2022-08-22T00:20:05.722Z,0.00
2022-08-22T00:21:05.819Z,0.00
2022-08-22T00:22:05.932Z,0.00
2022-08-22T00:23:06.053Z,0.00
2022-08-22T00:24:06.310Z,0.00
2022-08-22T00:25:06.390Z,0.00
2022-08-22T00:26:07.390Z,0.00
2022-08-22T00:27:06.481Z,0.00
2022-08-22T00:28:06.589Z,0.00
2022-08-22T00:29:06.820Z,0.00
2022-08-22T00:30:07.546Z,0.00
2022-08-22T00:31:06.939Z,0.00
2022-08-22T00:32:07.037Z,0.00
2022-08-22T00:33:07.139Z,0.00
2022-08-22T00:34:08.288Z,0.00
2022-08-22T00:35:07.444Z,0.00
2022-08-22T00:36:07.569Z,0.00
2022-08-22T00:37:07.718Z,0.00
2022-08-22T00:38:07.778Z,0.00
2022-08-22T00:39:08.019Z,0.00
2022-08-22T00:40:08.181Z,0.00
2022-08-22T00:41:08.177Z,0.00
2022-08-22T00:42:08.269Z,0.00
2022-08-22T00:43:08.527Z,0.00
2022-08-22T00:44:08.516Z,0.00
2022-08-22T00:45:08.676Z,0.00
2022-08-22T00:46:08.766Z,0.00
2022-08-22T00:47:08.874Z,0.00
2022-08-22T00:48:09.236Z,0.00
2022-08-22T00:49:10.244Z,0.00
2022-08-22T00:50:09.221Z,0.00
2022-08-22T00:51:09.376Z,0.00
2022-08-22T00:52:09.486Z,0.00
2022-08-22T00:53:09.586Z,0.00
2022-08-22T00:54:16.858Z,0.00
2022-08-22T00:55:10.816Z,0.00
2022-08-22T00:56:09.955Z,0.00
2022-08-22T00:57:10.109Z,0.00
2022-08-22T00:58:10.204Z,0.00
2022-08-22T00:59:23.283Z,0.00
2022-08-22T01:00:11.564Z,0.00
2022-08-22T01:01:10.607Z,0.00
2022-08-22T01:02:10.684Z,0.00
2022-08-22T01:03:10.829Z,0.00
2022-08-22T01:04:11.004Z,0.00
2022-08-22T01:05:11.141Z,0.00
2022-08-22T01:06:11.235Z,0.00
2022-08-22T01:07:11.353Z,0.00
2022-08-22T01:08:11.463Z,0.00
2022-08-22T01:09:11.664Z,0.00
2022-08-22T01:10:11.742Z,0.00
2022-08-22T01:11:11.833Z,0.00
2022-08-22T01:12:12.081Z,0.00
2022-08-22T01:13:12.061Z,0.00
2022-08-22T01:14:12.207Z,0.00
2022-08-22T01:15:12.302Z,0.00
2022-08-22T01:16:12.411Z,0.00
2022-08-22T01:17:12.549Z,0.00
2022-08-22T01:18:12.639Z,0.00
2022-08-22T01:19:12.748Z,0.00
2022-08-22T01:20:12.832Z,0.00
2022-08-22T01:21:12.975Z,0.00
2022-08-22T01:22:13.108Z,0.00
2022-08-22T01:23:13.261Z,0.00
2022-08-22T01:24:13.309Z,0.00
2022-08-22T01:25:13.419Z,0.00
2022-08-22T01:26:13.525Z,0.00
2022-08-22T01:27:13.660Z,0.00
2022-08-22T01:28:13.909Z,0.00
2022-08-22T01:29:13.859Z,0.00
2022-08-22T01:30:13.976Z,0.00
2022-08-22T01:31:14.139Z,0.00
2022-08-22T01:32:14.242Z,0.00
2022-08-22T01:33:14.417Z,0.00
2022-08-22T01:34:14.468Z,0.00
2022-08-22T01:35:14.568Z,0.00
2022-08-22T01:36:14.681Z,0.00
2022-08-22T01:37:14.775Z,0.00
2022-08-22T01:38:14.977Z,0.00
2022-08-22T01:39:15.168Z,0.00
2022-08-22T01:40:15.206Z,0.00
2022-08-22T01:41:15.267Z,0.00
2022-08-22T01:42:15.381Z,0.00
2022-08-22T01:43:15.550Z,0.00
2022-08-22T01:44:15.733Z,0.00
2022-08-22T01:45:15.787Z,0.00
2022-08-22T01:46:20.684Z,0.00
2022-08-22T01:47:16.997Z,0.00
2022-08-22T01:48:16.105Z,0.00
2022-08-22T01:49:16.336Z,0.00
2022-08-22T01:50:16.463Z,0.00
2022-08-22T01:51:16.459Z,0.00
2022-08-22T01:52:19.485Z,0.00
2022-08-22T01:53:16.675Z,0.00
2022-08-22T01:54:16.833Z,0.00
2022-08-22T01:55:17.128Z,0.00
2022-08-22T01:56:17.016Z,0.00
2022-08-22T01:57:17.114Z,0.00
2022-08-22T01:58:17.234Z,0.00
2022-08-22T01:59:17.595Z,0.00
2022-08-22T02:00:17.564Z,0.00
2022-08-22T02:01:17.609Z,0.00
2022-08-22T02:02:17.672Z,0.00
2022-08-22T02:03:17.803Z,0.00
2022-08-22T02:04:18.093Z,0.00
2022-08-22T02:05:18.233Z,0.00
2022-08-22T02:06:18.241Z,0.00
2022-08-22T02:07:18.321Z,0.00
2022-08-22T02:08:18.473Z,0.00
2022-08-22T02:09:18.593Z,0.00
2022-08-22T02:10:18.821Z,0.00
2022-08-22T02:11:18.805Z,0.00
2022-08-22T02:12:21.753Z,0.00
2022-08-22T02:13:19.041Z,0.00
2022-08-22T02:14:19.233Z,0.00
2022-08-22T02:15:19.501Z,0.00
2022-08-22T02:16:19.439Z,0.00
2022-08-22T02:17:19.548Z,0.00
2022-08-22T02:18:19.662Z,0.00
2022-08-22T02:19:19.743Z,0.00
2022-08-22T02:20:20.271Z,0.00
2022-08-22T02:21:20.017Z,0.00
2022-08-22T02:22:20.149Z,0.00
2022-08-22T02:23:20.304Z,0.00
2022-08-22T02:24:20.429Z,0.00
2022-08-22T02:25:20.748Z,0.00
2022-08-22T02:26:20.682Z,0.00
2022-08-22T02:27:20.818Z,0.00
2022-08-22T02:28:20.948Z,0.00
2022-08-22T02:29:21.087Z,0.00
2022-08-22T02:30:21.548Z,0.00
2022-08-22T02:31:21.389Z,0.00
2022-08-22T02:32:21.477Z,0.00
2022-08-22T02:33:21.638Z,0.00
2022-08-22T02:34:21.750Z,0.00
2022-08-22T02:35:21.987Z,0.00
2022-08-22T02:36:22.129Z,0.00
2022-08-22T02:37:22.106Z,0.00
2022-08-22T02:38:22.246Z,0.00
2022-08-22T02:39:22.386Z,0.00
2022-08-22T02:40:22.794Z,0.00
2022-08-22T02:41:22.643Z,0.00
2022-08-22T02:42:22.847Z,0.00
2022-08-22T02:43:22.842Z,0.00
2022-08-22T02:44:22.986Z,0.00
2022-08-22T02:45:23.244Z,0.00
2022-08-22T02:46:23.181Z,0.00
2022-08-22T02:47:23.306Z,0.00
2022-08-22T02:48:23.517Z,0.00
2022-08-22T02:49:23.596Z,0.00
2022-08-22T02:50:23.708Z,0.00
2022-08-22T02:51:23.807Z,0.00
2022-08-22T02:52:23.964Z,0.00
2022-08-22T02:53:24.303Z,0.00
2022-08-22T02:54:24.185Z,0.00
2022-08-22T02:55:24.284Z,0.00
2022-08-22T02:56:24.443Z,0.00
2022-08-22T02:57:24.668Z,0.00
2022-08-22T02:58:24.651Z,0.00
2022-08-22T02:59:24.902Z,0.00
2022-08-22T03:00:30.779Z,0.00
2022-08-22T03:01:26.072Z,0.00
2022-08-22T03:02:25.214Z,0.00
2022-08-22T03:03:25.421Z,0.00
2022-08-22T03:04:25.405Z,0.00
2022-08-22T03:05:25.532Z,0.00
2022-08-22T03:06:25.671Z,0.00
2022-08-22T03:07:25.824Z,0.00
2022-08-22T03:08:26.142Z,0.00
2022-08-22T03:09:26.241Z,0.00
2022-08-22T03:10:26.171Z,0.00
2022-08-22T03:11:26.320Z,0.00
2022-08-22T03:12:26.410Z,0.00
2022-08-22T03:13:26.620Z,0.00
2022-08-22T03:14:26.720Z,0.00
2022-08-22T03:15:27.011Z,0.00
2022-08-22T03:16:26.938Z,0.00
2022-08-22T03:17:27.060Z,0.00
2022-08-22T03:18:27.320Z,0.00
2022-08-22T03:19:27.338Z,0.00
2022-08-22T03:20:27.479Z,0.00
2022-08-22T03:21:27.618Z,0.00
2022-08-22T03:22:27.749Z,0.00
2022-08-22T03:23:28.126Z,0.00
2022-08-22T03:24:27.998Z,0.00
2022-08-22T03:25:28.140Z,0.00
2022-08-22T03:26:28.319Z,0.00
2022-08-22T03:27:33.269Z,0.00
2022-08-22T03:28:29.618Z,0.00
2022-08-22T03:29:28.649Z,0.00
2022-08-22T03:30:28.787Z,0.00
2022-08-22T03:31:28.947Z,0.00
2022-08-22T03:32:29.027Z,0.00
2022-08-22T03:33:29.167Z,0.00
2022-08-22T03:34:30.816Z,0.00
2022-08-22T03:35:29.436Z,0.00
2022-08-22T03:36:29.576Z,0.00
2022-08-22T03:37:29.715Z,0.00
2022-08-22T03:38:29.867Z,0.00
2022-08-22T03:39:30.027Z,0.00
2022-08-22T03:40:31.914Z,0.00
2022-08-22T03:41:30.265Z,0.00
2022-08-22T03:42:30.414Z,0.00
2022-08-22T03:43:30.505Z,0.00
2022-08-22T03:44:30.824Z,0.00
2022-08-22T03:45:30.775Z,0.00
2022-08-22T03:46:30.924Z,0.00
2022-08-22T03:47:31.054Z,0.00
2022-08-22T03:48:31.193Z,0.00
2022-08-22T03:49:31.494Z,0.00
2022-08-22T03:50:31.595Z,0.00
2022-08-22T03:51:31.593Z,0.00
2022-08-22T03:52:31.731Z,0.00
2022-08-22T03:53:31.873Z,0.00
2022-08-22T03:54:32.122Z,0.00
2022-08-22T03:55:32.190Z,0.00
2022-08-22T03:56:32.292Z,0.00
2022-08-22T03:57:32.438Z,0.00
2022-08-22T03:58:32.585Z,0.00
2022-08-22T03:59:32.891Z,0.00
2022-08-22T04:00:32.908Z,0.00
2022-08-22T04:01:33.162Z,0.00
2022-08-22T04:02:42.845Z,0.00
2022-08-22T04:03:34.251Z,0.00
2022-08-22T04:04:33.377Z,0.00
2022-08-22T04:05:33.560Z,0.00
2022-08-22T04:06:33.671Z,0.00
2022-08-22T04:07:33.781Z,0.00
2022-08-22T04:08:33.910Z,0.00
2022-08-22T04:09:34.059Z,0.00
2022-08-22T04:10:34.219Z,0.00
2022-08-22T04:11:34.369Z,0.00
2022-08-22T04:12:34.442Z,0.00
2022-08-22T04:13:34.587Z,0.00
2022-08-22T04:14:37.719Z,0.00
2022-08-22T04:15:35.100Z,0.00
2022-08-22T04:16:34.979Z,0.00
2022-08-22T04:17:35.122Z,0.00
2022-08-22T04:18:35.247Z,0.00
2022-08-22T04:19:35.381Z,0.00
2022-08-22T04:20:35.579Z,0.00
2022-08-22T04:21:35.665Z,0.00
2022-08-22T04:22:35.787Z,0.00
2022-08-22T04:23:35.934Z,0.00
2022-08-22T04:24:36.076Z,0.00
2022-08-22T04:25:36.366Z,0.00
2022-08-22T04:26:36.456Z,0.00
2022-08-22T04:27:36.494Z,5.62
2022-08-22T04:28:36.649Z,5.62
2022-08-22T04:29:36.786Z,5.62
2022-08-22T04:30:37.026Z,5.62
2022-08-22T04:31:37.125Z,5.62
2022-08-22T04:32:37.115Z,5.62
2022-08-22T04:33:37.262Z,5.62
2022-08-22T04:34:37.386Z,5.62
2022-08-22T04:35:37.675Z,11.25
2022-08-22T04:36:37.655Z,11.25
2022-08-22T04:37:37.779Z,11.25
2022-08-22T04:38:37.925Z,11.25
2022-08-22T04:39:38.125Z,11.25
2022-08-22T04:40:38.212Z,11.25
2022-08-22T04:41:38.317Z,16.88
2022-08-22T04:42:38.463Z,16.88
2022-08-22T04:43:38.586Z,16.88
2022-08-22T04:44:38.722Z,16.88
2022-08-22T04:45:39.022Z,16.88
2022-08-22T04:46:39.033Z,22.50
2022-08-22T04:47:39.113Z,22.50
2022-08-22T04:48:39.243Z,22.50
2022-08-22T04:49:39.442Z,22.50
2022-08-22T04:50:43.017Z,22.50
2022-08-22T04:51:39.649Z,28.12
2022-08-22T04:52:39.799Z,28.12
2022-08-22T04:53:39.932Z,28.12
2022-08-22T04:54:40.060Z,28.12
2022-08-22T04:55:40.332Z,33.75
2022-08-22T04:56:40.319Z,33.75
2022-08-22T04:57:40.462Z,33.75
2022-08-22T04:58:40.593Z,33.75
2022-08-22T04:59:40.731Z,33.75
2022-08-22T05:00:40.943Z,39.38
2022-08-22T05:01:41.036Z,39.38
2022-08-22T05:02:41.186Z,39.38
2022-08-22T05:03:44.816Z,39.38
2022-08-22T05:04:41.379Z,39.38
2022-08-22T05:05:41.672Z,39.38
2022-08-22T05:06:41.669Z,39.38
2022-08-22T05:07:41.779Z,45.00
2022-08-22T05:08:41.918Z,45.00
2022-08-22T05:09:42.068Z,45.00
2022-08-22T05:10:42.328Z,45.00
2022-08-22T05:11:42.337Z,45.00
2022-08-22T05:12:42.597Z,50.62
2022-08-22T05:13:42.577Z,50.62
2022-08-22T05:14:42.729Z,50.62
2022-08-22T05:15:42.867Z,50.62
2022-08-22T05:16:42.986Z,56.25
2022-08-22T05:17:43.238Z,56.25
2022-08-22T05:18:43.435Z,56.25
2022-08-22T05:19:43.428Z,56.25
2022-08-22T05:20:43.515Z,56.25
2022-08-22T05:21:43.670Z,56.25
2022-08-22T05:22:43.835Z,61.88
2022-08-22T05:23:43.936Z,61.88
2022-08-22T05:24:44.035Z,67.50
2022-08-22T05:25:44.116Z,67.50
2022-08-22T05:26:44.283Z,73.12
2022-08-22T05:27:44.502Z,73.12
2022-08-22T05:28:44.504Z,73.12
2022-08-22T05:29:44.640Z,73.12
2022-08-22T05:30:44.755Z,78.75
2022-08-22T05:31:44.812Z,78.75
2022-08-22T05:32:44.995Z,78.75
2022-08-22T05:33:45.073Z,78.75
2022-08-22T05:34:45.151Z,84.38
2022-08-22T05:35:49.576Z,84.38
2022-08-22T05:36:46.424Z,78.75
2022-08-22T05:37:45.619Z,90.00
2022-08-22T05:38:45.732Z,84.38
2022-08-22T05:39:45.807Z,84.38
2022-08-22T05:40:45.900Z,84.38
2022-08-22T05:41:46.031Z,90.00
2022-08-22T05:42:46.783Z,95.62
2022-08-22T05:43:46.453Z,112.50
2022-08-22T05:44:46.500Z,129.38
2022-08-22T05:45:46.559Z,135.00
2022-08-22T05:46:46.670Z,140.62
2022-08-22T05:47:46.780Z,146.25
2022-08-22T05:48:46.881Z,146.25
2022-08-22T05:49:47.140Z,151.88
2022-08-22T05:50:50.465Z,157.50
2022-08-22T05:51:47.269Z,163.12
2022-08-22T05:52:47.379Z,163.12
2022-08-22T05:53:47.450Z,163.12
2022-08-22T05:54:47.629Z,168.75
2022-08-22T05:55:47.678Z,168.75
2022-08-22T05:56:47.789Z,163.12
2022-08-22T05:57:47.871Z,157.50
2022-08-22T05:58:48.036Z,151.88
2022-08-22T05:59:48.267Z,151.88
2022-08-22T06:00:48.369Z,157.50
2022-08-22T06:01:48.405Z,163.12
2022-08-22T06:02:48.558Z,168.75
2022-08-22T06:03:48.596Z,202.50
2022-08-22T06:04:48.734Z,225.00
2022-08-22T06:05:48.996Z,247.50
2022-08-22T06:06:48.985Z,264.38
2022-08-22T06:07:49.136Z,286.88
2022-08-22T06:08:49.227Z,303.75
2022-08-22T06:09:49.376Z,326.25
2022-08-22T06:10:49.626Z,348.75
2022-08-22T06:11:52.041Z,354.38
2022-08-22T06:12:49.732Z,365.62
2022-08-22T06:13:49.836Z,410.62
2022-08-22T06:14:49.945Z,421.88
2022-08-22T06:15:50.164Z,427.50
2022-08-22T06:16:50.140Z,433.12
2022-08-22T06:17:50.271Z,438.75
2022-08-22T06:18:50.357Z,455.62
2022-08-22T06:19:50.502Z,461.25
2022-08-22T06:20:50.737Z,461.25
2022-08-22T06:21:50.793Z,455.62
2022-08-22T06:22:50.876Z,450.00
2022-08-22T06:23:51.024Z,427.50
2022-08-22T06:24:51.104Z,405.00
2022-08-22T06:25:51.387Z,405.00
2022-08-22T06:26:51.395Z,388.12
2022-08-22T06:27:51.484Z,393.75
2022-08-22T06:28:55.630Z,405.00
2022-08-22T06:29:51.775Z,393.75
2022-08-22T06:30:52.043Z,388.12
2022-08-22T06:31:52.021Z,410.62
2022-08-22T06:32:59.909Z,388.12
2022-08-22T06:33:53.294Z,309.38
2022-08-22T06:34:52.412Z,292.50
2022-08-22T06:35:52.665Z,331.88
2022-08-22T06:36:52.609Z,393.75
2022-08-22T06:37:52.791Z,270.00
2022-08-22T06:38:52.849Z,236.25
2022-08-22T06:39:53.017Z,230.62
2022-08-22T06:40:53.169Z,230.62
2022-08-22T06:41:53.312Z,241.88
2022-08-22T06:42:53.302Z,258.75
2022-08-22T06:43:53.452Z,281.25
2022-08-22T06:44:53.605Z,298.12
2022-08-22T06:45:53.764Z,320.62
2022-08-22T06:46:54.018Z,343.12
2022-08-22T06:47:54.549Z,360.00
2022-08-22T06:48:54.091Z,376.88
2022-08-22T06:49:54.181Z,393.75
2022-08-22T06:50:54.320Z,405.00
2022-08-22T06:51:54.691Z,421.88
2022-08-22T06:52:54.581Z,438.75
2022-08-22T06:53:54.692Z,483.75
2022-08-22T06:54:54.843Z,579.38
2022-08-22T06:55:54.941Z,478.12
2022-08-22T06:56:55.221Z,472.50
2022-08-22T06:57:55.327Z,506.25
2022-08-22T06:58:55.323Z,466.88
2022-08-22T06:59:55.430Z,523.12
2022-08-22T07:01:05.670Z,466.88
2022-08-22T07:01:56.744Z,461.25
2022-08-22T07:02:55.839Z,461.25
2022-08-22T07:03:55.940Z,444.38
2022-08-22T07:04:56.099Z,472.50
2022-08-22T07:05:56.254Z,427.50
2022-08-22T07:06:56.358Z,427.50
2022-08-22T07:07:56.509Z,433.12
2022-08-22T07:08:56.564Z,438.75
2022-08-22T07:09:56.689Z,444.38
2022-08-22T07:10:56.791Z,444.38
2022-08-22T07:11:56.899Z,450.00
2022-08-22T07:12:57.067Z,444.38
2022-08-22T07:13:57.200Z,444.38
2022-08-22T07:14:57.237Z,444.38
2022-08-22T07:15:57.348Z,444.38
2022-08-22T07:16:57.458Z,444.38
2022-08-22T07:17:57.823Z,444.38
2022-08-22T07:18:57.728Z,444.38
2022-08-22T07:19:57.858Z,438.75
2022-08-22T07:20:57.988Z,438.75
2022-08-22T07:21:58.117Z,444.38
2022-08-22T07:22:58.337Z,444.38
2022-08-22T07:23:58.394Z,450.00
2022-08-22T07:24:58.417Z,450.00
2022-08-22T07:25:58.565Z,450.00
2022-08-22T07:26:58.727Z,450.00
2022-08-22T07:27:59.003Z,461.25
2022-08-22T07:28:58.948Z,472.50
2022-08-22T07:29:59.029Z,483.75
2022-08-22T07:30:59.341Z,489.38
2022-08-22T07:31:59.286Z,495.00
2022-08-22T07:33:20.975Z,500.62
2022-08-22T07:34:00.549Z,506.25
2022-08-22T07:34:59.639Z,506.25
2022-08-22T07:35:59.846Z,511.88
2022-08-22T07:36:59.950Z,506.25
2022-08-22T07:38:00.337Z,506.25
2022-08-22T07:39:00.125Z,506.25
2022-08-22T07:40:00.333Z,495.00
2022-08-22T07:41:00.436Z,483.75
2022-08-22T07:42:00.485Z,472.50
2022-08-22T07:43:00.574Z,455.62
2022-08-22T07:44:00.725Z,444.38
2022-08-22T07:45:00.866Z,433.12
2022-08-22T07:46:01.113Z,427.50
2022-08-22T07:47:01.103Z,416.25
2022-08-22T07:48:01.436Z,416.25
2022-08-22T07:49:09.824Z,410.62
2022-08-22T07:50:02.559Z,410.62
2022-08-22T07:51:01.822Z,405.00
2022-08-22T07:52:01.784Z,405.00
2022-08-22T07:53:01.935Z,405.00
2022-08-22T07:54:02.047Z,399.38
2022-08-22T07:55:02.153Z,399.38
2022-08-22T07:56:02.294Z,393.75
2022-08-22T07:57:02.394Z,393.75
2022-08-22T07:58:04.020Z,393.75
2022-08-22T07:59:04.823Z,388.12
2022-08-22T08:00:03.723Z,388.12
2022-08-22T08:01:02.929Z,388.12
2022-08-22T08:02:03.002Z,388.12
2022-08-22T08:03:03.171Z,393.75
2022-08-22T08:04:03.292Z,393.75
2022-08-22T08:05:03.335Z,393.75
2022-08-22T08:06:03.451Z,399.38
2022-08-22T08:07:03.583Z,399.38
2022-08-22T08:08:03.720Z,399.38
2022-08-22T08:09:03.832Z,410.62
2022-08-22T08:10:03.950Z,410.62
2022-08-22T08:11:04.052Z,421.88
2022-08-22T08:12:04.177Z,427.50
2022-08-22T08:13:04.375Z,444.38
2022-08-22T08:14:04.381Z,455.62
2022-08-22T08:15:04.505Z,466.88
2022-08-22T08:16:04.592Z,472.50
2022-08-22T08:17:04.758Z,478.12
2022-08-22T08:18:04.911Z,483.75
2022-08-22T08:19:05.032Z,483.75
2022-08-22T08:20:05.086Z,483.75
2022-08-22T08:21:05.191Z,478.12
2022-08-22T08:22:05.330Z,466.88
2022-08-22T08:23:05.431Z,455.62
2022-08-22T08:24:05.649Z,438.75
2022-08-22T08:25:05.740Z,421.88
2022-08-22T08:26:05.799Z,416.25
2022-08-22T08:27:05.892Z,405.00
2022-08-22T08:28:05.990Z,405.00
2022-08-22T08:29:06.231Z,410.62
2022-08-22T08:30:06.279Z,421.88
2022-08-22T08:31:06.400Z,438.75
2022-08-22T08:32:06.520Z,455.62
2022-08-22T08:33:24.278Z,478.12
2022-08-22T08:34:07.850Z,506.25
2022-08-22T08:35:06.861Z,534.38
2022-08-22T08:36:06.960Z,551.25
2022-08-22T08:37:07.059Z,579.38
2022-08-22T08:38:07.163Z,596.25
2022-08-22T08:39:07.469Z,607.50
2022-08-22T08:40:07.473Z,618.75
2022-08-22T08:41:07.578Z,624.38
2022-08-22T08:42:07.676Z,630.00
2022-08-22T08:43:10.760Z,630.00
2022-08-22T08:44:07.938Z,641.25
2022-08-22T08:45:07.967Z,658.12
2022-08-22T08:46:08.117Z,675.00
2022-08-22T08:47:08.227Z,686.25
2022-08-22T08:48:08.317Z,703.12
2022-08-22T08:49:08.707Z,720.00
2022-08-22T08:50:09.576Z,731.25
2022-08-22T08:51:09.267Z,748.12
2022-08-22T08:52:08.839Z,759.38
2022-08-22T08:53:08.958Z,765.00
2022-08-22T08:54:09.218Z,770.62
2022-08-22T08:56:10.839Z,787.50
2022-08-22T08:57:09.467Z,787.50
2022-08-22T08:58:10.395Z,787.50
2022-08-22T08:59:10.211Z,787.50
2022-08-22T09:00:10.075Z,804.38
2022-08-22T09:01:09.995Z,826.88
2022-08-22T09:02:13.865Z,849.38
2022-08-22T09:03:11.207Z,883.12
2022-08-22T09:04:15.319Z,916.88
2022-08-22T09:05:11.534Z,967.50
2022-08-22T09:06:10.615Z,1035.00
2022-08-22T09:07:10.675Z,1074.38
2022-08-22T09:08:11.885Z,1113.75
2022-08-22T09:09:10.903Z,1198.12
2022-08-22T09:10:11.064Z,1299.38
2022-08-22T09:11:12.071Z,1608.75
2022-08-22T09:12:11.215Z,1805.62
2022-08-22T09:13:12.745Z,1710.00
2022-08-22T09:14:11.455Z,1631.25
2022-08-22T09:15:14.352Z,1496.25
2022-08-22T09:16:11.655Z,1513.12
2022-08-22T09:17:11.802Z,1423.12
2022-08-22T09:18:11.960Z,1456.88
2022-08-22T09:19:12.026Z,1355.62
2022-08-22T09:20:15.420Z,1299.38
2022-08-22T09:21:13.293Z,1305.00
2022-08-22T09:22:14.352Z,1293.75
2022-08-22T09:23:12.565Z,1366.88
2022-08-22T09:24:12.663Z,1378.12
2022-08-22T09:25:12.992Z,1411.88
2022-08-22T09:26:12.997Z,1366.88
2022-08-22T09:27:13.051Z,1361.25
2022-08-22T09:28:13.669Z,1389.38
2022-08-22T09:29:13.293Z,1445.62
2022-08-22T09:30:13.713Z,1378.12
2022-08-22T09:31:16.820Z,1333.12
2022-08-22T09:32:14.694Z,1355.62
2022-08-22T09:33:13.832Z,1260.00
2022-08-22T09:34:13.952Z,1153.12
2022-08-22T09:35:15.223Z,1271.25
2022-08-22T09:36:14.372Z,1338.75
2022-08-22T09:37:14.439Z,1130.62
2022-08-22T09:38:14.484Z,1102.50
2022-08-22T09:39:14.594Z,1046.25
2022-08-22T09:40:17.600Z,1040.62
2022-08-22T09:41:16.001Z,1063.12
2022-08-22T09:42:14.990Z,1102.50
2022-08-22T09:43:21.282Z,1147.50
2022-08-22T09:44:16.243Z,1181.25
2022-08-22T09:45:15.382Z,1293.75
2022-08-22T09:46:15.764Z,1603.12
2022-08-22T09:47:15.611Z,1378.12
2022-08-22T09:48:16.731Z,1411.88
2022-08-22T09:49:16.446Z,1350.00
2022-08-22T09:50:17.170Z,1372.50
2022-08-22T09:51:33.155Z,1350.00
2022-08-22T09:52:34.110Z,1400.62
2022-08-22T09:53:17.342Z,1468.12
2022-08-22T09:54:16.472Z,1366.88
2022-08-22T09:55:16.907Z,1383.75
2022-08-22T09:56:16.704Z,1693.12
2022-08-22T09:57:17.012Z,1440.00
2022-08-22T09:58:16.960Z,1383.75
2022-08-22T09:59:17.051Z,1378.12
2022-08-22T10:00:17.160Z,1383.75
2022-08-22T10:01:18.392Z,1395.00
2022-08-22T10:02:17.420Z,1423.12
2022-08-22T10:03:17.521Z,1423.12
2022-08-22T10:04:19.304Z,1445.62
2022-08-22T10:05:40.379Z,1456.88
2022-08-22T10:06:18.951Z,1451.25
2022-08-22T10:07:17.983Z,1468.12
2022-08-22T10:08:19.959Z,1366.88
2022-08-22T10:09:18.221Z,1327.50
2022-08-22T10:10:21.504Z,1305.00
2022-08-22T10:11:18.470Z,1260.00
2022-08-22T10:12:18.738Z,1220.62
2022-08-22T10:13:19.724Z,1198.12
2022-08-22T10:14:22.366Z,1203.75
2022-08-22T10:15:18.969Z,1299.38
2022-08-22T10:16:19.047Z,1316.25
2022-08-22T10:17:21.738Z,1355.62
2022-08-22T10:18:19.360Z,1445.62
2022-08-22T10:19:19.389Z,1755.00
2022-08-22T10:20:19.570Z,2356.88
2022-08-22T10:21:19.630Z,2328.75
2022-08-22T10:22:19.908Z,1929.38
2022-08-22T10:23:20.961Z,1845.00
2022-08-22T10:24:25.513Z,2941.88
2022-08-22T10:25:21.160Z,2221.88
2022-08-22T10:26:22.613Z,2351.25
2022-08-22T10:27:20.418Z,2340.00
2022-08-22T10:28:20.678Z,1929.38
2022-08-22T10:29:20.639Z,1856.25
2022-08-22T10:30:20.758Z,1816.88
2022-08-22T10:31:20.887Z,1828.12
2022-08-22T10:32:21.008Z,1935.00
2022-08-22T10:33:22.992Z,1833.75
2022-08-22T10:34:21.250Z,1648.12
2022-08-22T10:35:21.389Z,1496.25
2022-08-22T10:36:21.519Z,1490.62
2022-08-22T10:37:23.777Z,1614.38
2022-08-22T10:38:21.817Z,1631.25
2022-08-22T10:39:22.285Z,2182.50
2022-08-22T10:40:22.137Z,1878.75
2022-08-22T10:41:22.516Z,1631.25
2022-08-22T10:42:23.280Z,1535.62
2022-08-22T10:43:28.955Z,1445.62
2022-08-22T10:44:23.698Z,1378.12
2022-08-22T10:45:23.897Z,1338.75
2022-08-22T10:46:23.804Z,1299.38
2022-08-22T10:47:22.937Z,1276.88
2022-08-22T10:48:23.038Z,1490.62
2022-08-22T10:49:23.207Z,1305.00
2022-08-22T10:50:24.388Z,1299.38
2022-08-22T10:51:24.433Z,1333.12
2022-08-22T10:52:23.518Z,1411.88
2022-08-22T10:53:28.407Z,1552.50
2022-08-22T10:54:24.732Z,2306.25
2022-08-22T10:55:24.614Z,2902.50
2022-08-22T10:56:24.045Z,2216.25
2022-08-22T10:57:24.105Z,2154.38
2022-08-22T10:58:24.197Z,1985.62
2022-08-22T10:59:24.347Z,1833.75
2022-08-22T11:00:25.616Z,1715.62
2022-08-22T11:01:38.447Z,1665.00
2022-08-22T11:02:25.767Z,1715.62
2022-08-22T11:03:25.042Z,1597.50
2022-08-22T11:04:28.208Z,1693.12
2022-08-22T11:05:25.136Z,1642.50
2022-08-22T11:06:25.487Z,1558.12
2022-08-22T11:07:25.368Z,1653.75
2022-08-22T11:08:25.557Z,1591.88
2022-08-22T11:09:25.624Z,1451.25
2022-08-22T11:10:25.750Z,1423.12
2022-08-22T11:11:25.927Z,1563.75
2022-08-22T11:12:34.523Z,1462.50
2022-08-22T11:13:27.096Z,1524.38
2022-08-22T11:14:26.218Z,1580.62
2022-08-22T11:15:34.702Z,1839.38
2022-08-22T11:16:27.647Z,1704.38
2022-08-22T11:17:30.292Z,1681.88
2022-08-22T11:18:27.736Z,1771.88
2022-08-22T11:19:26.896Z,2210.62
2022-08-22T11:20:26.986Z,2733.75
2022-08-22T11:21:27.087Z,2913.75
2022-08-22T11:22:27.354Z,3251.25
2022-08-22T11:23:27.385Z,3088.12
2022-08-22T11:24:34.598Z,2227.50
2022-08-22T11:25:36.231Z,2570.62
2022-08-22T11:26:29.298Z,1890.00
2022-08-22T11:27:34.510Z,2019.38
2022-08-22T11:28:28.981Z,2480.62
2022-08-22T11:29:28.445Z,2148.75
2022-08-22T11:30:28.236Z,2396.25
2022-08-22T11:31:28.368Z,1771.88
2022-08-22T11:32:28.514Z,1895.62
2022-08-22T11:33:46.762Z,1985.62
2022-08-22T11:34:29.666Z,1794.38
2022-08-22T11:35:28.838Z,2216.25
2022-08-22T11:36:30.959Z,3661.88
2022-08-22T11:37:42.701Z,2581.88
2022-08-22T11:38:32.730Z,2250.00
2022-08-22T11:39:29.316Z,2058.75
2022-08-22T11:40:29.593Z,2047.50
2022-08-22T11:41:29.524Z,2205.00
2022-08-22T11:42:29.804Z,2317.50
2022-08-22T11:43:32.604Z,2323.12
2022-08-22T11:44:29.944Z,1985.62
2022-08-22T11:45:30.084Z,1738.12
2022-08-22T11:46:30.185Z,1698.75
2022-08-22T11:47:30.405Z,1670.62
2022-08-22T11:48:30.464Z,1715.62
2022-08-22T11:49:32.652Z,1771.88
2022-08-22T11:50:30.664Z,1828.12
2022-08-22T11:51:34.233Z,2250.00
2022-08-22T11:52:31.014Z,2638.12
2022-08-22T11:53:31.225Z,2058.75
2022-08-22T11:54:31.614Z,1839.38
2022-08-22T11:55:33.234Z,1828.12
2022-08-22T11:56:31.441Z,1940.62
2022-08-22T11:57:31.708Z,1845.00
2022-08-22T11:58:31.687Z,1698.75
2022-08-22T11:59:31.789Z,1665.00
2022-08-22T12:00:31.899Z,1670.62
2022-08-22T12:01:34.398Z,2176.88
2022-08-22T12:02:32.193Z,2261.25
2022-08-22T12:03:32.242Z,2508.75
2022-08-22T12:04:32.332Z,2750.62
2022-08-22T12:05:32.434Z,2025.00
2022-08-22T12:06:32.633Z,1670.62
2022-08-22T12:07:32.694Z,1648.12
2022-08-22T12:08:32.811Z,1575.00
2022-08-22T12:09:33.715Z,1586.25
2022-08-22T12:10:33.103Z,2092.50
2022-08-22T12:11:33.333Z,2064.38
2022-08-22T12:12:33.412Z,1991.25
2022-08-22T12:13:34.848Z,1912.50
2022-08-22T12:14:33.574Z,1693.12
2022-08-22T12:15:33.703Z,1642.50
2022-08-22T12:16:33.972Z,1816.88
2022-08-22T12:17:55.949Z,2340.00
2022-08-22T12:18:35.102Z,1760.62
2022-08-22T12:19:34.194Z,2176.88
2022-08-22T12:20:34.312Z,2137.50
2022-08-22T12:21:38.394Z,1687.50
2022-08-22T12:22:34.626Z,1738.12
2022-08-22T12:23:48.471Z,1625.62
2022-08-22T12:24:35.762Z,1614.38
2022-08-22T12:25:34.931Z,1681.88
2022-08-22T12:26:35.046Z,1721.25
2022-08-22T12:27:35.232Z,1693.12
2022-08-22T12:28:35.382Z,1991.25
2022-08-22T12:29:40.077Z,2025.00
2022-08-22T12:30:36.484Z,3009.38
2022-08-22T12:31:35.611Z,2576.25
2022-08-22T12:32:36.040Z,1974.38
2022-08-22T12:33:35.873Z,2328.75
2022-08-22T12:34:36.006Z,1901.25
2022-08-22T12:35:37.697Z,1845.00
2022-08-22T12:36:36.252Z,1361.25
2022-08-22T12:37:52.339Z,1209.38
2022-08-22T12:38:38.115Z,1091.25
2022-08-22T12:39:36.619Z,1012.50
2022-08-22T12:40:36.811Z,1046.25
2022-08-22T12:41:36.821Z,1158.75