createdAt,value
2023-04-15T16:30:10.726Z,75.90
2023-04-15T16:32:19.450Z,76.60
2023-04-15T16:34:29.275Z,78.00
2023-04-15T16:36:40.694Z,77.10
2023-04-15T16:38:50.894Z,77.90
2023-04-15T16:41:01.302Z,79.10
2023-04-15T16:43:11.461Z,77.90
2023-04-15T16:45:20.423Z,78.10
2023-04-15T16:47:28.960Z,77.00
2023-04-15T16:49:37.770Z,75.80
2023-04-15T16:51:46.608Z,76.10
2023-04-15T16:53:56.725Z,74.00
2023-04-15T16:56:05.157Z,73.40
2023-04-15T16:58:13.893Z,73.90
2023-04-15T17:00:23.141Z,72.90
2023-04-15T17:02:32.228Z,71.10
2023-04-15T17:04:41.924Z,73.50
2023-04-15T17:06:50.452Z,73.70
2023-04-15T17:09:01.258Z,74.20
2023-04-15T17:11:10.076Z,74.40
2023-04-15T17:13:18.901Z,75.40
2023-04-15T17:15:29.175Z,75.90
2023-04-15T17:17:37.985Z,77.10
2023-04-15T17:19:46.748Z,78.20
2023-04-15T17:21:55.621Z,79.10
2023-04-15T17:24:07.247Z,80.00
2023-04-15T17:26:15.897Z,79.80
2023-04-15T17:28:24.787Z,79.50
2023-04-15T17:30:34.656Z,81.10
2023-04-15T17:32:43.145Z,80.00
2023-04-15T17:34:51.794Z,80.90
2023-04-15T17:37:00.142Z,81.50
2023-04-15T17:39:10.846Z,81.00
2023-04-15T17:41:19.662Z,81.80
2023-04-15T17:43:28.595Z,81.70
2023-04-15T17:45:37.245Z,82.00
2023-04-15T17:47:46.095Z,81.90
2023-04-15T17:49:54.687Z,82.80
2023-04-15T17:52:04.376Z,82.40
2023-04-15T17:54:14.778Z,83.70
2023-04-15T17:56:23.558Z,82.80
2023-04-15T17:58:33.277Z,83.30
2023-04-15T18:00:41.786Z,83.20
2023-04-15T18:02:50.586Z,83.70
2023-04-15T18:04:59.583Z,83.50
2023-04-15T18:07:08.696Z,83.50
2023-04-15T18:09:18.484Z,83.90
2023-04-15T18:11:26.801Z,83.90
2023-04-15T18:13:35.399Z,84.30
2023-04-15T18:15:46.790Z,84.40
2023-04-15T18:17:56.245Z,85.10
2023-04-15T18:20:05.415Z,85.30
2023-04-15T18:22:14.160Z,85.40
2023-04-15T18:24:24.284Z,85.40
2023-04-15T18:26:33.629Z,86.30
2023-04-15T18:28:42.272Z,85.60
2023-04-15T18:30:50.821Z,86.00
2023-04-15T18:32:59.721Z,86.10
2023-04-15T18:35:09.421Z,86.80
2023-04-15T18:37:18.382Z,86.70
2023-04-15T18:39:29.974Z,86.60
2023-04-15T18:41:38.880Z,86.70
2023-04-15T18:43:47.315Z,86.60
2023-04-15T18:45:55.903Z,87.40
2023-04-15T18:48:04.401Z,88.00
2023-04-15T18:50:13.257Z,87.70
2023-04-15T18:52:22.490Z,88.10
2023-04-15T18:54:33.693Z,88.10
2023-04-15T18:56:42.345Z,88.10
2023-04-15T18:59:10.213Z,88.30
2023-04-15T19:01:19.779Z,88.50
2023-04-15T19:03:29.379Z,88.90
2023-04-15T19:05:41.156Z,88.60
2023-04-15T19:07:52.073Z,90.10
2023-04-15T19:10:02.723Z,88.80
2023-04-15T19:12:11.334Z,89.40
2023-04-15T19:14:20.624Z,89.40
2023-04-15T19:16:29.610Z,89.20
2023-04-15T19:18:38.477Z,89.40
2023-04-15T19:20:47.305Z,89.50
2023-04-15T19:22:56.544Z,89.60
2023-04-15T19:25:07.765Z,89.10
2023-04-15T19:27:16.614Z,90.00
2023-04-15T19:29:26.060Z,89.80
2023-04-15T19:31:34.977Z,90.00
2023-04-15T19:33:44.270Z,90.00
2023-04-15T19:35:52.797Z,90.00
2023-04-15T19:38:01.356Z,89.70
2023-04-15T19:40:12.616Z,89.50
2023-04-15T19:42:21.696Z,89.80
2023-04-15T19:44:30.444Z,90.10
2023-04-15T19:46:39.341Z,90.00
2023-04-15T19:48:48.138Z,90.00
2023-04-15T19:50:58.091Z,90.10
2023-04-15T19:53:06.321Z,90.00
2023-04-15T19:55:16.957Z,90.30
2023-04-15T19:57:25.775Z,90.20
2023-04-15T19:59:34.462Z,90.10
2023-04-15T20:01:43.132Z,90.00
2023-04-15T20:03:54.443Z,90.40
2023-04-15T20:06:03.420Z,90.30
2023-04-15T20:08:12.653Z,90.00
2023-04-15T20:10:23.196Z,90.10
2023-04-15T20:12:50.221Z,90.60
2023-04-15T20:15:00.207Z,90.30
2023-04-15T20:17:09.015Z,90.50
2023-04-15T20:19:17.474Z,90.40
2023-04-15T20:21:25.917Z,90.30
2023-04-15T20:23:35.997Z,90.40
2023-04-15T20:25:46.588Z,90.60
2023-04-15T20:27:55.038Z,91.00
2023-04-15T20:30:05.234Z,90.60
2023-04-15T20:32:13.736Z,90.60
2023-04-15T20:34:22.630Z,90.80
2023-04-15T20:36:32.242Z,90.80
2023-04-15T20:38:40.975Z,91.10
2023-04-15T20:40:51.388Z,91.10
2023-04-15T20:42:59.810Z,91.50
2023-04-15T20:45:10.221Z,91.40
2023-04-15T20:47:19.336Z,91.40
2023-04-15T20:49:28.302Z,91.60
2023-04-15T20:51:38.222Z,91.80
2023-04-15T20:53:47.252Z,91.80
2023-04-15T20:55:57.576Z,92.10
2023-04-15T20:58:06.377Z,92.20
2023-04-15T21:00:15.236Z,92.40
2023-04-15T21:02:25.446Z,92.60
2023-04-15T21:04:33.921Z,92.80
2023-04-15T21:06:42.744Z,92.80
2023-04-15T21:08:52.445Z,93.00
2023-04-15T21:11:02.939Z,93.00
2023-04-15T21:13:13.403Z,93.20
2023-04-15T21:15:22.053Z,93.40
2023-04-15T21:17:30.800Z,93.50
2023-04-15T21:19:39.251Z,93.70
2023-04-15T21:21:47.939Z,94.20
2023-04-15T21:23:57.127Z,94.00
2023-04-15T21:26:07.140Z,94.10
2023-04-15T21:28:15.658Z,94.20
2023-04-15T21:30:25.709Z,94.20
2023-04-15T21:32:34.796Z,94.10
2023-04-15T21:34:43.560Z,94.30
2023-04-15T21:36:52.105Z,94.30
2023-04-15T21:39:01.396Z,94.60
2023-04-15T21:41:11.381Z,94.50
2023-04-15T21:43:22.087Z,94.80
2023-04-15T21:45:30.649Z,94.90
2023-04-15T21:47:56.783Z,95.10
2023-04-15T21:50:09.089Z,95.40
2023-04-15T21:52:17.817Z,96.00
2023-04-15T21:54:26.599Z,96.30
2023-04-15T21:56:38.026Z,96.30
2023-04-15T21:58:46.614Z,97.00
2023-04-15T22:01:00.551Z,96.80
2023-04-15T22:03:09.854Z,97.00
2023-04-15T22:05:19.076Z,97.30
2023-04-15T22:07:27.480Z,97.80
2023-04-15T22:09:35.896Z,97.90
2023-04-15T22:11:47.593Z,98.50
2023-04-15T22:13:57.169Z,98.60
2023-04-15T22:16:06.430Z,99.10
2023-04-15T22:18:15.861Z,99.40
2023-04-15T22:20:24.303Z,99.90
2023-04-15T22:22:44.120Z,99.90
2023-04-15T22:24:53.204Z,99.90
2023-04-15T22:27:03.626Z,99.90
2023-04-15T22:29:12.093Z,99.90
2023-04-15T22:31:21.126Z,99.90
2023-04-15T22:33:29.941Z,99.90
2023-04-15T22:35:39.140Z,99.90
2023-04-15T22:37:48.362Z,99.90
2023-04-15T22:39:56.833Z,99.90
2023-04-15T22:42:06.652Z,99.90
2023-04-15T22:44:15.348Z,99.90
2023-04-15T22:46:23.953Z,99.90
2023-04-15T22:48:32.329Z,99.90
2023-04-15T22:50:41.486Z,99.90
2023-04-15T22:52:50.203Z,99.90
2023-04-15T22:54:58.745Z,99.90
2023-04-15T22:57:09.102Z,99.90
2023-04-15T22:59:17.877Z,99.90
2023-04-15T23:01:26.569Z,99.90
2023-04-15T23:03:55.454Z,99.90
2023-04-15T23:06:03.832Z,99.90
2023-04-15T23:08:12.275Z,99.90
2023-04-15T23:10:21.030Z,99.90
2023-04-15T23:12:31.486Z,99.90
2023-04-15T23:14:40.050Z,99.90
2023-04-15T23:16:48.672Z,99.90
2023-04-15T23:18:57.802Z,99.90
2023-04-15T23:21:06.968Z,99.90
2023-04-15T23:23:15.811Z,99.90
2023-04-15T23:25:24.336Z,99.90
2023-04-15T23:27:34.409Z,99.90
2023-04-15T23:29:42.868Z,99.90
2023-04-15T23:31:51.400Z,99.90
2023-04-15T23:33:59.882Z,99.90
2023-04-15T23:36:08.807Z,99.90
2023-04-15T23:38:17.611Z,99.90
2023-04-15T23:40:26.109Z,99.90
2023-04-15T23:42:36.292Z,99.90
2023-04-15T23:44:45.223Z,99.90
2023-04-15T23:46:53.999Z,99.90
2023-04-15T23:49:03.250Z,99.90
2023-04-15T23:51:11.744Z,99.90
2023-04-15T23:53:20.266Z,99.90
2023-04-15T23:55:29.002Z,99.90
2023-04-15T23:57:40.985Z,99.90
2023-04-15T23:59:49.671Z,99.90
