createdAt,value
2019-05-29T00:00:00.325Z,74.0
2019-05-29T00:01:00.344Z,73.0
2019-05-29T00:02:10.551Z,74.0
2019-05-29T00:03:00.463Z,74.0
2019-05-29T00:04:00.636Z,73.0
2019-05-29T00:05:00.486Z,72.0
2019-05-29T00:06:00.548Z,71.0
2019-05-29T00:07:10.537Z,70.0
2019-05-29T00:08:00.554Z,71.0
2019-05-29T00:09:00.613Z,69.0
2019-05-29T00:10:00.687Z,71.0
2019-05-29T00:11:00.727Z,69.0
2019-05-29T00:12:11.793Z,70.0
2019-05-29T00:13:00.784Z,67.0
2019-05-29T00:14:00.856Z,70.0
2019-05-29T00:15:01.037Z,69.0
2019-05-29T00:16:00.903Z,69.0
2019-05-29T00:17:10.917Z,71.0
2019-05-29T00:18:00.938Z,72.0
2019-05-29T00:19:00.947Z,73.0
2019-05-29T00:20:00.980Z,77.0
2019-05-29T00:21:11.655Z,79.0
2019-05-29T00:22:11.021Z,81.0
2019-05-29T00:23:01.034Z,82.0
2019-05-29T00:24:01.059Z,83.0
2019-05-29T00:25:01.105Z,85.0
2019-05-29T00:26:12.303Z,84.0
2019-05-29T00:27:12.843Z,85.0
2019-05-29T00:28:11.299Z,87.0
2019-05-29T00:29:11.760Z,88.0
2019-05-29T00:30:11.379Z,89.0
2019-05-29T00:31:21.355Z,88.0
2019-05-29T00:32:21.379Z,87.0
2019-05-29T00:33:12.098Z,84.0
2019-05-29T00:34:01.396Z,85.0
2019-05-29T00:35:01.451Z,85.0
2019-05-29T00:36:12.329Z,83.0
2019-05-29T00:37:12.475Z,85.0
2019-05-29T00:38:01.491Z,85.0
2019-05-29T00:39:01.512Z,86.0
2019-05-29T00:40:01.556Z,86.0
2019-05-29T00:41:11.579Z,87.0
2019-05-29T00:42:13.054Z,88.0
2019-05-29T00:43:01.633Z,87.0
2019-05-29T00:44:01.653Z,88.0
2019-05-29T00:45:01.665Z,89.0
2019-05-29T00:46:11.721Z,89.0
2019-05-29T00:47:11.725Z,89.0
2019-05-29T00:48:01.870Z,91.0
2019-05-29T00:49:01.777Z,89.0
2019-05-29T00:50:01.769Z,89.0
2019-05-29T00:51:12.957Z,86.0
2019-05-29T00:52:12.200Z,85.0
2019-05-29T00:53:01.890Z,87.0
2019-05-29T00:54:01.917Z,87.0
2019-05-29T00:55:01.935Z,87.0
2019-05-29T00:56:12.599Z,89.0
2019-05-29T00:57:12.916Z,89.0
2019-05-29T00:58:02.067Z,90.0
2019-05-29T00:59:03.449Z,90.0
2019-05-29T01:00:02.108Z,90.0
2019-05-29T01:01:13.287Z,90.0
2019-05-29T01:02:13.580Z,91.0
2019-05-29T01:03:02.183Z,91.0
2019-05-29T01:04:02.207Z,91.0
2019-05-29T01:05:02.236Z,90.0
2019-05-29T01:06:12.413Z,91.0
2019-05-29T01:07:12.511Z,92.0
2019-05-29T01:09:53.408Z,92.0
2019-05-29T01:11:02.605Z,92.0
2019-05-29T01:12:02.593Z,92.0
2019-05-29T01:16:02.712Z,93.0
2019-05-29T01:17:02.705Z,92.0
2019-05-29T01:21:02.768Z,92.0
2019-05-29T01:22:02.780Z,92.0
2019-05-29T01:26:02.850Z,92.0
2019-05-29T01:27:02.869Z,92.0
2019-05-29T01:31:03.071Z,93.0
2019-05-29T01:32:03.059Z,93.0
2019-05-29T01:36:03.127Z,93.0
2019-05-29T01:37:03.146Z,93.0
2019-05-29T01:41:03.196Z,92.0
2019-05-29T01:42:03.360Z,93.0
2019-05-29T01:46:03.358Z,94.0
2019-05-29T01:47:03.391Z,94.0
2019-05-29T01:49:53.552Z,94.0
2019-05-29T01:51:03.583Z,95.0
2019-05-29T01:52:03.612Z,94.0
2019-05-29T01:56:03.744Z,95.0
2019-05-29T01:57:03.757Z,95.0
2019-05-29T02:01:03.830Z,95.0
2019-05-29T02:02:03.859Z,95.0
2019-05-29T02:06:04.045Z,96.0
2019-05-29T02:07:04.114Z,96.0
2019-05-29T02:07:54.171Z,96.0
2019-05-29T02:11:04.347Z,96.0
2019-05-29T02:12:04.419Z,96.0
2019-05-29T02:16:04.476Z,96.0
2019-05-29T02:17:04.495Z,96.0
2019-05-29T02:21:04.616Z,96.0
2019-05-29T02:22:04.632Z,96.0
2019-05-29T02:26:04.694Z,96.0
2019-05-29T02:27:04.721Z,96.0
2019-05-29T02:31:04.975Z,97.0
2019-05-29T02:32:04.993Z,97.0
2019-05-29T02:36:05.136Z,97.0
2019-05-29T02:37:05.277Z,97.0
2019-05-29T02:41:05.191Z,97.0
2019-05-29T02:42:05.206Z,97.0
2019-05-29T02:46:05.274Z,97.0
2019-05-29T02:47:05.366Z,97.0
2019-05-29T02:48:57.170Z,97.0
2019-05-29T02:51:05.503Z,97.0
2019-05-29T02:52:05.598Z,97.0
2019-05-29T02:56:05.691Z,97.0
2019-05-29T02:57:05.703Z,97.0
2019-05-29T03:01:07.146Z,97.0
2019-05-29T03:02:05.776Z,97.0
2019-05-29T03:06:05.862Z,97.0
2019-05-29T03:07:05.921Z,97.0
2019-05-29T03:11:05.990Z,98.0
2019-05-29T03:12:06.006Z,98.0
2019-05-29T03:16:16.164Z,98.0
2019-05-29T03:17:16.156Z,98.0
2019-05-29T03:21:16.216Z,98.0
2019-05-29T03:21:46.209Z,98.0
2019-05-29T03:22:46.342Z,97.0
2019-05-29T03:23:46.222Z,97.0
2019-05-29T03:24:46.308Z,97.0
2019-05-29T03:26:06.332Z,98.0
2019-05-29T03:26:46.350Z,97.0
2019-05-29T03:27:46.392Z,98.0
2019-05-29T03:28:46.536Z,98.0
2019-05-29T03:29:46.538Z,98.0
2019-05-29T03:31:06.589Z,98.0
2019-05-29T03:31:48.209Z,98.0
2019-05-29T03:32:47.938Z,98.0
2019-05-29T03:33:49.401Z,98.0
2019-05-29T03:34:47.459Z,98.0
2019-05-29T03:36:06.764Z,98.0
2019-05-29T03:36:47.966Z,98.0
2019-05-29T03:37:46.797Z,98.0
2019-05-29T03:38:46.799Z,98.0
2019-05-29T03:39:46.811Z,98.0
2019-05-29T03:41:06.836Z,98.0
2019-05-29T03:41:46.838Z,98.0
2019-05-29T03:42:46.847Z,98.0
2019-05-29T03:43:46.913Z,98.0
2019-05-29T03:44:46.870Z,98.0
2019-05-29T03:46:06.885Z,98.0
2019-05-29T03:46:46.969Z,98.0
2019-05-29T03:47:37.188Z,98.0
2019-05-29T03:48:17.031Z,98.0
2019-05-29T03:49:17.047Z,98.0
2019-05-29T03:50:17.061Z,98.0
2019-05-29T03:51:38.769Z,98.0
2019-05-29T03:52:17.108Z,98.0
2019-05-29T03:53:17.109Z,98.0
2019-05-29T03:54:17.132Z,98.0
2019-05-29T03:55:17.159Z,98.0
2019-05-29T03:56:38.865Z,98.0
2019-05-29T03:57:17.253Z,98.0
2019-05-29T03:58:17.261Z,98.0
2019-05-29T03:59:17.279Z,98.0
2019-05-29T04:00:17.277Z,98.0
2019-05-29T04:01:37.493Z,98.0
2019-05-29T04:02:17.321Z,98.0
2019-05-29T04:03:17.369Z,98.0
2019-05-29T04:04:17.525Z,98.0
2019-05-29T04:05:17.496Z,98.0
2019-05-29T04:10:47.595Z,98.0
2019-05-29T04:16:17.906Z,98.0
2019-05-29T04:24:08.000Z,96.0
2019-05-29T04:25:08.029Z,96.0
2019-05-29T04:29:59.433Z,97.0
2019-05-29T04:31:18.156Z,95.0
2019-05-29T04:31:58.245Z,96.0
2019-05-29T04:33:00.468Z,96.0
2019-05-29T04:33:49.669Z,96.0
2019-05-29T04:39:08.575Z,96.0
2019-05-29T04:41:18.633Z,96.0
2019-05-29T04:46:18.729Z,97.0
2019-05-29T04:46:48.728Z,97.0
2019-05-29T04:47:48.751Z,97.0
2019-05-29T04:48:48.810Z,97.0
2019-05-29T04:49:48.831Z,97.0
2019-05-29T04:51:08.849Z,97.0
2019-05-29T04:51:48.845Z,97.0
2019-05-29T04:52:49.045Z,97.0
2019-05-29T04:53:48.982Z,97.0
2019-05-29T04:54:48.961Z,97.0
2019-05-29T04:56:08.974Z,97.0
2019-05-29T04:56:48.981Z,97.0
2019-05-29T04:57:50.827Z,97.0
2019-05-29T04:58:49.136Z,97.0
2019-05-29T04:59:49.152Z,97.0
2019-05-29T05:01:49.171Z,97.0
2019-05-29T05:02:49.195Z,98.0
2019-05-29T05:03:49.236Z,97.0
2019-05-29T05:04:49.246Z,98.0
2019-05-29T05:06:49.278Z,98.0
2019-05-29T05:07:49.290Z,98.0
2019-05-29T05:08:49.380Z,97.0
2019-05-29T05:09:49.350Z,97.0
2019-05-29T05:11:49.397Z,98.0
2019-05-29T05:12:49.551Z,98.0
2019-05-29T05:13:49.460Z,97.0
2019-05-29T05:14:49.632Z,97.0
2019-05-29T05:16:49.605Z,97.0
2019-05-29T05:17:49.605Z,97.0
2019-05-29T05:18:49.623Z,97.0
2019-05-29T05:19:49.656Z,98.0
2019-05-29T05:21:49.704Z,98.0
2019-05-29T05:22:49.724Z,98.0
2019-05-29T05:23:49.740Z,98.0
2019-05-29T05:24:49.754Z,98.0
2019-05-29T05:26:01.047Z,98.0
2019-05-29T05:26:49.772Z,98.0
2019-05-29T05:27:49.784Z,98.0
2019-05-29T05:28:49.842Z,98.0
2019-05-29T05:29:49.951Z,98.0
2019-05-29T05:31:49.893Z,98.0
2019-05-29T05:32:50.048Z,98.0
2019-05-29T05:33:50.174Z,98.0
2019-05-29T05:34:50.288Z,98.0
2019-05-29T05:36:51.605Z,98.0
2019-05-29T05:37:41.024Z,98.0
2019-05-29T05:38:41.015Z,98.0
2019-05-29T05:39:41.162Z,98.0
2019-05-29T05:40:50.487Z,97.0
2019-05-29T05:41:50.494Z,97.0
2019-05-29T05:42:50.570Z,97.0
2019-05-29T05:43:50.584Z,97.0
2019-05-29T05:44:50.598Z,97.0
2019-05-29T05:46:50.722Z,97.0
2019-05-29T05:47:53.396Z,97.0
2019-05-29T05:48:41.464Z,97.0
2019-05-29T05:49:41.782Z,97.0
2019-05-29T05:50:50.880Z,97.0
2019-05-29T05:51:50.952Z,97.0
2019-05-29T05:52:50.954Z,98.0
2019-05-29T05:53:51.166Z,98.0
2019-05-29T05:54:51.130Z,98.0
2019-05-29T05:56:41.770Z,98.0
2019-05-29T05:57:41.837Z,98.0
2019-05-29T05:58:42.157Z,98.0
2019-05-29T05:59:42.024Z,98.0
2019-05-29T06:00:51.382Z,97.0
2019-05-29T06:01:51.402Z,97.0
2019-05-29T06:02:52.237Z,97.0
2019-05-29T06:03:51.438Z,97.0
2019-05-29T06:04:51.420Z,97.0
2019-05-29T06:06:01.453Z,96.0
2019-05-29T06:06:51.459Z,96.0
2019-05-29T06:07:51.488Z,97.0
2019-05-29T06:08:51.644Z,97.0
2019-05-29T06:09:51.505Z,97.0
2019-05-29T06:11:51.700Z,96.0
2019-05-29T06:12:42.836Z,96.0
2019-05-29T06:13:42.705Z,96.0
2019-05-29T06:14:42.687Z,96.0
2019-05-29T06:15:51.788Z,96.0
2019-05-29T06:16:51.803Z,97.0
2019-05-29T06:18:51.894Z,96.0
2019-05-29T06:19:51.991Z,97.0
2019-05-29T06:21:51.972Z,97.0
2019-05-29T06:22:51.930Z,96.0
2019-05-29T06:23:51.950Z,96.0
2019-05-29T06:38:22.423Z,96.0
2019-05-29T06:39:52.614Z,96.0
2019-05-29T06:41:12.488Z,96.0
2019-05-29T06:42:12.511Z,96.0
2019-05-29T06:43:12.552Z,96.0
2019-05-29T06:44:12.542Z,96.0
2019-05-29T06:45:12.577Z,96.0
2019-05-29T06:46:22.587Z,95.0
2019-05-29T06:47:12.590Z,96.0
2019-05-29T06:48:12.612Z,96.0
2019-05-29T06:49:12.649Z,95.0
2019-05-29T06:52:12.749Z,95.0
2019-05-29T06:53:12.813Z,95.0
2019-05-29T06:54:12.836Z,96.0
2019-05-29T06:57:25.836Z,96.0
2019-05-29T06:58:13.061Z,95.0
2019-05-29T06:59:13.132Z,95.0
2019-05-29T07:02:13.138Z,95.0
2019-05-29T07:03:13.176Z,93.0
2019-05-29T07:04:13.183Z,94.0
2019-05-29T07:07:23.224Z,95.0
2019-05-29T07:08:18.886Z,95.0
2019-05-29T07:09:13.250Z,95.0
2019-05-29T07:12:13.312Z,95.0
2019-05-29T07:13:13.381Z,95.0
2019-05-29T07:14:13.445Z,96.0
2019-05-29T07:17:23.594Z,96.0
2019-05-29T07:18:13.558Z,95.0
2019-05-29T07:19:25.491Z,95.0
2019-05-29T07:22:13.668Z,93.0
2019-05-29T07:23:13.669Z,94.0
2019-05-29T07:24:13.688Z,94.0
2019-05-29T07:25:34.831Z,94.0
2019-05-29T07:27:23.750Z,94.0
2019-05-29T07:28:13.754Z,94.0
2019-05-29T07:29:13.778Z,93.0
2019-05-29T07:31:23.802Z,93.0
2019-05-29T07:32:13.835Z,93.0
2019-05-29T07:33:13.883Z,94.0
2019-05-29T07:34:13.922Z,94.0
2019-05-29T07:36:34.959Z,95.0
2019-05-29T07:37:54.115Z,95.0
2019-05-29T07:39:02.414Z,95.0
2019-05-29T07:39:54.209Z,95.0
2019-05-29T07:41:14.397Z,95.0
2019-05-29T07:41:54.439Z,95.0
2019-05-29T07:42:56.515Z,95.0
2019-05-29T07:43:54.461Z,95.0
2019-05-29T07:44:54.481Z,95.0
2019-05-29T07:46:14.531Z,95.0
2019-05-29T07:46:54.516Z,94.0
2019-05-29T07:47:55.919Z,94.0
2019-05-29T07:48:54.563Z,94.0
2019-05-29T07:49:54.609Z,94.0
2019-05-29T07:51:14.659Z,94.0
2019-05-29T07:51:54.674Z,94.0
2019-05-29T07:52:45.292Z,94.0
2019-05-29T07:53:44.745Z,93.0
2019-05-29T07:54:45.692Z,94.0
2019-05-29T07:56:44.877Z,91.0
2019-05-29T07:57:44.985Z,91.0
2019-05-29T07:58:56.114Z,92.0
2019-05-29T07:59:45.105Z,92.0
2019-05-29T08:01:55.266Z,92.0
2019-05-29T08:02:55.266Z,92.0
2019-05-29T08:03:55.289Z,92.0
2019-05-29T08:04:55.311Z,93.0
2019-05-29T08:06:15.332Z,93.0
2019-05-29T08:06:55.353Z,93.0
2019-05-29T08:07:55.344Z,93.0
2019-05-29T08:08:55.399Z,94.0
2019-05-29T08:09:56.678Z,93.0
2019-05-29T08:11:15.400Z,92.0
2019-05-29T08:11:55.406Z,92.0
2019-05-29T08:12:56.047Z,93.0
2019-05-29T08:13:55.484Z,93.0
2019-05-29T08:14:55.526Z,93.0
2019-05-29T08:16:15.530Z,93.0
2019-05-29T08:16:55.545Z,93.0
2019-05-29T08:17:55.620Z,93.0
2019-05-29T08:18:55.708Z,93.0
2019-05-29T08:20:02.530Z,93.0
2019-05-29T08:21:15.736Z,90.0
2019-05-29T08:21:55.767Z,91.0
2019-05-29T08:22:55.777Z,92.0
2019-05-29T08:23:55.797Z,92.0
2019-05-29T08:24:55.848Z,91.0
2019-05-29T08:26:15.899Z,92.0
2019-05-29T08:26:55.912Z,92.0
2019-05-29T08:27:55.934Z,92.0
2019-05-29T08:28:55.980Z,93.0
2019-05-29T08:29:56.053Z,92.0
2019-05-29T08:31:16.007Z,92.0
2019-05-29T08:31:56.166Z,91.0
2019-05-29T08:32:56.088Z,91.0
2019-05-29T08:33:56.087Z,91.0
2019-05-29T08:34:56.147Z,91.0
2019-05-29T08:36:16.189Z,91.0
2019-05-29T08:37:06.173Z,90.0
2019-05-29T08:37:56.208Z,91.0
2019-05-29T08:38:56.355Z,91.0
2019-05-29T08:39:56.367Z,91.0
2019-05-29T08:41:16.388Z,91.0
2019-05-29T08:42:20.824Z,91.0
2019-05-29T08:42:56.653Z,91.0
2019-05-29T08:43:56.485Z,91.0
2019-05-29T08:44:56.481Z,92.0
2019-05-29T08:46:16.495Z,92.0
2019-05-29T08:47:08.411Z,93.0
2019-05-29T08:47:56.537Z,92.0
2019-05-29T08:48:56.549Z,91.0
2019-05-29T08:50:18.393Z,90.0
2019-05-29T08:51:16.615Z,91.0
2019-05-29T08:52:10.418Z,92.0
2019-05-29T08:52:56.671Z,90.0
2019-05-29T08:53:56.838Z,90.0
2019-05-29T08:55:16.687Z,90.0
2019-05-29T08:56:16.742Z,89.0
2019-05-29T08:56:56.739Z,90.0
2019-05-29T08:57:56.857Z,91.0
2019-05-29T08:58:56.831Z,93.0
2019-05-29T09:00:16.848Z,93.0
2019-05-29T09:01:16.893Z,92.0
2019-05-29T09:01:56.908Z,92.0
2019-05-29T09:02:56.995Z,90.0
2019-05-29T09:03:57.292Z,88.0
2019-05-29T09:05:18.068Z,86.0
2019-05-29T09:06:17.306Z,88.0
2019-05-29T09:06:57.324Z,88.0
2019-05-29T09:07:57.333Z,88.0
2019-05-29T09:08:57.360Z,89.0
2019-05-29T09:10:17.367Z,89.0
2019-05-29T09:11:17.387Z,90.0
2019-05-29T09:11:57.389Z,90.0
2019-05-29T09:13:04.232Z,91.0
2019-05-29T09:13:57.436Z,90.0
2019-05-29T09:15:20.989Z,91.0
2019-05-29T09:16:18.277Z,89.0
2019-05-29T09:16:57.505Z,88.0
2019-05-29T09:17:57.513Z,89.0
2019-05-29T09:18:57.573Z,89.0
2019-05-29T09:20:31.857Z,87.0
2019-05-29T09:21:19.063Z,89.0
2019-05-29T09:21:57.630Z,88.0
2019-05-29T09:22:57.690Z,89.0
2019-05-29T09:23:58.743Z,90.0
2019-05-29T09:25:18.957Z,91.0
2019-05-29T09:26:20.988Z,90.0
2019-05-29T09:26:57.806Z,91.0
2019-05-29T09:27:57.835Z,92.0
2019-05-29T09:28:57.921Z,91.0
2019-05-29T09:30:18.694Z,90.0
2019-05-29T09:31:18.539Z,90.0
2019-05-29T09:31:57.892Z,90.0
2019-05-29T09:32:57.908Z,89.0
2019-05-29T09:33:57.929Z,90.0
2019-05-29T09:35:19.388Z,90.0
2019-05-29T09:36:18.702Z,91.0
2019-05-29T09:36:57.995Z,91.0
2019-05-29T09:37:58.046Z,91.0
2019-05-29T09:38:58.467Z,91.0
2019-05-29T09:40:18.935Z,91.0
2019-05-29T09:41:18.916Z,90.0
2019-05-29T09:41:58.185Z,90.0
2019-05-29T09:42:58.239Z,90.0
2019-05-29T09:43:59.885Z,91.0
2019-05-29T09:45:19.503Z,89.0
2019-05-29T09:46:19.764Z,85.0
2019-05-29T09:46:58.317Z,88.0
2019-05-29T09:47:58.339Z,88.0
2019-05-29T09:49:01.385Z,87.0
2019-05-29T09:50:18.600Z,88.0
2019-05-29T09:51:21.417Z,87.0
2019-05-29T09:51:58.456Z,89.0
2019-05-29T09:53:00.050Z,89.0
2019-05-29T09:53:59.497Z,89.0
2019-05-29T09:55:18.528Z,85.0
2019-05-29T09:56:18.597Z,87.0
2019-05-29T09:56:59.575Z,87.0
2019-05-29T09:57:58.734Z,87.0
2019-05-29T09:58:59.858Z,88.0
2019-05-29T10:00:18.745Z,88.0
2019-05-29T10:01:23.321Z,84.0
2019-05-29T10:02:00.247Z,82.0
2019-05-29T10:02:59.435Z,85.0
2019-05-29T10:03:59.579Z,85.0
2019-05-29T10:05:18.963Z,85.0
2019-05-29T10:06:18.968Z,84.0
2019-05-29T10:06:59.500Z,84.0
2019-05-29T10:07:59.738Z,83.0
2019-05-29T10:09:00.042Z,82.0
2019-05-29T10:10:19.032Z,81.0
2019-05-29T10:11:19.033Z,81.0
2019-05-29T10:12:03.251Z,83.0
2019-05-29T10:13:00.423Z,82.0
2019-05-29T10:14:00.417Z,79.0
2019-05-29T10:15:19.223Z,83.0
2019-05-29T10:16:19.244Z,83.0
2019-05-29T10:17:02.604Z,82.0
2019-05-29T10:18:00.526Z,84.0
2019-05-29T10:18:59.849Z,81.0
2019-05-29T10:20:19.558Z,79.0
2019-05-29T10:21:19.406Z,79.0
2019-05-29T10:22:00.540Z,81.0
2019-05-29T10:22:59.566Z,80.0
2019-05-29T10:24:01.794Z,82.0
2019-05-29T10:25:19.564Z,84.0
2019-05-29T10:26:19.565Z,82.0
2019-05-29T10:27:01.459Z,80.0
2019-05-29T10:27:59.601Z,80.0
2019-05-29T10:29:07.080Z,79.0
2019-05-29T10:30:19.637Z,80.0
2019-05-29T10:31:19.671Z,80.0
2019-05-29T10:31:59.674Z,78.0
2019-05-29T10:32:59.767Z,75.0
2019-05-29T10:33:59.784Z,78.0
2019-05-29T10:35:19.900Z,77.0
2019-05-29T10:36:19.961Z,78.0
2019-05-29T10:36:59.855Z,79.0
2019-05-29T10:37:59.857Z,77.0
2019-05-29T10:38:59.876Z,80.0
2019-05-29T10:40:19.938Z,79.0
2019-05-29T10:41:19.971Z,81.0
2019-05-29T10:41:59.943Z,80.0
2019-05-29T10:43:00.003Z,81.0
2019-05-29T10:44:00.113Z,81.0
2019-05-29T10:45:20.065Z,80.0
2019-05-29T10:46:20.071Z,83.0
2019-05-29T10:47:00.088Z,80.0
2019-05-29T10:49:03.761Z,82.0
2019-05-29T10:50:20.158Z,82.0
2019-05-29T10:51:20.183Z,81.0
2019-05-29T10:53:00.230Z,82.0
2019-05-29T10:54:00.284Z,81.0
2019-05-29T10:55:20.556Z,82.0
2019-05-29T10:56:21.452Z,81.0
2019-05-29T10:57:00.600Z,79.0
2019-05-29T10:58:00.583Z,80.0
2019-05-29T10:59:00.628Z,80.0
2019-05-29T11:00:20.696Z,81.0
2019-05-29T11:01:20.791Z,79.0
2019-05-29T11:02:00.782Z,79.0
2019-05-29T11:03:00.827Z,79.0
2019-05-29T11:04:00.850Z,80.0
2019-05-29T11:05:20.906Z,81.0
2019-05-29T11:06:20.911Z,81.0
2019-05-29T11:07:00.922Z,80.0
2019-05-29T11:08:00.947Z,79.0
2019-05-29T11:09:00.964Z,82.0
2019-05-29T11:10:20.955Z,80.0
2019-05-29T11:11:20.981Z,80.0
2019-05-29T11:15:31.093Z,79.0
2019-05-29T11:16:21.077Z,74.0
2019-05-29T11:17:01.095Z,74.0
2019-05-29T11:18:01.107Z,74.0
2019-05-29T11:19:01.112Z,73.0
2019-05-29T11:21:21.212Z,70.0
2019-05-29T11:24:11.423Z,78.0
2019-05-29T11:25:31.442Z,77.0
2019-05-29T11:26:31.437Z,74.0
2019-05-29T11:27:11.445Z,75.0
2019-05-29T11:28:11.491Z,79.0
2019-05-29T11:29:11.503Z,77.0
2019-05-29T11:30:31.568Z,78.0
2019-05-29T11:31:31.545Z,78.0
2019-05-29T11:35:31.619Z,74.0
2019-05-29T11:36:31.721Z,73.0
2019-05-29T11:40:31.963Z,75.0
2019-05-29T11:41:31.873Z,73.0
2019-05-29T11:42:26.202Z,73.0
2019-05-29T11:45:35.103Z,70.0
2019-05-29T11:46:32.054Z,74.0
2019-05-29T11:47:22.084Z,69.0
2019-05-29T11:48:22.093Z,69.0
2019-05-29T11:49:22.105Z,69.0
2019-05-29T11:53:53.429Z,75.0
2019-05-29T11:57:03.251Z,76.0
2019-05-29T11:58:02.301Z,71.0
2019-05-29T11:59:03.148Z,75.0
2019-05-29T12:00:22.351Z,73.0
2019-05-29T12:01:22.382Z,77.0
2019-05-29T12:02:03.304Z,78.0
2019-05-29T12:03:02.519Z,77.0
2019-05-29T12:04:22.285Z,79.0
2019-05-29T12:05:22.714Z,77.0
2019-05-29T12:06:22.680Z,72.0
2019-05-29T12:07:02.675Z,77.0
2019-05-29T12:08:02.716Z,72.0
2019-05-29T12:09:02.726Z,74.0
2019-05-29T12:10:22.724Z,74.0
2019-05-29T12:12:02.786Z,74.0
2019-05-29T12:13:02.800Z,71.0
2019-05-29T12:14:02.815Z,72.0
2019-05-29T12:15:22.833Z,75.0
2019-05-29T12:16:02.896Z,76.0
2019-05-29T12:17:03.088Z,76.0
2019-05-29T12:18:19.768Z,77.0
2019-05-29T12:19:02.992Z,73.0
2019-05-29T12:20:27.541Z,75.0
2019-05-29T12:21:03.053Z,75.0
2019-05-29T12:22:03.254Z,77.0
2019-05-29T12:23:22.727Z,76.0
2019-05-29T12:24:03.262Z,71.0
2019-05-29T12:25:23.319Z,68.0
2019-05-29T12:26:22.144Z,71.0
2019-05-29T12:27:03.325Z,72.0
2019-05-29T12:28:03.499Z,75.0
2019-05-29T12:29:10.961Z,73.0
2019-05-29T12:30:23.382Z,70.0
2019-05-29T12:31:03.480Z,73.0
2019-05-29T12:32:08.061Z,74.0
2019-05-29T12:33:03.410Z,72.0
2019-05-29T12:34:11.873Z,73.0
2019-05-29T12:35:23.454Z,76.0
2019-05-29T12:37:14.723Z,80.0
2019-05-29T12:40:33.651Z,79.0
2019-05-29T12:45:33.754Z,74.0
2019-05-29T12:50:34.683Z,76.0
2019-05-29T12:55:34.082Z,81.0
2019-05-29T13:00:34.214Z,79.0
2019-05-29T13:02:04.693Z,80.0
2019-05-29T13:03:05.206Z,80.0
2019-05-29T13:04:04.707Z,78.0
2019-05-29T13:05:24.292Z,78.0
2019-05-29T13:06:04.504Z,80.0
2019-05-29T13:07:04.660Z,78.0
2019-05-29T13:08:05.097Z,79.0
2019-05-29T13:09:05.025Z,79.0
2019-05-29T13:10:30.401Z,78.0
2019-05-29T13:12:04.830Z,80.0
2019-05-29T13:13:08.341Z,78.0
2019-05-29T13:14:04.758Z,81.0
2019-05-29T13:15:34.607Z,77.0
2019-05-29T13:16:05.173Z,78.0
2019-05-29T13:17:05.156Z,80.0
2019-05-29T13:18:09.173Z,81.0
2019-05-29T13:19:05.320Z,80.0
2019-05-29T13:20:25.312Z,79.0
2019-05-29T13:21:24.798Z,76.0
2019-05-29T13:22:24.988Z,78.0
2019-05-29T13:23:24.849Z,75.0
2019-05-29T13:24:24.874Z,79.0
2019-05-29T13:30:06.681Z,78.0
2019-05-29T13:31:06.584Z,78.0
2019-05-29T13:32:06.079Z,79.0
2019-05-29T13:35:25.441Z,76.0
2019-05-29T13:36:06.657Z,79.0
2019-05-29T13:37:07.960Z,77.0
2019-05-29T13:38:05.382Z,75.0
2019-05-29T13:39:06.417Z,76.0
2019-05-29T13:40:25.467Z,77.0
2019-05-29T13:41:25.500Z,74.0
2019-05-29T13:42:25.562Z,75.0
2019-05-29T13:43:25.597Z,75.0
2019-05-29T13:44:25.737Z,75.0
2019-05-29T13:50:10.068Z,76.0
2019-05-29T13:55:07.634Z,78.0
2019-05-29T13:57:34.148Z,76.0
2019-05-29T13:58:34.163Z,76.0
2019-05-29T14:00:10.458Z,80.0
2019-05-29T14:01:04.380Z,78.0
2019-05-29T14:01:48.188Z,78.0
2019-05-29T14:02:44.252Z,78.0
2019-05-29T14:03:44.244Z,80.0
2019-05-29T14:05:14.276Z,81.0
2019-05-29T14:06:14.292Z,81.0
2019-05-29T14:06:55.894Z,80.0
2019-05-29T14:07:54.365Z,78.0
2019-05-29T14:08:54.367Z,80.0
2019-05-29T14:10:24.452Z,80.0
2019-05-29T14:12:24.438Z,78.0
2019-05-29T14:14:24.484Z,79.0
2019-05-29T14:16:34.533Z,78.0
2019-05-29T14:17:35.568Z,78.0
2019-05-29T14:18:34.584Z,78.0
2019-05-29T14:20:04.693Z,77.0
2019-05-29T14:21:14.609Z,78.0
2019-05-29T14:31:34.866Z,81.0
2019-05-29T14:32:35.088Z,83.0
2019-05-29T14:33:34.901Z,84.0
2019-05-29T14:35:05.849Z,83.0
2019-05-29T14:36:15.027Z,82.0
2019-05-29T14:42:15.162Z,80.0
2019-05-29T14:51:35.341Z,80.0
2019-05-29T14:52:35.370Z,79.0
2019-05-29T14:56:35.465Z,80.0
2019-05-29T14:57:35.470Z,81.0
2019-05-29T14:58:35.496Z,81.0
2019-05-29T15:00:12.227Z,82.0
2019-05-29T15:01:15.550Z,83.0
2019-05-29T15:06:26.869Z,84.0
2019-05-29T15:11:35.822Z,82.0
2019-05-29T15:12:35.837Z,83.0
2019-05-29T15:13:35.848Z,82.0
2019-05-29T15:15:06.650Z,80.0
2019-05-29T15:16:15.905Z,78.0
2019-05-29T15:23:16.239Z,76.0
2019-05-29T15:26:36.294Z,76.0
2019-05-29T15:27:36.296Z,75.0
2019-05-29T15:28:27.559Z,76.0
2019-05-29T15:31:36.420Z,76.0
2019-05-29T15:32:36.452Z,77.0
2019-05-29T15:33:36.447Z,78.0
2019-05-29T15:35:06.600Z,75.0
2019-05-29T15:36:06.721Z,75.0
2019-05-29T15:36:46.492Z,77.0
2019-05-29T15:37:46.564Z,79.0
2019-05-29T15:38:46.552Z,77.0
2019-05-29T15:40:17.105Z,77.0
2019-05-29T15:41:16.931Z,76.0
2019-05-29T15:42:17.041Z,77.0
2019-05-29T15:43:17.260Z,77.0
2019-05-29T15:44:46.795Z,78.0
2019-05-29T15:45:46.697Z,78.0
2019-05-29T15:48:17.369Z,78.0
2019-05-29T15:49:46.822Z,76.0
2019-05-29T15:55:36.905Z,77.0
2019-05-29T15:56:36.906Z,78.0
2019-05-29T15:57:36.945Z,77.0
2019-05-29T15:58:36.950Z,78.0
2019-05-29T16:00:37.032Z,78.0
2019-05-29T16:01:38.356Z,79.0
2019-05-29T16:02:37.100Z,78.0
2019-05-29T16:05:37.169Z,77.0
2019-05-29T16:06:37.187Z,78.0
2019-05-29T16:10:37.252Z,78.0
2019-05-29T16:11:37.249Z,79.0
2019-05-29T16:12:30.887Z,76.0
2019-05-29T16:15:37.385Z,78.0
2019-05-29T16:16:37.405Z,79.0
2019-05-29T16:17:37.657Z,81.0
2019-05-29T16:18:37.422Z,81.0
2019-05-29T16:20:07.463Z,79.0
2019-05-29T16:20:37.468Z,79.0
2019-05-29T16:21:37.481Z,80.0
2019-05-29T16:22:37.574Z,80.0
2019-05-29T16:23:37.539Z,81.0
2019-05-29T16:25:07.549Z,80.0
2019-05-29T16:32:17.859Z,81.0
2019-05-29T16:33:19.385Z,81.0
2019-05-29T16:34:47.727Z,80.0
2019-05-29T16:37:17.755Z,79.0
2019-05-29T16:38:17.772Z,77.0
2019-05-29T16:40:37.849Z,77.0
2019-05-29T16:41:37.864Z,78.0
2019-05-29T16:42:37.918Z,78.0
2019-05-29T16:44:58.087Z,79.0
2019-05-29T16:45:37.938Z,79.0
2019-05-29T16:46:37.990Z,79.0
2019-05-29T16:47:38.034Z,78.0
2019-05-29T16:48:38.107Z,77.0
2019-05-29T16:50:08.116Z,78.0
2019-05-29T16:50:48.134Z,78.0
2019-05-29T16:51:41.183Z,76.0
2019-05-29T16:52:38.157Z,77.0
2019-05-29T16:53:38.169Z,78.0
2019-05-29T16:55:08.198Z,80.0
2019-05-29T16:55:53.637Z,80.0
2019-05-29T16:56:48.215Z,79.0
2019-05-29T16:57:48.228Z,79.0
2019-05-29T16:58:48.242Z,78.0
2019-05-29T17:00:19.536Z,79.0
2019-05-29T17:01:19.423Z,79.0
2019-05-29T17:02:19.324Z,78.0
2019-05-29T17:03:19.600Z,78.0
2019-05-29T17:04:48.431Z,81.0
2019-05-29T17:06:38.751Z,80.0
2019-05-29T17:07:38.428Z,80.0
2019-05-29T17:08:38.450Z,80.0
2019-05-29T17:10:08.467Z,80.0
2019-05-29T17:10:48.482Z,80.0
2019-05-29T17:11:48.533Z,81.0
2019-05-29T17:12:48.537Z,80.0
2019-05-29T17:13:48.508Z,81.0
2019-05-29T17:15:18.929Z,80.0
2019-05-29T17:16:08.540Z,80.0
2019-05-29T17:16:48.575Z,80.0
2019-05-29T17:17:48.707Z,79.0
2019-05-29T17:18:48.576Z,80.0
2019-05-29T17:20:18.733Z,83.0
2019-05-29T17:21:18.702Z,82.0
2019-05-29T17:22:18.909Z,83.0
2019-05-29T17:23:18.891Z,83.0
2019-05-29T17:24:38.678Z,83.0
2019-05-29T17:26:38.694Z,84.0
2019-05-29T17:27:38.710Z,85.0
2019-05-29T17:28:38.725Z,85.0
2019-05-29T17:30:48.776Z,84.0
2019-05-29T17:31:38.755Z,85.0
2019-05-29T17:32:38.781Z,85.0
2019-05-29T17:33:38.790Z,85.0
2019-05-29T17:35:38.831Z,84.0
2019-05-29T17:36:38.990Z,84.0
2019-05-29T17:37:38.913Z,83.0
2019-05-29T17:38:38.924Z,83.0
2019-05-29T17:40:49.003Z,83.0
2019-05-29T17:41:39.018Z,83.0
2019-05-29T17:42:39.148Z,82.0
2019-05-29T17:43:39.072Z,82.0
2019-05-29T17:45:39.102Z,83.0
2019-05-29T17:46:39.117Z,84.0
2019-05-29T17:47:39.257Z,85.0
2019-05-29T17:48:39.132Z,84.0
2019-05-29T17:50:49.168Z,83.0
2019-05-29T17:51:39.181Z,83.0
2019-05-29T17:52:39.210Z,84.0
2019-05-29T17:53:39.232Z,83.0
2019-05-29T17:55:39.367Z,83.0
2019-05-29T17:56:39.260Z,83.0
2019-05-29T17:57:39.341Z,83.0
2019-05-29T17:58:39.375Z,84.0
2019-05-29T18:00:49.434Z,84.0
2019-05-29T18:01:39.443Z,84.0
2019-05-29T18:02:51.155Z,83.0
2019-05-29T18:03:39.460Z,84.0
2019-05-29T18:05:39.493Z,86.0
2019-05-29T18:06:39.531Z,86.0
2019-05-29T18:07:39.534Z,86.0
2019-05-29T18:08:39.576Z,86.0
2019-05-29T18:10:39.621Z,86.0
2019-05-29T18:11:39.629Z,86.0
2019-05-29T18:12:39.681Z,87.0
2019-05-29T18:13:40.830Z,87.0
2019-05-29T18:15:39.718Z,88.0
2019-05-29T18:16:39.788Z,88.0
2019-05-29T18:17:39.760Z,87.0
2019-05-29T18:18:39.825Z,88.0
2019-05-29T18:20:09.833Z,88.0
2019-05-29T18:20:49.843Z,88.0
2019-05-29T18:21:49.859Z,88.0
2019-05-29T18:22:49.882Z,89.0