createdAt,value
2019-03-25T00:04:02.399Z,3.14
2019-03-25T00:09:11.280Z,2.41
2019-03-25T00:14:20.174Z,2.47
2019-03-25T00:19:29.079Z,2.32
2019-03-25T00:24:39.090Z,2.77
2019-03-25T00:29:46.447Z,3.15
2019-03-25T00:34:55.378Z,3.01
2019-03-25T00:40:04.260Z,3.38
2019-03-25T00:45:13.160Z,3.14
2019-03-25T00:50:22.022Z,3.62
2019-03-25T00:55:30.928Z,3.60
2019-03-25T01:00:39.824Z,3.52
2019-03-25T01:05:48.747Z,3.82
2019-03-25T01:10:57.620Z,3.99
2019-03-25T01:16:06.566Z,3.82
2019-03-25T01:21:15.456Z,3.60
2019-03-25T01:26:24.384Z,3.38
2019-03-25T01:31:33.271Z,3.58
2019-03-25T01:36:42.177Z,3.96
2019-03-25T01:41:51.032Z,3.97
2019-03-25T01:46:59.959Z,4.25
2019-03-25T01:52:08.881Z,4.94
2019-03-25T01:57:17.752Z,4.66
2019-03-25T02:02:26.626Z,3.87
2019-03-25T02:07:35.527Z,3.04
2019-03-25T02:12:44.424Z,3.78
2019-03-25T02:17:53.316Z,3.24
2019-03-25T02:23:02.389Z,3.57
2019-03-25T02:28:11.039Z,3.90
2019-03-25T02:33:19.973Z,4.34
2019-03-25T02:38:28.856Z,5.05
2019-03-25T02:43:37.812Z,5.15
2019-03-25T02:48:46.729Z,5.33
2019-03-25T02:53:55.702Z,5.64
2019-03-25T02:59:04.583Z,5.46
2019-03-25T03:04:13.548Z,5.49
2019-03-25T03:09:22.445Z,5.39
2019-03-25T03:14:31.324Z,5.33
2019-03-25T03:19:40.207Z,5.39
2019-03-25T03:24:49.065Z,4.99
2019-03-25T03:29:57.931Z,5.86
2019-03-25T03:35:06.874Z,5.70
2019-03-25T03:40:15.755Z,5.96
2019-03-25T03:45:24.660Z,5.17
2019-03-25T03:50:33.571Z,5.52
2019-03-25T03:55:42.502Z,5.91
2019-03-25T04:00:51.456Z,5.46
2019-03-25T04:06:00.365Z,5.14
2019-03-25T04:11:09.271Z,6.17
2019-03-25T04:16:18.184Z,5.70
2019-03-25T04:21:27.090Z,5.29
2019-03-25T04:26:35.965Z,5.37
2019-03-25T04:31:44.806Z,6.70
2019-03-25T04:36:53.835Z,6.17
2019-03-25T04:42:02.680Z,5.27
2019-03-25T04:47:11.571Z,5.45
2019-03-25T04:52:20.521Z,5.29
2019-03-25T04:57:29.440Z,5.26
2019-03-25T05:02:38.435Z,5.50
2019-03-25T05:07:47.380Z,5.45
2019-03-25T05:12:56.271Z,5.45
2019-03-25T05:18:05.272Z,6.20
2019-03-25T05:23:14.126Z,5.36
2019-03-25T05:28:23.089Z,5.55
2019-03-25T05:33:31.997Z,5.16
2019-03-25T05:38:40.951Z,4.58
2019-03-25T05:43:49.852Z,5.37
2019-03-25T05:48:58.816Z,5.31
2019-03-25T05:54:07.735Z,5.19
2019-03-25T05:59:16.612Z,4.73
2019-03-25T06:04:25.445Z,5.92
2019-03-25T06:09:34.335Z,6.63
2019-03-25T06:14:43.253Z,6.59
2019-03-25T06:19:52.151Z,5.71
2019-03-25T06:25:01.011Z,5.60
2019-03-25T06:30:09.904Z,5.80
2019-03-25T06:35:18.792Z,5.09
2019-03-25T06:40:27.679Z,4.96
2019-03-25T06:45:36.580Z,4.92
2019-03-25T06:50:45.464Z,4.66
2019-03-25T06:55:54.323Z,4.25
2019-03-25T07:01:03.240Z,4.44
2019-03-25T07:06:12.115Z,4.13
2019-03-25T07:11:21.044Z,4.13
2019-03-25T07:16:29.909Z,3.90
2019-03-25T07:21:38.788Z,4.49
2019-03-25T07:26:47.653Z,4.46
2019-03-25T07:31:56.564Z,3.90
2019-03-25T07:37:05.434Z,3.98
2019-03-25T07:42:14.332Z,4.31
2019-03-25T07:47:23.169Z,4.13
2019-03-25T07:52:32.240Z,4.21
2019-03-25T07:57:48.109Z,3.95
2019-03-25T08:02:49.571Z,4.20
2019-03-25T08:07:58.455Z,4.12
2019-03-25T08:13:07.469Z,4.10
2019-03-25T08:18:16.234Z,3.85
2019-03-25T08:23:25.144Z,4.13
2019-03-25T08:28:34.039Z,3.99
2019-03-25T08:33:42.961Z,3.73
2019-03-25T08:38:51.851Z,3.79
2019-03-25T08:44:00.768Z,4.04
2019-03-25T08:49:11.839Z,3.89
2019-03-25T08:54:18.045Z,4.01
2019-03-25T08:59:26.959Z,3.95
2019-03-25T09:04:35.857Z,4.30
2019-03-25T09:09:44.733Z,4.74
2019-03-25T09:14:53.643Z,4.57
2019-03-25T09:20:02.578Z,4.91
2019-03-25T09:25:11.459Z,5.31
2019-03-25T09:30:20.430Z,5.94
2019-03-25T09:35:29.290Z,5.40
2019-03-25T09:40:38.197Z,5.73
2019-03-25T09:45:47.032Z,5.27
2019-03-25T09:50:55.938Z,4.69
2019-03-25T09:56:04.842Z,4.60
2019-03-25T10:01:13.732Z,4.15
2019-03-25T10:06:22.608Z,4.12
2019-03-25T10:11:31.531Z,4.40
2019-03-25T10:16:40.457Z,4.25
2019-03-25T10:21:49.368Z,4.45
2019-03-25T10:26:58.240Z,4.46
2019-03-25T10:32:07.179Z,4.17
2019-03-25T10:37:16.017Z,3.91
2019-03-25T10:42:24.915Z,3.92
2019-03-25T10:47:33.773Z,3.81
2019-03-25T10:52:42.681Z,3.90
2019-03-25T10:57:51.575Z,3.97
2019-03-25T11:03:00.464Z,4.42
2019-03-25T11:08:09.386Z,4.11
2019-03-25T11:13:18.316Z,3.91
2019-03-25T11:18:27.227Z,4.20
2019-03-25T11:23:36.112Z,4.18
2019-03-25T11:28:44.980Z,3.59
2019-03-25T11:33:53.895Z,4.01
2019-03-25T11:39:02.757Z,3.84
2019-03-25T11:44:11.657Z,4.23
2019-03-25T11:49:20.537Z,4.48
2019-03-25T11:54:29.507Z,4.20
2019-03-25T11:59:38.397Z,4.62
2019-03-25T12:04:47.319Z,4.27
2019-03-25T12:09:56.193Z,4.46
2019-03-25T12:15:05.096Z,4.14
2019-03-25T12:20:13.976Z,4.21
2019-03-25T12:25:22.863Z,4.25
2019-03-25T12:30:31.734Z,4.14
2019-03-25T12:35:40.632Z,4.37
2019-03-25T12:40:49.523Z,4.84
2019-03-25T12:45:58.440Z,4.88
2019-03-25T12:51:07.343Z,4.42
2019-03-25T12:56:16.404Z,4.01
2019-03-25T13:01:25.287Z,4.06
2019-03-25T13:06:34.168Z,3.81
2019-03-25T13:11:43.047Z,4.20
2019-03-25T13:16:51.972Z,4.09
2019-03-25T13:22:00.844Z,4.16
2019-03-25T13:27:09.755Z,4.00
2019-03-25T13:32:18.619Z,4.13
2019-03-25T13:37:27.506Z,3.93
2019-03-25T13:42:36.364Z,4.50
2019-03-25T13:47:45.281Z,4.37
2019-03-25T13:52:54.143Z,4.04
2019-03-25T13:58:03.059Z,5.06
2019-03-25T14:03:11.919Z,4.91
2019-03-25T14:08:20.867Z,5.56
2019-03-25T14:13:29.736Z,4.85
2019-03-25T14:18:38.649Z,5.63
2019-03-25T14:23:47.493Z,5.09
2019-03-25T14:28:56.431Z,5.24
2019-03-25T14:34:05.367Z,4.82
2019-03-25T14:39:14.318Z,4.83
2019-03-25T14:44:23.181Z,4.78
2019-03-25T14:49:32.057Z,4.84
2019-03-25T14:54:40.943Z,4.51
2019-03-25T14:59:50.235Z,4.99
2019-03-25T15:04:58.746Z,4.71
2019-03-25T15:10:07.679Z,4.70
2019-03-25T15:15:16.576Z,4.82
2019-03-25T15:20:25.463Z,4.94
2019-03-25T15:25:34.304Z,4.93
2019-03-25T15:30:43.263Z,4.30
2019-03-25T15:35:52.131Z,4.48
2019-03-25T15:41:01.040Z,4.46
2019-03-25T15:46:09.915Z,4.33
2019-03-25T15:51:18.862Z,4.89
2019-03-25T15:56:27.751Z,4.49
2019-03-25T16:01:36.714Z,3.95
2019-03-25T16:06:45.607Z,4.44
2019-03-25T16:11:54.568Z,4.40
2019-03-25T16:17:03.450Z,4.67
2019-03-25T16:22:12.414Z,4.13
2019-03-25T16:27:21.276Z,4.42
2019-03-25T16:32:30.231Z,4.29
2019-03-25T16:37:39.100Z,4.40
2019-03-25T16:42:48.003Z,4.35
2019-03-25T16:47:56.858Z,3.77
2019-03-25T16:53:05.766Z,4.32
2019-03-25T16:58:14.628Z,4.11
2019-03-25T17:03:23.586Z,4.63
2019-03-25T17:08:32.488Z,3.66
2019-03-25T17:13:41.448Z,4.41
2019-03-25T17:18:50.312Z,4.30
2019-03-25T17:23:59.189Z,4.38
2019-03-25T17:29:08.047Z,4.56
2019-03-25T17:34:17.015Z,4.23
2019-03-25T17:39:25.866Z,4.60
2019-03-25T17:44:34.740Z,4.44
2019-03-25T17:49:43.593Z,4.97
2019-03-25T17:54:52.545Z,4.50
2019-03-25T18:00:01.358Z,4.31
2019-03-25T18:05:10.263Z,4.48
2019-03-25T18:10:19.176Z,4.91
2019-03-25T18:15:28.091Z,4.61
2019-03-25T18:20:36.965Z,4.78
2019-03-25T18:25:45.891Z,4.85
2019-03-25T18:30:54.732Z,4.35
2019-03-25T18:36:03.601Z,4.70
2019-03-25T18:41:12.487Z,5.33
2019-03-25T18:46:21.415Z,4.90
2019-03-25T18:51:30.261Z,5.48
2019-03-25T18:56:39.495Z,5.38
2019-03-25T19:01:54.444Z,6.00
2019-03-25T19:06:55.988Z,5.13
2019-03-25T19:12:04.854Z,5.52
2019-03-25T19:17:13.776Z,5.22
2019-03-25T19:22:22.668Z,5.51
2019-03-25T19:27:31.561Z,5.65
2019-03-25T19:32:40.418Z,5.80
2019-03-25T19:37:49.378Z,5.16
2019-03-25T19:42:58.239Z,5.53
2019-03-25T19:48:07.171Z,5.37
2019-03-25T19:53:19.346Z,5.17
2019-03-25T19:58:24.493Z,5.21
2019-03-25T20:03:33.384Z,4.99
2019-03-25T20:08:42.357Z,5.27
2019-03-25T20:13:51.227Z,5.51
2019-03-25T20:19:00.134Z,5.09
2019-03-25T20:24:08.989Z,5.36
2019-03-25T20:29:17.935Z,5.36
2019-03-25T20:34:26.844Z,5.07
2019-03-25T20:39:35.760Z,5.18
2019-03-25T20:44:44.626Z,5.04
2019-03-25T20:49:53.536Z,4.88
2019-03-25T20:55:02.483Z,5.12
2019-03-25T21:00:11.334Z,5.99
2019-03-25T21:05:20.341Z,5.77
2019-03-25T21:10:29.116Z,5.81
2019-03-25T21:15:38.068Z,5.72
2019-03-25T21:20:46.925Z,6.59
2019-03-25T21:25:55.823Z,6.80
2019-03-25T21:31:04.809Z,5.74
2019-03-25T21:36:13.673Z,5.93
2019-03-25T21:41:22.579Z,6.33
2019-03-25T21:46:31.498Z,6.76
2019-03-25T21:51:40.454Z,6.25
2019-03-25T21:56:49.214Z,5.72
2019-03-25T22:01:58.094Z,5.75
2019-03-25T22:07:06.959Z,6.02
2019-03-25T22:12:15.940Z,5.81
2019-03-25T22:17:24.821Z,6.09
2019-03-25T22:22:33.712Z,6.13
2019-03-25T22:27:42.560Z,5.52
2019-03-25T22:32:51.515Z,5.53
2019-03-25T22:38:00.398Z,5.26
2019-03-25T22:43:09.456Z,4.56
2019-03-25T22:48:18.300Z,3.85
2019-03-25T22:53:27.229Z,3.91
2019-03-25T22:58:36.198Z,3.51
2019-03-25T23:03:45.009Z,4.49
2019-03-25T23:08:53.891Z,5.06
2019-03-25T23:14:02.792Z,4.68
2019-03-25T23:19:11.653Z,4.35
2019-03-25T23:24:20.574Z,4.17
2019-03-25T23:29:31.345Z,4.55
2019-03-25T23:34:37.956Z,4.64
2019-03-25T23:39:46.795Z,4.06
2019-03-25T23:44:55.732Z,3.82
2019-03-25T23:50:04.704Z,3.88
2019-03-25T23:55:13.615Z,4.18
