createdAt,value
2022-11-01T00:01:53.914Z,100.00
2022-11-01T00:04:21.723Z,100.00
2022-11-01T00:06:49.508Z,100.00
2022-11-01T00:09:16.590Z,100.00
2022-11-01T00:11:43.205Z,100.00
2022-11-01T00:14:17.899Z,100.00
2022-11-01T00:16:44.566Z,100.00
2022-11-01T00:19:11.643Z,100.00
2022-11-01T00:21:38.631Z,100.00
2022-11-01T00:24:05.465Z,100.00
2022-11-01T00:26:32.116Z,100.00
2022-11-01T00:28:58.728Z,100.00
2022-11-01T00:31:25.489Z,100.00
2022-11-01T00:33:52.035Z,100.00
2022-11-01T00:36:18.783Z,100.00
2022-11-01T00:38:48.982Z,100.00
2022-11-01T00:41:15.831Z,100.00
2022-11-01T00:43:42.408Z,100.00
2022-11-01T00:46:09.005Z,100.00
2022-11-01T00:48:35.660Z,100.00
2022-11-01T00:51:02.291Z,100.00
2022-11-01T00:53:28.870Z,100.00
2022-11-01T00:56:03.818Z,100.00
2022-11-01T00:58:30.491Z,100.00
2022-11-01T01:00:57.648Z,100.00
2022-11-01T01:03:24.612Z,100.00
2022-11-01T01:05:53.069Z,100.00
2022-11-01T01:08:20.310Z,100.00
2022-11-01T01:10:47.270Z,100.00
2022-11-01T01:13:13.913Z,100.00
2022-11-01T01:15:40.774Z,100.00
2022-11-01T01:18:07.832Z,100.00
2022-11-01T01:20:34.491Z,100.00
2022-11-01T01:23:01.075Z,100.00
2022-11-01T01:25:27.960Z,100.00
2022-11-01T01:27:55.667Z,100.00
2022-11-01T01:30:22.327Z,100.00
2022-11-01T01:32:49.015Z,100.00
2022-11-01T01:35:15.679Z,100.00
2022-11-01T01:37:42.377Z,100.00
2022-11-01T01:40:09.294Z,100.00
2022-11-01T01:42:38.508Z,100.00
2022-11-01T01:45:05.193Z,100.00
2022-11-01T01:47:35.451Z,100.00
2022-11-01T01:50:11.095Z,100.00
2022-11-01T01:52:47.509Z,100.00
2022-11-01T01:55:19.437Z,100.00
2022-11-01T01:57:46.684Z,100.00
2022-11-01T02:00:14.505Z,100.00
2022-11-01T02:02:42.483Z,100.00
2022-11-01T02:05:18.258Z,100.00
2022-11-01T02:07:45.817Z,100.00
2022-11-01T02:10:14.989Z,100.00
2022-11-01T02:12:46.942Z,100.00
2022-11-01T02:15:14.329Z,100.00
2022-11-01T02:18:10.365Z,100.00
2022-11-01T02:20:55.663Z,100.00
2022-11-01T02:23:45.216Z,100.00
2022-11-01T02:26:55.315Z,100.00
2022-11-01T02:29:31.256Z,100.00
2022-11-01T02:32:16.338Z,100.00
2022-11-01T02:34:58.904Z,100.00
2022-11-01T02:37:33.232Z,100.00
2022-11-01T02:40:05.329Z,100.00
2022-11-01T02:42:41.689Z,100.00
2022-11-01T02:45:27.969Z,100.00
2022-11-01T02:47:59.770Z,100.00
2022-11-01T02:50:30.657Z,100.00
2022-11-01T02:52:58.868Z,100.00
2022-11-01T02:55:30.091Z,100.00
2022-11-01T02:58:22.431Z,100.00
2022-11-01T03:00:49.150Z,100.00
2022-11-01T03:03:18.546Z,100.00
2022-11-01T03:05:54.381Z,100.00
2022-11-01T03:08:29.089Z,100.00
2022-11-01T03:11:01.711Z,100.00
2022-11-01T03:13:54.536Z,100.00
2022-11-01T03:16:30.034Z,100.00
2022-11-01T03:19:03.608Z,100.00
2022-11-01T03:21:36.824Z,100.00
2022-11-01T03:24:12.892Z,100.00
2022-11-01T03:26:42.055Z,100.00
2022-11-01T03:29:11.862Z,100.00
2022-11-01T03:31:41.137Z,100.00
2022-11-01T03:34:14.693Z,100.00
2022-11-01T03:36:48.369Z,100.00
2022-11-01T03:39:23.836Z,100.00
2022-11-01T03:41:55.569Z,100.00
2022-11-01T03:44:23.189Z,100.00
2022-11-01T03:46:51.167Z,100.00
2022-11-01T03:49:19.187Z,100.00
2022-11-01T03:51:46.751Z,100.00
2022-11-01T03:54:13.508Z,100.00
2022-11-01T03:56:40.874Z,100.00
2022-11-01T03:59:10.005Z,100.00
2022-11-01T04:01:37.217Z,100.00
2022-11-01T04:04:04.164Z,100.00
2022-11-01T04:06:30.816Z,100.00
2022-11-01T04:08:57.702Z,100.00
2022-11-01T04:11:24.308Z,100.00
2022-11-01T04:13:50.913Z,100.00
2022-11-01T04:16:36.273Z,100.00
2022-11-01T04:19:21.212Z,100.00
2022-11-01T04:21:47.948Z,100.00
2022-11-01T04:24:21.151Z,100.00
2022-11-01T04:26:48.107Z,100.00
2022-11-01T04:29:14.696Z,100.00
2022-11-01T04:31:41.361Z,100.00
2022-11-01T04:34:08.055Z,100.00
2022-11-01T04:36:34.653Z,100.00
2022-11-01T04:39:01.197Z,100.00
2022-11-01T04:41:29.500Z,100.00
2022-11-01T04:43:59.043Z,100.00
2022-11-01T04:46:26.037Z,100.00
2022-11-01T04:48:52.591Z,100.00
2022-11-01T04:51:19.137Z,100.00
2022-11-01T04:53:45.798Z,100.00
2022-11-01T04:56:13.873Z,100.00
2022-11-01T04:58:44.848Z,99.72
2022-11-01T05:01:14.669Z,100.00
2022-11-01T05:03:42.037Z,99.28
2022-11-01T05:06:09.004Z,99.76
2022-11-01T05:08:36.900Z,99.95
2022-11-01T05:11:03.543Z,100.00
2022-11-01T05:13:30.333Z,100.00
2022-11-01T05:16:18.328Z,100.00
2022-11-01T05:18:43.683Z,100.00
2022-11-01T05:21:10.338Z,100.00
2022-11-01T05:23:36.943Z,100.00
2022-11-01T05:26:03.544Z,99.03
2022-11-01T05:28:30.151Z,98.74
2022-11-01T05:30:58.192Z,99.44
2022-11-01T05:33:24.868Z,99.39
2022-11-01T05:35:51.536Z,99.00
2022-11-01T05:38:18.198Z,97.83
2022-11-01T05:40:44.876Z,96.89
2022-11-01T05:43:11.545Z,97.59
2022-11-01T05:45:38.091Z,97.11
2022-11-01T05:48:05.079Z,97.96
2022-11-01T05:50:32.034Z,97.59
2022-11-01T05:53:08.681Z,97.46
2022-11-01T05:55:36.554Z,97.81
2022-11-01T05:58:03.415Z,98.17
2022-11-01T06:00:29.936Z,98.22
2022-11-01T06:03:00.039Z,98.19
2022-11-01T06:05:28.162Z,99.12
2022-11-01T06:07:54.923Z,99.64
2022-11-01T06:10:21.808Z,99.34
2022-11-01T06:12:48.518Z,99.72
2022-11-01T06:15:15.206Z,99.60
2022-11-01T06:17:41.809Z,100.00
2022-11-01T06:20:08.849Z,99.65
2022-11-01T06:22:38.653Z,100.00
2022-11-01T06:25:06.176Z,100.00
2022-11-01T06:27:33.446Z,100.00
2022-11-01T06:30:00.038Z,100.00
2022-11-01T06:32:26.578Z,100.00
2022-11-01T06:34:53.186Z,100.00
2022-11-01T06:37:19.830Z,99.79
2022-11-01T06:39:46.435Z,100.00
2022-11-01T06:42:13.063Z,100.00
2022-11-01T06:44:39.641Z,100.00
2022-11-01T06:47:06.267Z,100.00
2022-11-01T06:49:32.909Z,100.00
2022-11-01T06:51:59.487Z,100.00
2022-11-01T06:54:26.170Z,100.00
2022-11-01T06:56:52.701Z,100.00
2022-11-01T06:59:19.429Z,100.00
2022-11-01T07:01:46.212Z,100.00
2022-11-01T07:04:13.152Z,100.00
2022-11-01T07:06:40.013Z,100.00
2022-11-01T07:09:06.970Z,100.00
2022-11-01T07:11:34.063Z,100.00
2022-11-01T07:14:00.727Z,100.00
2022-11-01T07:16:27.755Z,100.00
2022-11-01T07:18:54.629Z,100.00
2022-11-01T07:21:21.669Z,100.00
2022-11-01T07:23:48.710Z,100.00
2022-11-01T07:26:15.182Z,100.00
2022-11-01T07:28:41.910Z,100.00
2022-11-01T07:31:08.685Z,100.00
2022-11-01T07:33:35.581Z,100.00
2022-11-01T07:36:03.460Z,100.00
2022-11-01T07:38:30.553Z,100.00
2022-11-01T07:40:57.224Z,100.00
2022-11-01T07:43:25.044Z,100.00
2022-11-01T07:45:51.863Z,100.00
2022-11-01T07:48:19.809Z,100.00
2022-11-01T07:50:46.672Z,100.00
2022-11-01T07:53:18.411Z,100.00
2022-11-01T07:55:45.970Z,100.00
2022-11-01T07:58:14.024Z,100.00
2022-11-01T08:00:41.901Z,100.00
2022-11-01T08:03:14.257Z,100.00
2022-11-01T08:05:41.380Z,100.00
2022-11-01T08:08:08.666Z,100.00
2022-11-01T08:10:36.636Z,100.00
2022-11-01T08:13:09.114Z,100.00
2022-11-01T08:15:35.861Z,100.00
2022-11-01T08:18:02.862Z,100.00
2022-11-01T08:20:30.081Z,100.00
2022-11-01T08:22:56.645Z,100.00
2022-11-01T08:25:24.098Z,100.00
2022-11-01T08:27:51.232Z,100.00
2022-11-01T08:30:19.442Z,100.00
2022-11-01T08:32:46.387Z,100.00
2022-11-01T08:35:13.274Z,100.00
2022-11-01T08:37:53.227Z,100.00
2022-11-01T08:40:21.097Z,100.00
2022-11-01T08:42:48.196Z,100.00
2022-11-01T08:45:15.614Z,100.00
2022-11-01T08:47:42.754Z,100.00
2022-11-01T08:50:12.889Z,100.00
2022-11-01T08:52:40.243Z,100.00
2022-11-01T08:55:08.081Z,100.00
2022-11-01T08:57:34.852Z,100.00
2022-11-01T09:00:01.841Z,100.00
2022-11-01T09:02:28.570Z,100.00
2022-11-01T09:04:55.391Z,100.00
2022-11-01T09:07:21.951Z,100.00
2022-11-01T09:09:48.588Z,100.00
2022-11-01T09:12:15.269Z,100.00
2022-11-01T09:14:42.216Z,100.00
2022-11-01T09:17:09.106Z,100.00
2022-11-01T09:19:35.695Z,100.00
2022-11-01T09:22:02.303Z,100.00
2022-11-01T09:24:28.855Z,100.00
2022-11-01T09:26:55.453Z,100.00
2022-11-01T09:29:22.139Z,100.00
2022-11-01T09:31:55.226Z,100.00
2022-11-01T09:34:22.131Z,100.00
2022-11-01T09:36:49.077Z,100.00
2022-11-01T09:39:17.870Z,100.00
2022-11-01T09:41:48.502Z,100.00
2022-11-01T09:44:18.838Z,100.00
2022-11-01T09:46:58.107Z,100.00
2022-11-01T09:49:31.888Z,100.00
2022-11-01T09:51:59.094Z,100.00
2022-11-01T09:54:27.142Z,100.00
2022-11-01T09:57:13.333Z,100.00
2022-11-01T10:00:04.316Z,100.00
2022-11-01T10:02:50.425Z,100.00
2022-11-01T10:05:39.074Z,100.00
2022-11-01T10:08:14.560Z,100.00
2022-11-01T10:10:59.281Z,100.00
2022-11-01T10:14:01.688Z,100.00
2022-11-01T10:16:34.615Z,100.00
2022-11-01T10:19:15.704Z,100.00
2022-11-01T10:21:47.984Z,100.00
2022-11-01T10:24:24.901Z,100.00
2022-11-01T10:27:00.181Z,99.88
2022-11-01T10:29:49.516Z,99.78
2022-11-01T10:32:29.957Z,100.00
2022-11-01T10:35:03.884Z,99.04
2022-11-01T10:37:47.237Z,98.10
2022-11-01T10:40:30.353Z,97.32
2022-11-01T10:42:58.164Z,98.15
2022-11-01T10:45:25.244Z,97.76
2022-11-01T10:47:57.002Z,97.95
2022-11-01T10:50:28.928Z,98.63
2022-11-01T10:53:03.235Z,97.99
2022-11-01T10:55:38.683Z,96.71
2022-11-01T10:58:16.492Z,96.36
2022-11-01T11:00:44.224Z,96.51
2022-11-01T11:03:24.906Z,95.61
2022-11-01T11:05:53.093Z,96.33
2022-11-01T11:08:24.526Z,95.96
2022-11-01T11:10:51.998Z,95.92
2022-11-01T11:13:25.262Z,96.06
2022-11-01T11:15:55.818Z,95.97
2022-11-01T11:18:30.766Z,96.13
2022-11-01T11:21:04.782Z,93.38
2022-11-01T11:23:34.779Z,93.65
2022-11-01T11:26:08.617Z,92.98
2022-11-01T11:28:42.704Z,91.78
2022-11-01T11:31:13.877Z,93.23
2022-11-01T11:33:49.636Z,93.83
2022-11-01T11:36:16.436Z,93.09
2022-11-01T11:38:48.882Z,93.05
2022-11-01T11:41:28.243Z,91.55
2022-11-01T11:43:54.905Z,91.68
2022-11-01T11:46:23.973Z,91.92
2022-11-01T11:48:59.368Z,90.08
2022-11-01T11:51:32.706Z,88.65
2022-11-01T11:54:40.862Z,87.46
2022-11-01T11:57:30.290Z,86.09
2022-11-01T12:00:01.623Z,86.46
2022-11-01T12:02:33.049Z,87.85
2022-11-01T12:05:03.977Z,87.16
2022-11-01T12:07:31.813Z,87.68
2022-11-01T12:10:03.745Z,85.66
2022-11-01T12:12:33.201Z,86.10
2022-11-01T12:15:02.192Z,86.67
2022-11-01T12:17:34.948Z,86.59
2022-11-01T12:20:20.178Z,86.73
2022-11-01T12:23:14.984Z,85.49
2022-11-01T12:25:44.430Z,84.76
2022-11-01T12:28:25.734Z,85.52
2022-11-01T12:30:59.121Z,86.08
2022-11-01T12:33:31.744Z,85.16
2022-11-01T12:35:58.990Z,85.38
2022-11-01T12:38:52.518Z,85.99
2022-11-01T12:41:42.908Z,85.44
2022-11-01T12:44:27.463Z,84.73
2022-11-01T12:47:08.882Z,82.18
2022-11-01T12:50:00.600Z,80.57
2022-11-01T12:52:44.678Z,79.36
2022-11-01T12:55:40.959Z,76.77
2022-11-01T12:58:28.829Z,76.59
2022-11-01T13:01:24.881Z,77.18
2022-11-01T13:04:23.983Z,76.92
2022-11-01T13:07:05.329Z,76.01
2022-11-01T13:09:39.393Z,76.27
2022-11-01T13:12:30.705Z,76.77
2022-11-01T13:15:10.691Z,77.44
2022-11-01T13:17:47.122Z,78.34
2022-11-01T13:20:32.583Z,78.22
2022-11-01T13:23:15.267Z,77.34
2022-11-01T13:25:54.615Z,76.82
2022-11-01T13:28:33.197Z,77.23
2022-11-01T13:31:21.313Z,77.13
2022-11-01T13:33:53.829Z,76.70
2022-11-01T13:36:40.230Z,76.99
2022-11-01T13:39:18.088Z,77.52
2022-11-01T13:41:53.781Z,77.61
2022-11-01T13:44:27.545Z,78.01
2022-11-01T13:47:08.296Z,76.47
2022-11-01T13:49:59.565Z,74.44
2022-11-01T13:52:29.262Z,74.47
2022-11-01T13:55:03.569Z,74.13
2022-11-01T13:57:30.296Z,73.79
2022-11-01T14:00:03.954Z,73.52
2022-11-01T14:02:30.731Z,73.94
2022-11-01T14:05:02.370Z,74.27
2022-11-01T14:07:35.918Z,73.99
2022-11-01T14:10:29.885Z,74.65
2022-11-01T14:13:36.363Z,74.12
2022-11-01T14:16:19.587Z,74.86
2022-11-01T14:19:02.769Z,75.73
2022-11-01T14:21:51.704Z,76.37
2022-11-01T14:24:33.571Z,76.42
2022-11-01T14:27:20.608Z,74.95
2022-11-01T14:29:51.489Z,75.12
2022-11-01T14:32:20.097Z,74.38
2022-11-01T14:34:58.118Z,75.59
2022-11-01T14:37:27.819Z,75.03
2022-11-01T14:40:13.786Z,74.17
2022-11-01T14:42:44.305Z,72.19
2022-11-01T14:45:28.293Z,70.73
2022-11-01T14:48:00.622Z,71.06
2022-11-01T14:50:35.677Z,70.71
2022-11-01T14:53:17.777Z,69.37
2022-11-01T14:55:44.413Z,70.02
2022-11-01T14:58:18.602Z,71.18
2022-11-01T15:00:46.475Z,71.54
2022-11-01T15:03:13.236Z,72.36
2022-11-01T15:05:45.341Z,72.31
2022-11-01T15:08:41.563Z,72.91
2022-11-01T15:11:09.066Z,72.17
2022-11-01T15:13:40.921Z,72.63
2022-11-01T15:16:13.564Z,71.77
2022-11-01T15:19:01.137Z,71.09
2022-11-01T15:21:31.046Z,71.76
2022-11-01T15:23:58.631Z,72.22
2022-11-01T15:26:28.494Z,72.82
2022-11-01T15:28:59.156Z,73.03
2022-11-01T15:31:26.225Z,73.62
2022-11-01T15:33:52.770Z,73.73
2022-11-01T15:36:39.983Z,72.91
2022-11-01T15:39:21.236Z,73.12
2022-11-01T15:41:48.952Z,73.09
2022-11-01T15:44:22.001Z,72.61
2022-11-01T15:46:50.920Z,71.54
2022-11-01T15:49:25.777Z,71.79
2022-11-01T15:51:59.671Z,71.54
2022-11-01T15:54:45.431Z,71.88
2022-11-01T15:57:21.280Z,71.24
2022-11-01T16:00:08.191Z,71.98
2022-11-01T16:02:43.204Z,71.93
2022-11-01T16:05:12.445Z,71.43
2022-11-01T16:07:40.422Z,71.27
2022-11-01T16:10:09.448Z,70.70
2022-11-01T16:12:39.039Z,70.57
2022-11-01T16:15:18.336Z,70.20
2022-11-01T16:17:45.277Z,69.63
2022-11-01T16:20:35.488Z,69.20
2022-11-01T16:23:12.791Z,68.47
2022-11-01T16:25:39.498Z,68.18
2022-11-01T16:28:09.138Z,68.67
2022-11-01T16:30:38.718Z,68.02
2022-11-01T16:33:17.875Z,68.25
2022-11-01T16:35:45.988Z,68.18
2022-11-01T16:38:35.509Z,68.01
2022-11-01T16:41:24.300Z,67.44
2022-11-01T16:43:56.546Z,66.94
2022-11-01T16:46:25.131Z,67.39
2022-11-01T16:48:52.014Z,67.17
2022-11-01T16:51:19.018Z,67.12
2022-11-01T16:53:46.284Z,68.09
2022-11-01T16:56:38.233Z,68.33
2022-11-01T16:59:23.578Z,68.23
2022-11-01T17:01:52.002Z,69.01
2022-11-01T17:04:19.464Z,69.18
2022-11-01T17:06:46.131Z,69.16
2022-11-01T17:09:15.530Z,68.45
2022-11-01T17:11:49.593Z,69.01
2022-11-01T17:14:18.422Z,69.09
2022-11-01T17:16:47.492Z,68.94
2022-11-01T17:19:20.022Z,68.68
2022-11-01T17:21:46.829Z,69.54
2022-11-01T17:24:18.354Z,69.64
2022-11-01T17:26:44.927Z,69.81
2022-11-01T17:29:17.113Z,70.70
2022-11-01T17:31:43.719Z,70.77
2022-11-01T17:34:10.305Z,71.06
2022-11-01T17:36:41.412Z,70.92
2022-11-01T17:39:10.142Z,71.39
2022-11-01T17:41:37.013Z,72.48
2022-11-01T17:44:03.686Z,73.16
2022-11-01T17:46:30.424Z,74.23
2022-11-01T17:48:57.124Z,75.44
2022-11-01T17:51:23.869Z,77.21
2022-11-01T17:53:56.987Z,77.70
2022-11-01T17:56:24.571Z,78.20
2022-11-01T17:58:53.975Z,79.83
2022-11-01T18:01:21.640Z,80.25
2022-11-01T18:03:48.823Z,81.84
2022-11-01T18:06:15.526Z,83.87
2022-11-01T18:08:51.254Z,84.31
2022-11-01T18:11:32.854Z,84.96
2022-11-01T18:14:29.996Z,86.01
2022-11-01T18:17:05.417Z,88.97
2022-11-01T18:19:50.961Z,89.81
2022-11-01T18:22:39.415Z,90.94
2022-11-01T18:25:37.255Z,90.53
2022-11-01T18:28:15.802Z,91.32
2022-11-01T18:30:47.231Z,91.56
2022-11-01T18:33:35.486Z,92.25
2022-11-01T18:36:12.415Z,93.47
2022-11-01T18:39:25.043Z,94.60
2022-11-01T18:41:51.783Z,95.43
2022-11-01T18:44:18.444Z,96.07
2022-11-01T18:47:03.220Z,96.61
2022-11-01T18:49:31.034Z,96.49
2022-11-01T18:51:58.686Z,96.55
2022-11-01T18:54:31.823Z,96.26
2022-11-01T18:57:07.695Z,95.36
2022-11-01T18:59:38.815Z,94.27
2022-11-01T19:02:11.538Z,93.36
2022-11-01T19:04:41.276Z,92.71
2022-11-01T19:07:15.942Z,91.71
2022-11-01T19:10:01.607Z,90.23
2022-11-01T19:12:32.507Z,89.46
2022-11-01T19:15:11.710Z,89.20
2022-11-01T19:17:41.634Z,89.22
2022-11-01T19:20:29.925Z,89.69
2022-11-01T19:23:00.036Z,90.45
2022-11-01T19:25:35.198Z,90.06
2022-11-01T19:28:26.461Z,90.52
2022-11-01T19:30:56.148Z,89.50
2022-11-01T19:33:33.657Z,89.91
2022-11-01T19:36:05.428Z,90.05
2022-11-01T19:38:32.120Z,90.38
2022-11-01T19:40:59.066Z,90.46
2022-11-01T19:43:28.090Z,90.60
2022-11-01T19:45:56.970Z,91.05
2022-11-01T19:48:28.692Z,90.71
2022-11-01T19:50:55.516Z,91.18
2022-11-01T19:53:30.882Z,91.72
2022-11-01T19:56:13.214Z,90.95
2022-11-01T19:58:49.000Z,91.79
2022-11-01T20:01:31.962Z,92.01
2022-11-01T20:04:01.474Z,91.85
2022-11-01T20:06:29.625Z,92.43
2022-11-01T20:09:09.277Z,92.52
2022-11-01T20:11:36.255Z,93.00
2022-11-01T20:14:03.487Z,92.82
2022-11-01T20:16:30.169Z,93.86
2022-11-01T20:18:56.788Z,93.86
2022-11-01T20:21:23.577Z,94.20
2022-11-01T20:23:50.178Z,94.30
2022-11-01T20:26:17.031Z,95.14
2022-11-01T20:28:43.691Z,95.33
2022-11-01T20:31:10.378Z,95.63
2022-11-01T20:33:37.179Z,96.04
2022-11-01T20:36:10.758Z,96.01
2022-11-01T20:38:37.672Z,96.59
2022-11-01T20:41:04.329Z,96.21
2022-11-01T20:43:31.178Z,96.31
2022-11-01T20:45:58.054Z,96.13
2022-11-01T20:48:25.500Z,96.44
2022-11-01T20:50:52.601Z,96.84
2022-11-01T20:53:19.755Z,97.17
2022-11-01T20:55:46.464Z,96.70
2022-11-01T20:58:14.253Z,96.77
2022-11-01T21:00:40.886Z,97.51
2022-11-01T21:03:17.858Z,96.80
2022-11-01T21:05:46.332Z,96.71
2022-11-01T21:08:22.738Z,96.58
2022-11-01T21:11:01.834Z,95.18
2022-11-01T21:13:35.680Z,95.04
2022-11-01T21:16:04.978Z,93.70
2022-11-01T21:18:39.378Z,92.90
2022-11-01T21:21:14.775Z,91.07
2022-11-01T21:23:44.583Z,91.53
2022-11-01T21:26:17.527Z,90.33
2022-11-01T21:28:50.049Z,89.55
2022-11-01T21:31:26.963Z,89.59
2022-11-01T21:34:00.144Z,89.77
2022-11-01T21:36:28.410Z,90.40
2022-11-01T21:39:00.208Z,89.61
2022-11-01T21:41:42.253Z,90.15
2022-11-01T21:44:34.625Z,90.57
2022-11-01T21:47:30.789Z,90.45
2022-11-01T21:49:57.980Z,90.50
2022-11-01T21:52:25.038Z,90.42
2022-11-01T21:54:52.804Z,89.61
2022-11-01T21:57:19.715Z,89.32
2022-11-01T21:59:46.507Z,90.19
2022-11-01T22:02:14.999Z,89.85
2022-11-01T22:04:41.857Z,89.55
2022-11-01T22:07:10.233Z,90.37
2022-11-01T22:09:37.952Z,89.74
2022-11-01T22:12:05.436Z,89.86
2022-11-01T22:14:32.193Z,90.49
2022-11-01T22:17:00.586Z,89.70
2022-11-01T22:19:27.383Z,90.87
2022-11-01T22:21:53.950Z,90.98
2022-11-01T22:24:20.570Z,91.62
2022-11-01T22:26:47.118Z,91.33
2022-11-01T22:29:13.682Z,91.57
2022-11-01T22:31:40.343Z,92.06
2022-11-01T22:34:08.256Z,91.90
2022-11-01T22:36:36.552Z,91.73
2022-11-01T22:39:13.124Z,92.14
2022-11-01T22:41:40.482Z,93.32
2022-11-01T22:44:13.768Z,93.68
2022-11-01T22:46:58.031Z,93.94
2022-11-01T22:49:50.508Z,94.88
2022-11-01T22:52:29.324Z,95.24
2022-11-01T22:55:08.003Z,95.38
2022-11-01T22:57:41.754Z,96.03
2022-11-01T23:00:29.391Z,96.59
2022-11-01T23:03:00.367Z,96.36
2022-11-01T23:05:27.691Z,96.15
2022-11-01T23:07:56.104Z,96.33
2022-11-01T23:10:35.239Z,97.34
2022-11-01T23:13:37.441Z,96.88
2022-11-01T23:16:23.198Z,97.77
2022-11-01T23:18:50.999Z,97.80
2022-11-01T23:21:19.192Z,97.82
2022-11-01T23:23:47.389Z,97.87
2022-11-01T23:26:16.728Z,96.81
2022-11-01T23:28:48.745Z,96.68
2022-11-01T23:31:16.563Z,95.95
2022-11-01T23:33:45.925Z,96.42
2022-11-01T23:36:29.555Z,95.99
2022-11-01T23:39:00.768Z,95.72
2022-11-01T23:41:34.896Z,96.63
2022-11-01T23:44:11.610Z,96.48
2022-11-01T23:46:38.395Z,96.37
2022-11-01T23:49:34.719Z,95.18
2022-11-01T23:52:01.468Z,94.40
2022-11-01T23:54:32.851Z,93.58
2022-11-01T23:56:59.622Z,93.45
2022-11-01T23:59:26.563Z,93.28
