createdAt,value
2022-10-28T00:02:16.056Z,15.07
2022-10-28T00:04:44.791Z,15.02
2022-10-28T00:07:13.559Z,13.18
2022-10-28T00:09:41.120Z,13.55
2022-10-28T00:12:09.022Z,12.98
2022-10-28T00:14:36.715Z,12.70
2022-10-28T00:17:04.500Z,16.60
2022-10-28T00:19:32.176Z,14.93
2022-10-28T00:21:59.921Z,13.23
2022-10-28T00:24:27.715Z,14.10
2022-10-28T00:26:55.707Z,13.93
2022-10-28T00:29:24.496Z,15.55
2022-10-28T00:31:52.711Z,21.65
2022-10-28T00:34:23.703Z,14.80
2022-10-28T00:36:51.463Z,21.80
2022-10-28T00:39:20.574Z,19.27
2022-10-28T00:41:49.610Z,21.52
2022-10-28T00:44:36.203Z,20.05
2022-10-28T00:47:04.853Z,20.30
2022-10-28T00:49:34.836Z,16.83
2022-10-28T00:52:05.183Z,18.00
2022-10-28T00:54:33.284Z,17.42
2022-10-28T00:57:03.641Z,16.33
2022-10-28T00:59:35.767Z,16.88
2022-10-28T01:02:05.293Z,20.23
2022-10-28T01:04:33.217Z,18.25
2022-10-28T01:07:02.579Z,20.40
2022-10-28T01:09:30.191Z,20.05
2022-10-28T01:12:04.270Z,21.42
2022-10-28T01:14:31.820Z,19.55
2022-10-28T01:17:05.792Z,16.58
2022-10-28T01:19:36.168Z,18.60
2022-10-28T01:22:14.359Z,19.15
2022-10-28T01:24:59.001Z,17.73
2022-10-28T01:27:26.744Z,18.20
2022-10-28T01:30:04.086Z,16.98
2022-10-28T01:32:40.740Z,14.98
2022-10-28T01:35:37.724Z,15.57
2022-10-28T01:38:14.779Z,16.33
2022-10-28T01:41:01.243Z,17.13
2022-10-28T01:43:31.631Z,18.77
2022-10-28T01:46:02.224Z,18.10
2022-10-28T01:48:33.578Z,17.30
2022-10-28T01:51:10.129Z,13.38
2022-10-28T01:53:41.924Z,15.50
2022-10-28T01:58:40.528Z,22.23
2022-10-28T02:01:09.752Z,20.40
2022-10-28T02:03:40.543Z,27.42
2022-10-28T02:06:13.757Z,18.58
2022-10-28T02:08:50.357Z,18.05
2022-10-28T02:11:33.247Z,15.45
2022-10-28T02:14:09.984Z,14.98
2022-10-28T02:16:59.120Z,14.60
2022-10-28T02:19:27.213Z,14.38
2022-10-28T02:21:54.815Z,14.15
2022-10-28T02:24:39.238Z,13.32
2022-10-28T02:27:16.255Z,14.85
2022-10-28T02:30:10.559Z,12.85
2022-10-28T02:32:41.791Z,18.80
2022-10-28T02:35:13.777Z,18.00
2022-10-28T02:37:42.423Z,17.73
2022-10-28T02:40:13.224Z,13.10
2022-10-28T02:42:44.357Z,13.38
2022-10-28T02:45:17.642Z,14.43
2022-10-28T02:47:52.287Z,13.45
2022-10-28T02:50:22.615Z,13.30
2022-10-28T02:52:51.929Z,15.05
2022-10-28T02:55:21.356Z,12.90
2022-10-28T02:57:49.583Z,13.48
2022-10-28T03:00:19.148Z,14.10
2022-10-28T03:02:47.118Z,15.75
2022-10-28T03:05:15.064Z,13.88
2022-10-28T03:07:43.007Z,16.05
2022-10-28T03:10:10.732Z,13.93
2022-10-28T03:12:38.924Z,16.27
2022-10-28T03:15:06.774Z,16.30
2022-10-28T03:17:34.554Z,17.33
2022-10-28T03:20:02.184Z,13.73
2022-10-28T03:22:30.087Z,15.90
2022-10-28T03:24:57.732Z,14.88
2022-10-28T03:27:25.587Z,14.82
2022-10-28T03:29:53.223Z,14.00
2022-10-28T03:34:53.605Z,8.48
2022-10-28T03:37:21.364Z,11.55
2022-10-28T03:39:49.047Z,11.18
2022-10-28T03:42:16.803Z,10.93
2022-10-28T03:44:44.498Z,9.05
2022-10-28T03:47:12.374Z,9.10
2022-10-28T03:49:40.405Z,8.43
2022-10-28T03:52:08.180Z,8.38
2022-10-28T03:54:35.782Z,8.52
2022-10-28T03:57:03.604Z,8.68
2022-10-28T03:59:31.337Z,9.13
2022-10-28T04:01:59.146Z,6.85
2022-10-28T04:04:29.914Z,6.45
2022-10-28T04:06:58.831Z,8.65
2022-10-28T04:09:26.472Z,9.52
2022-10-28T04:11:54.302Z,11.57
2022-10-28T04:14:21.992Z,11.25
2022-10-28T04:16:49.754Z,8.27
2022-10-28T04:19:17.329Z,7.63
2022-10-28T04:21:45.107Z,8.75
2022-10-28T04:24:12.920Z,6.40
2022-10-28T04:26:41.148Z,9.10
2022-10-28T04:29:08.807Z,8.13
2022-10-28T04:31:36.554Z,9.00
2022-10-28T04:34:04.358Z,8.20
2022-10-28T04:36:32.151Z,7.25
2022-10-28T04:39:00.756Z,5.57
2022-10-28T04:41:28.708Z,6.03
2022-10-28T04:43:56.471Z,5.10
2022-10-28T04:46:24.492Z,4.40
2022-10-28T04:48:52.081Z,4.40
2022-10-28T04:51:19.848Z,4.22
2022-10-28T04:53:48.255Z,4.65
2022-10-28T04:56:17.019Z,4.00
2022-10-28T04:58:44.586Z,4.22
2022-10-28T05:01:12.450Z,4.10
2022-10-28T05:03:40.079Z,4.28
2022-10-28T05:06:08.106Z,3.63
2022-10-28T05:08:35.703Z,3.85
2022-10-28T05:11:03.551Z,3.05
2022-10-28T05:13:31.177Z,4.18
2022-10-28T05:15:58.996Z,3.92
2022-10-28T05:18:26.585Z,5.10
2022-10-28T05:20:55.290Z,5.57
2022-10-28T05:23:25.866Z,5.22
2022-10-28T05:25:56.692Z,7.22
2022-10-28T05:28:24.213Z,7.97
2022-10-28T05:30:52.108Z,8.30
2022-10-28T05:33:19.698Z,8.45
2022-10-28T05:35:47.610Z,10.30
2022-10-28T05:38:15.197Z,10.38
2022-10-28T05:40:43.103Z,9.85
2022-10-28T05:43:11.343Z,12.27
2022-10-28T05:45:39.110Z,11.02
2022-10-28T05:48:07.456Z,12.45
2022-10-28T05:50:38.787Z,13.35
2022-10-28T05:53:06.488Z,12.48
2022-10-28T05:55:35.369Z,11.88
2022-10-28T05:58:03.211Z,12.27
2022-10-28T06:00:31.117Z,10.60
2022-10-28T06:03:09.218Z,10.70
2022-10-28T06:05:38.039Z,10.13
2022-10-28T06:08:06.047Z,10.70
2022-10-28T06:10:34.913Z,10.48
2022-10-28T06:13:02.471Z,9.90
2022-10-28T06:15:30.628Z,9.98
2022-10-28T06:17:58.189Z,18.67
2022-10-28T06:20:25.998Z,9.70
2022-10-28T06:22:55.544Z,8.55
2022-10-28T06:25:24.863Z,8.70
2022-10-28T06:27:56.336Z,8.70
2022-10-28T06:30:26.362Z,8.25
2022-10-28T06:32:56.319Z,8.70
2022-10-28T06:35:24.403Z,10.00
2022-10-28T06:37:56.041Z,16.80
2022-10-28T06:40:24.910Z,49.67
2022-10-28T06:43:03.364Z,37.53
2022-10-28T06:45:32.702Z,21.98
2022-10-28T06:48:03.739Z,15.52
2022-10-28T06:50:31.741Z,12.10
2022-10-28T06:52:59.691Z,9.30
2022-10-28T06:55:28.149Z,8.98
2022-10-28T06:57:59.382Z,9.45
2022-10-28T07:03:06.239Z,5.57
2022-10-28T07:05:34.160Z,8.18
2022-10-28T07:08:02.048Z,3.35
2022-10-28T07:10:30.233Z,1.60
2022-10-28T07:12:58.108Z,1.88
2022-10-28T07:15:26.140Z,1.70
2022-10-28T07:17:54.688Z,1.70
2022-10-28T07:20:23.421Z,2.10
2022-10-28T07:23:01.363Z,1.80
2022-10-28T07:25:30.421Z,1.88
2022-10-28T07:28:01.190Z,1.70
2022-10-28T07:30:29.440Z,1.90
2022-10-28T07:33:00.916Z,1.67
2022-10-28T07:35:29.385Z,1.58
2022-10-28T07:37:57.352Z,1.60
2022-10-28T07:40:25.853Z,1.95
2022-10-28T07:42:53.596Z,2.15
2022-10-28T07:45:21.809Z,2.15
2022-10-28T07:47:49.539Z,2.25
2022-10-28T07:50:17.459Z,2.40
2022-10-28T07:52:45.032Z,2.00
2022-10-28T07:55:13.338Z,1.77
2022-10-28T07:57:40.925Z,2.83
2022-10-28T08:00:09.370Z,2.20
2022-10-28T08:05:07.777Z,1.50
2022-10-28T08:07:38.466Z,1.95
2022-10-28T08:10:07.613Z,1.60
2022-10-28T08:12:35.668Z,2.03
2022-10-28T08:15:03.873Z,2.40
2022-10-28T08:17:31.746Z,1.63
2022-10-28T08:19:59.622Z,2.40
2022-10-28T08:22:27.234Z,1.70
2022-10-28T08:24:55.034Z,7.05
2022-10-28T08:27:22.655Z,6.25
2022-10-28T08:29:50.696Z,6.10
2022-10-28T08:32:18.300Z,4.43
2022-10-28T08:34:46.105Z,5.95
2022-10-28T08:37:16.186Z,5.43
2022-10-28T08:39:44.198Z,4.32
2022-10-28T08:42:33.269Z,3.15
2022-10-28T08:45:16.365Z,1.48
2022-10-28T08:50:40.690Z,1.40
2022-10-28T08:53:14.891Z,1.70
2022-10-28T08:55:45.454Z,2.00
2022-10-28T09:00:41.404Z,5.78
2022-10-28T09:03:11.823Z,9.68
2022-10-28T09:05:39.932Z,5.78
2022-10-28T09:08:13.530Z,2.10
2022-10-28T09:10:47.279Z,1.55
2022-10-28T09:13:14.839Z,1.60
2022-10-28T09:15:54.459Z,1.40
2022-10-28T09:18:27.895Z,1.70
2022-10-28T09:20:56.954Z,1.50
2022-10-28T09:23:27.974Z,1.10
2022-10-28T09:25:55.525Z,1.42
2022-10-28T09:28:23.314Z,1.25
2022-10-28T09:30:56.125Z,1.55
2022-10-28T09:33:23.882Z,1.10
2022-10-28T09:35:52.105Z,1.00
2022-10-28T09:38:27.767Z,1.10
2022-10-28T09:41:00.499Z,1.40
2022-10-28T09:43:35.371Z,1.10
2022-10-28T09:46:07.558Z,1.50
2022-10-28T09:48:38.208Z,1.20
2022-10-28T09:53:44.724Z,1.52
2022-10-28T09:56:12.639Z,1.75
2022-10-28T09:58:43.351Z,1.50
2022-10-28T10:01:11.210Z,1.70
2022-10-28T10:03:40.086Z,1.85
2022-10-28T10:06:17.677Z,1.90
2022-10-28T10:08:46.895Z,2.00
2022-10-28T10:11:22.553Z,1.63
2022-10-28T10:13:50.872Z,1.58
2022-10-28T10:16:31.493Z,1.90
2022-10-28T10:19:00.446Z,1.80
2022-10-28T10:21:48.104Z,1.65
2022-10-28T10:24:21.693Z,1.50
2022-10-28T10:26:49.616Z,1.70
2022-10-28T10:29:17.236Z,1.80
2022-10-28T10:31:45.626Z,1.67
2022-10-28T10:34:26.690Z,1.80
2022-10-28T10:36:56.483Z,2.08
2022-10-28T10:39:26.921Z,1.92
2022-10-28T10:41:57.974Z,2.20
2022-10-28T10:44:35.572Z,1.48
2022-10-28T10:47:06.096Z,2.53
2022-10-28T10:49:35.930Z,1.52
2022-10-28T10:52:07.644Z,2.33
2022-10-28T10:54:36.796Z,1.65
2022-10-28T10:57:16.309Z,1.85
2022-10-28T10:59:52.066Z,1.50
2022-10-28T11:02:34.624Z,1.38
2022-10-28T11:05:07.937Z,1.60
2022-10-28T11:07:37.214Z,1.35
2022-10-28T11:10:05.718Z,1.40
2022-10-28T11:12:35.874Z,1.63
2022-10-28T11:15:05.483Z,1.50
2022-10-28T11:17:34.675Z,2.22
2022-10-28T11:20:23.000Z,2.22
2022-10-28T11:22:56.132Z,2.08
2022-10-28T11:25:33.334Z,2.05
2022-10-28T11:28:19.540Z,2.13
2022-10-28T11:30:59.599Z,2.38
2022-10-28T11:33:47.557Z,2.10
2022-10-28T11:36:19.170Z,2.00
2022-10-28T11:38:56.298Z,2.22
2022-10-28T11:41:24.121Z,3.40
2022-10-28T11:43:55.092Z,4.65
2022-10-28T11:46:39.227Z,5.90
2022-10-28T11:49:09.883Z,5.57
2022-10-28T11:51:53.773Z,4.00
2022-10-28T11:54:33.702Z,3.92
2022-10-28T11:57:09.846Z,4.47
2022-10-28T11:59:53.087Z,4.63
2022-10-28T12:02:39.661Z,4.13
2022-10-28T12:05:13.745Z,4.45
2022-10-28T12:08:07.791Z,4.30
2022-10-28T12:10:38.555Z,4.32
2022-10-28T12:13:23.684Z,4.55
2022-10-28T12:16:26.913Z,4.60
2022-10-28T12:19:14.714Z,5.55
2022-10-28T12:21:58.017Z,5.38
2022-10-28T12:24:26.283Z,5.50
2022-10-28T12:27:01.435Z,5.38
2022-10-28T12:29:33.742Z,5.03
2022-10-28T12:32:03.683Z,5.45
2022-10-28T12:37:13.874Z,4.93
2022-10-28T12:39:45.239Z,4.43
2022-10-28T12:42:15.532Z,4.35
2022-10-28T12:44:43.971Z,5.10
2022-10-28T12:47:17.384Z,3.60
2022-10-28T12:50:03.967Z,4.70
2022-10-28T12:52:44.443Z,3.72
2022-10-28T12:55:16.309Z,3.60
2022-10-28T12:58:03.227Z,3.60
2022-10-28T13:00:41.485Z,4.10
2022-10-28T13:03:12.629Z,3.65
2022-10-28T13:05:45.883Z,3.95
2022-10-28T13:08:28.835Z,4.25
2022-10-28T13:11:15.642Z,3.95
2022-10-28T13:13:46.321Z,4.63
2022-10-28T13:16:27.062Z,3.70
2022-10-28T13:19:06.053Z,4.28
2022-10-28T13:21:54.097Z,3.50
2022-10-28T13:24:24.790Z,2.72
2022-10-28T13:26:53.000Z,2.47
2022-10-28T13:29:26.190Z,1.83
2022-10-28T13:31:54.399Z,2.10
2022-10-28T13:34:29.875Z,2.75
2022-10-28T13:36:59.435Z,2.80
2022-10-28T13:39:33.022Z,2.60
2022-10-28T13:42:13.122Z,2.25
2022-10-28T13:44:52.763Z,2.72
2022-10-28T13:47:25.324Z,2.28
2022-10-28T13:50:08.543Z,2.42
2022-10-28T13:52:40.645Z,2.40
2022-10-28T13:55:34.769Z,1.75
2022-10-28T13:58:06.145Z,1.85
2022-10-28T14:00:34.822Z,2.10
2022-10-28T14:03:03.961Z,2.33
2022-10-28T14:05:38.025Z,2.42
2022-10-28T14:08:07.571Z,3.05
2022-10-28T14:10:37.811Z,3.88
2022-10-28T14:13:25.992Z,4.53
2022-10-28T14:16:14.435Z,4.10
2022-10-28T14:18:44.871Z,3.90
2022-10-28T14:21:13.019Z,3.90
2022-10-28T14:23:40.801Z,4.20
2022-10-28T14:26:08.656Z,5.35
2022-10-28T14:28:36.178Z,5.03
2022-10-28T14:31:07.031Z,6.95
2022-10-28T14:33:38.536Z,4.00
2022-10-28T14:36:18.988Z,4.72
2022-10-28T14:39:04.938Z,7.43
2022-10-28T14:41:38.648Z,12.57
2022-10-28T14:44:26.768Z,18.95
2022-10-28T14:47:01.139Z,25.70
2022-10-28T14:49:30.379Z,27.98
2022-10-28T14:52:04.105Z,23.55
2022-10-28T14:54:40.878Z,19.58
2022-10-28T14:57:08.920Z,12.00
2022-10-28T14:59:46.150Z,15.27
2022-10-28T15:02:15.836Z,7.72
2022-10-28T15:04:44.980Z,4.93
2022-10-28T15:07:16.900Z,4.05
2022-10-28T15:09:45.843Z,3.60
2022-10-28T15:12:17.312Z,3.83
2022-10-28T15:17:14.590Z,6.20
2022-10-28T15:19:42.721Z,7.57
2022-10-28T15:22:24.292Z,11.57
2022-10-28T15:24:54.863Z,8.50
2022-10-28T15:27:23.121Z,7.65
2022-10-28T15:29:51.179Z,9.35
2022-10-28T15:32:22.552Z,8.85
2022-10-28T15:34:50.271Z,6.28
2022-10-28T15:37:19.047Z,6.45
2022-10-28T15:39:47.153Z,7.90
2022-10-28T15:42:31.408Z,11.15
2022-10-28T15:44:59.846Z,6.30
2022-10-28T15:47:35.021Z,4.05
2022-10-28T15:50:22.031Z,3.92
2022-10-28T15:52:53.589Z,3.35
2022-10-28T15:55:35.554Z,3.67
2022-10-28T15:58:16.490Z,3.13
2022-10-28T16:00:53.906Z,3.20
2022-10-28T16:03:26.048Z,6.35
2022-10-28T16:05:55.476Z,4.68
2022-10-28T16:08:28.234Z,4.63
2022-10-28T16:10:57.718Z,4.70
2022-10-28T16:13:27.045Z,14.07
2022-10-28T16:15:56.470Z,8.05
2022-10-28T16:18:25.345Z,31.00
2022-10-28T16:20:54.019Z,22.15
2022-10-28T16:23:23.594Z,28.02
2022-10-28T16:25:51.745Z,21.80
2022-10-28T16:28:21.703Z,38.40
2022-10-28T16:30:51.641Z,44.88
2022-10-28T16:33:19.403Z,72.65
2022-10-28T16:35:47.310Z,78.72
2022-10-28T16:38:14.938Z,73.53
2022-10-28T16:40:51.399Z,38.10
2022-10-28T16:43:21.037Z,36.75
2022-10-28T16:45:49.329Z,29.20
2022-10-28T16:48:18.241Z,26.88
2022-10-28T16:50:50.944Z,36.38
2022-10-28T16:53:18.714Z,42.38
2022-10-28T16:55:46.579Z,65.90
2022-10-28T16:58:14.606Z,64.50
2022-10-28T17:00:43.007Z,62.80
2022-10-28T17:03:15.181Z,74.65
2022-10-28T17:05:45.324Z,72.80
2022-10-28T17:08:13.710Z,65.75
2022-10-28T17:10:42.586Z,60.42
2022-10-28T17:13:13.939Z,60.80
2022-10-28T17:15:42.457Z,58.60
2022-10-28T17:18:10.936Z,56.97
2022-10-28T17:20:39.164Z,55.20
2022-10-28T17:23:07.514Z,81.82
2022-10-28T17:25:35.785Z,90.85
2022-10-28T17:28:03.446Z,81.55
2022-10-28T17:30:31.821Z,83.00
2022-10-28T17:32:59.590Z,70.47
2022-10-28T17:35:27.442Z,71.20
2022-10-28T17:37:55.260Z,76.07
2022-10-28T17:40:23.434Z,77.05
2022-10-28T17:42:51.142Z,75.68
2022-10-28T17:45:21.163Z,75.38
2022-10-28T17:47:49.984Z,67.77
2022-10-28T17:50:17.877Z,66.32
2022-10-28T17:52:45.951Z,62.95
2022-10-28T17:55:13.805Z,55.97
2022-10-28T17:57:41.459Z,62.17
2022-10-28T18:00:10.029Z,66.65
2022-10-28T18:02:40.622Z,60.20
2022-10-28T18:05:08.932Z,59.28
2022-10-28T18:07:36.502Z,53.72
2022-10-28T18:10:04.724Z,55.42
2022-10-28T18:12:32.295Z,60.03
2022-10-28T18:15:00.182Z,56.08
2022-10-28T18:17:27.787Z,58.72
2022-10-28T18:19:57.712Z,64.70
2022-10-28T18:24:58.209Z,79.90
2022-10-28T18:27:25.839Z,79.38
2022-10-28T18:29:53.754Z,81.70
2022-10-28T18:32:21.342Z,79.57
2022-10-28T18:34:49.259Z,72.13
2022-10-28T18:37:16.903Z,72.68
2022-10-28T18:39:45.354Z,60.55
2022-10-28T18:42:13.504Z,55.75
2022-10-28T18:44:41.834Z,47.55
2022-10-28T18:47:09.652Z,47.75
2022-10-28T18:49:37.841Z,51.28
2022-10-28T18:52:07.619Z,48.75
2022-10-28T18:54:35.142Z,54.42
2022-10-28T18:57:03.442Z,52.90
2022-10-28T18:59:31.235Z,60.03
2022-10-28T19:01:59.085Z,57.92
2022-10-28T19:04:27.142Z,49.75
2022-10-28T19:06:54.783Z,53.72
2022-10-28T19:09:22.589Z,48.08
2022-10-28T19:11:50.227Z,56.47
2022-10-28T19:14:18.094Z,63.13
2022-10-28T19:16:45.816Z,51.53
2022-10-28T19:19:14.037Z,67.07
2022-10-28T19:21:42.007Z,58.03
2022-10-28T19:24:09.579Z,53.33
2022-10-28T19:26:39.289Z,51.72
2022-10-28T19:29:06.876Z,45.28
2022-10-28T19:31:36.644Z,45.45
2022-10-28T19:34:04.215Z,44.45
2022-10-28T19:36:32.091Z,50.20
2022-10-28T19:38:59.811Z,46.20
2022-10-28T19:41:28.981Z,45.75
2022-10-28T19:43:58.627Z,43.08
2022-10-28T19:46:28.222Z,40.05
2022-10-28T19:48:58.062Z,39.78
2022-10-28T19:51:27.433Z,40.78
2022-10-28T19:53:55.956Z,51.17
2022-10-28T19:56:25.060Z,64.75
2022-10-28T19:58:53.994Z,47.97
2022-10-28T20:01:22.744Z,46.75
2022-10-28T20:03:51.462Z,73.25
2022-10-28T20:06:20.989Z,49.15
2022-10-28T20:08:49.514Z,57.78
2022-10-28T20:11:24.691Z,49.38
2022-10-28T20:13:55.055Z,46.85
2022-10-28T20:16:23.318Z,44.05
2022-10-28T20:18:50.979Z,47.38
2022-10-28T20:21:19.848Z,51.20
2022-10-28T20:23:55.757Z,44.83
2022-10-28T20:26:25.685Z,45.05
2022-10-28T20:28:53.554Z,45.50
2022-10-28T20:31:22.563Z,45.13
2022-10-28T20:33:51.963Z,49.83
2022-10-28T20:36:22.654Z,42.67
2022-10-28T20:38:53.432Z,42.45
2022-10-28T20:41:21.395Z,37.45
2022-10-28T20:43:52.899Z,36.70
2022-10-28T20:46:21.582Z,41.40
2022-10-28T20:48:49.263Z,41.05
2022-10-28T20:51:17.231Z,38.95
2022-10-28T20:53:45.052Z,36.78
2022-10-28T20:56:20.154Z,38.50
2022-10-28T20:58:47.813Z,41.15
2022-10-28T21:01:17.560Z,39.75
2022-10-28T21:03:46.359Z,41.25
2022-10-28T21:06:15.626Z,41.05
2022-10-28T21:08:43.893Z,43.13
2022-10-28T21:11:12.998Z,38.60
2022-10-28T21:13:41.516Z,38.63
2022-10-28T21:16:10.631Z,40.22
2022-10-28T21:18:38.995Z,39.35
2022-10-28T21:21:07.391Z,35.47
2022-10-28T21:23:35.125Z,40.28
2022-10-28T21:26:05.608Z,40.60
2022-10-28T21:28:33.872Z,41.28
2022-10-28T21:31:02.645Z,41.15
2022-10-28T21:33:30.648Z,51.55
2022-10-28T21:35:59.274Z,47.67
2022-10-28T21:38:27.833Z,60.50
2022-10-28T21:41:02.929Z,53.22
2022-10-28T21:43:34.779Z,48.17
2022-10-28T21:46:02.884Z,54.65
2022-10-28T21:48:30.879Z,50.63
2022-10-28T21:50:59.916Z,49.25
2022-10-28T21:53:27.973Z,44.80
2022-10-28T21:56:02.335Z,48.50
2022-10-28T21:58:30.007Z,47.80
2022-10-28T22:01:14.727Z,48.88
2022-10-28T22:03:42.828Z,44.45
2022-10-28T22:06:11.062Z,45.88
2022-10-28T22:08:38.993Z,40.28
2022-10-28T22:11:08.020Z,41.22
2022-10-28T22:13:35.578Z,41.30
2022-10-28T22:16:04.923Z,40.25
2022-10-28T22:18:33.898Z,40.78
2022-10-28T22:21:08.752Z,40.25
2022-10-28T22:23:36.818Z,35.85
2022-10-28T22:26:05.275Z,36.33
2022-10-28T22:28:33.630Z,36.38
2022-10-28T22:31:02.040Z,37.30
2022-10-28T22:33:29.823Z,36.88
2022-10-28T22:36:01.641Z,35.90
2022-10-28T22:38:29.249Z,35.40
2022-10-28T22:41:08.848Z,32.38
2022-10-28T22:43:36.785Z,34.90
2022-10-28T22:46:04.746Z,35.13
2022-10-28T22:48:33.046Z,35.17
2022-10-28T22:51:01.034Z,31.70
2022-10-28T22:53:28.929Z,37.38
2022-10-28T22:55:57.061Z,37.15
2022-10-28T22:58:25.628Z,35.15
2022-10-28T23:00:53.215Z,34.40
2022-10-28T23:03:21.002Z,33.80
2022-10-28T23:05:48.836Z,37.30
2022-10-28T23:08:16.614Z,36.00
2022-10-28T23:10:44.357Z,36.55
2022-10-28T23:13:13.483Z,38.58
2022-10-28T23:15:41.282Z,36.67
2022-10-28T23:18:08.918Z,44.63
2022-10-28T23:20:37.285Z,38.33
2022-10-28T23:23:04.999Z,34.88
2022-10-28T23:25:32.596Z,32.83
2022-10-28T23:28:00.374Z,56.80
2022-10-28T23:30:28.003Z,54.90
2022-10-28T23:32:58.053Z,39.20
2022-10-28T23:35:25.761Z,33.22
2022-10-28T23:37:53.593Z,34.35
2022-10-28T23:40:21.609Z,31.15
2022-10-28T23:42:49.228Z,30.52
2022-10-28T23:45:16.886Z,29.55
2022-10-28T23:47:44.638Z,31.33
2022-10-28T23:50:14.809Z,29.77
2022-10-28T23:52:42.532Z,31.40
2022-10-28T23:55:10.542Z,49.60
2022-10-28T23:57:38.136Z,36.72
