createdAt,value
2022-10-26T00:00:06.155Z,16.80
2022-10-26T00:03:28.970Z,17.00
2022-10-26T00:06:35.559Z,17.10
2022-10-26T00:10:05.637Z,17.00
2022-10-26T00:13:18.306Z,16.90
2022-10-26T00:16:58.615Z,16.70
2022-10-26T00:20:17.875Z,16.70
2022-10-26T00:23:29.073Z,16.90
2022-10-26T00:26:49.452Z,16.90
2022-10-26T00:29:57.816Z,17.00
2022-10-26T00:33:05.699Z,17.00
2022-10-26T00:36:23.137Z,17.00
2022-10-26T00:39:37.242Z,17.10
2022-10-26T00:42:57.278Z,17.20
2022-10-26T00:46:22.960Z,17.20
2022-10-26T00:49:57.990Z,17.20
2022-10-26T00:53:06.537Z,17.10
2022-10-26T00:56:10.715Z,17.00
2022-10-26T00:59:51.732Z,17.10
2022-10-26T01:03:03.780Z,17.10
2022-10-26T01:06:00.804Z,17.00
2022-10-26T01:09:21.307Z,17.00
2022-10-26T01:12:12.511Z,17.20
2022-10-26T01:15:42.666Z,17.30
2022-10-26T01:18:48.099Z,17.20
2022-10-26T01:22:08.546Z,17.10
2022-10-26T01:25:24.401Z,17.10
2022-10-26T01:28:46.942Z,17.10
2022-10-26T01:32:04.505Z,17.00
2022-10-26T01:35:10.496Z,17.00
2022-10-26T01:38:18.692Z,16.70
2022-10-26T01:41:13.392Z,16.80
2022-10-26T01:44:27.065Z,16.80
2022-10-26T01:47:29.994Z,16.80
2022-10-26T01:50:20.985Z,16.80
2022-10-26T01:53:21.517Z,16.70
2022-10-26T01:56:47.276Z,16.80
2022-10-26T02:00:09.295Z,16.70
2022-10-26T02:03:26.292Z,16.90
2022-10-26T02:06:43.476Z,16.70
2022-10-26T02:09:54.031Z,16.80
2022-10-26T02:12:56.331Z,16.90
2022-10-26T02:16:19.799Z,17.00
2022-10-26T02:19:43.655Z,17.00
2022-10-26T02:22:47.166Z,17.00
2022-10-26T02:25:51.351Z,17.00
2022-10-26T02:28:48.587Z,17.10
2022-10-26T02:31:46.108Z,17.00
2022-10-26T02:34:45.839Z,17.10
2022-10-26T02:37:46.343Z,16.80
2022-10-26T02:41:02.125Z,16.60
2022-10-26T02:43:59.177Z,16.50
2022-10-26T02:47:07.405Z,16.50
2022-10-26T02:50:25.579Z,16.40
2022-10-26T02:53:32.819Z,16.30
2022-10-26T02:56:37.685Z,16.50
2022-10-26T02:59:51.792Z,16.70
2022-10-26T03:02:51.941Z,16.60
2022-10-26T03:06:11.157Z,16.60
2022-10-26T03:09:17.744Z,16.60
2022-10-26T03:12:09.751Z,16.70
2022-10-26T03:15:06.860Z,16.70
2022-10-26T03:18:09.701Z,16.60
2022-10-26T03:21:04.726Z,16.40
2022-10-26T03:24:06.651Z,16.40
2022-10-26T03:27:02.402Z,16.20
2022-10-26T03:46:10.876Z,16.10
2022-10-26T03:51:39.227Z,16.30
2022-10-26T03:54:27.682Z,16.20
2022-10-26T03:57:16.166Z,16.00
2022-10-26T04:00:07.072Z,16.00
2022-10-26T04:03:01.435Z,16.00
2022-10-26T04:05:50.112Z,16.00
2022-10-26T04:08:40.000Z,15.90
2022-10-26T04:11:28.810Z,16.00
2022-10-26T04:14:17.376Z,16.10
2022-10-26T04:17:05.787Z,16.00
2022-10-26T04:19:54.313Z,16.00
2022-10-26T04:26:45.266Z,16.10
2022-10-26T04:29:48.590Z,16.10
2022-10-26T04:32:39.962Z,16.20
2022-10-26T04:35:28.925Z,16.20
2022-10-26T04:38:17.515Z,16.40
2022-10-26T04:41:07.610Z,16.30
2022-10-26T04:44:03.831Z,16.30
2022-10-26T04:46:55.101Z,16.30
2022-10-26T04:49:43.654Z,16.30
2022-10-26T04:52:32.077Z,16.30
2022-10-26T04:55:26.088Z,16.50
2022-10-26T04:58:14.576Z,16.50
2022-10-26T05:01:04.885Z,16.30
2022-10-26T05:03:54.198Z,16.10
2022-10-26T05:06:42.688Z,16.30
2022-10-26T05:09:31.262Z,16.20
2022-10-26T05:12:19.937Z,16.20
2022-10-26T05:15:12.118Z,16.30
2022-10-26T05:18:03.876Z,16.50
2022-10-26T05:20:53.987Z,16.20
2022-10-26T05:23:42.433Z,16.10
2022-10-26T05:26:30.962Z,16.00
2022-10-26T05:29:19.562Z,16.00
2022-10-26T05:32:08.100Z,15.90
2022-10-26T05:34:58.335Z,16.00
2022-10-26T05:37:46.893Z,16.00
2022-10-26T05:40:35.683Z,16.00
2022-10-26T05:43:25.247Z,16.20
2022-10-26T05:46:52.017Z,16.10
2022-10-26T05:50:25.730Z,16.00
2022-10-26T05:53:42.398Z,16.10
2022-10-26T05:57:08.258Z,16.10
2022-10-26T06:00:22.757Z,16.20
2022-10-26T06:04:07.698Z,16.30
2022-10-26T06:07:27.116Z,16.40
2022-10-26T06:14:08.780Z,16.20
2022-10-26T06:22:01.438Z,16.50
2022-10-26T06:25:57.175Z,16.30
2022-10-26T06:29:25.374Z,16.40
2022-10-26T06:32:51.910Z,16.20
2022-10-26T06:36:07.339Z,16.10
2022-10-26T06:39:48.936Z,16.10
2022-10-26T06:43:07.072Z,16.20
2022-10-26T06:46:18.058Z,16.30
2022-10-26T07:01:45.943Z,16.40
2022-10-26T07:05:27.922Z,16.40
2022-10-26T07:08:54.796Z,16.50
2022-10-26T07:12:07.800Z,16.30
2022-10-26T07:15:26.133Z,16.30
2022-10-26T07:22:42.769Z,16.40
2022-10-26T07:25:47.951Z,16.40
2022-10-26T07:28:48.612Z,16.50
2022-10-26T07:32:05.752Z,16.60
2022-10-26T07:35:16.772Z,16.70
2022-10-26T07:38:32.947Z,16.80
2022-10-26T07:41:40.482Z,16.70
2022-10-26T07:45:47.105Z,16.80
2022-10-26T07:55:39.108Z,17.00
2022-10-26T07:58:47.108Z,17.00
2022-10-26T08:01:55.403Z,17.10
2022-10-26T08:15:12.587Z,17.40
2022-10-26T08:18:53.226Z,17.30
2022-10-26T08:35:52.555Z,17.70
2022-10-26T08:44:40.357Z,17.90
2022-10-26T09:13:45.880Z,18.30
2022-10-26T09:16:45.354Z,18.30
2022-10-26T09:20:01.130Z,18.40
2022-10-26T09:22:58.783Z,18.60
2022-10-26T09:25:51.534Z,18.70
2022-10-26T09:28:43.326Z,19.10
2022-10-26T09:31:43.724Z,19.00
2022-10-26T09:34:38.498Z,19.00
2022-10-26T09:37:32.069Z,18.90
2022-10-26T09:40:36.706Z,19.10
2022-10-26T09:43:31.316Z,19.30
2022-10-26T09:46:26.681Z,19.50
2022-10-26T09:49:18.901Z,19.70
2022-10-26T09:52:07.665Z,19.70
2022-10-26T09:55:05.093Z,19.90
2022-10-26T09:57:58.317Z,20.10
2022-10-26T10:00:48.561Z,20.30
2022-10-26T10:03:38.724Z,20.60
2022-10-26T17:08:59.963Z,19.40
2022-10-26T17:12:39.270Z,19.40
2022-10-26T17:42:15.464Z,19.00
2022-10-26T18:05:31.085Z,18.80
2022-10-26T18:24:48.665Z,17.90
2022-10-26T18:29:25.964Z,18.00
2022-10-26T18:38:22.868Z,18.50
2022-10-26T20:50:19.388Z,17.20
2022-10-26T20:53:41.072Z,17.00
2022-10-26T20:56:48.950Z,16.80
2022-10-26T21:04:17.630Z,17.30
2022-10-26T21:07:40.326Z,17.30
2022-10-26T21:11:19.047Z,17.30
2022-10-26T21:14:17.007Z,16.70
2022-10-26T21:21:13.289Z,15.80
2022-10-26T21:24:12.462Z,16.10
2022-10-26T21:27:12.019Z,16.10
2022-10-26T21:30:12.918Z,16.00
2022-10-26T21:37:36.532Z,16.40
2022-10-26T21:52:21.024Z,15.80
2022-10-26T21:59:02.142Z,15.60
2022-10-26T22:08:53.721Z,16.10
2022-10-26T22:12:01.512Z,16.10
2022-10-26T22:14:50.410Z,16.20
2022-10-26T22:18:04.713Z,16.20
2022-10-26T22:21:18.941Z,16.40
2022-10-26T22:25:35.095Z,16.50
2022-10-26T22:32:17.251Z,15.70
2022-10-26T22:35:34.398Z,15.80
2022-10-26T22:38:46.941Z,15.80
2022-10-26T22:42:18.673Z,16.00
2022-10-26T22:55:16.653Z,16.20
2022-10-26T22:58:43.519Z,15.80
2022-10-26T23:01:56.413Z,15.80
2022-10-26T23:05:40.847Z,16.00
2022-10-26T23:08:50.474Z,15.90
2022-10-26T23:12:13.199Z,16.00
2022-10-26T23:15:18.699Z,16.10
2022-10-26T23:18:16.309Z,16.10
2022-10-26T23:21:13.679Z,16.10
2022-10-26T23:24:42.910Z,16.10
2022-10-26T23:27:44.947Z,16.20
2022-10-26T23:31:09.046Z,16.30
2022-10-26T23:34:15.318Z,16.10
2022-10-26T23:37:14.287Z,16.10
2022-10-26T23:58:26.497Z,15.10
