createdAt,value
2023-05-07T00:01:48.941Z,16.24
2023-05-07T00:04:17.364Z,16.25
2023-05-07T00:06:45.513Z,16.26
2023-05-07T00:09:13.726Z,16.28
2023-05-07T00:11:43.382Z,16.31
2023-05-07T00:14:11.463Z,16.26
2023-05-07T00:16:39.495Z,16.34
2023-05-07T00:19:07.730Z,16.29
2023-05-07T00:21:35.754Z,16.29
2023-05-07T00:24:03.800Z,16.27
2023-05-07T00:26:35.307Z,16.29
2023-05-07T00:29:04.703Z,16.28
2023-05-07T00:31:33.040Z,16.29
2023-05-07T00:34:01.074Z,16.26
2023-05-07T00:36:29.180Z,16.21
2023-05-07T00:39:01.018Z,16.22
2023-05-07T00:41:29.120Z,16.21
2023-05-07T00:43:57.715Z,16.16
2023-05-07T00:46:27.431Z,16.15
2023-05-07T00:48:56.286Z,16.18
2023-05-07T00:51:28.331Z,16.22
2023-05-07T00:53:56.501Z,16.22
2023-05-07T00:56:25.659Z,16.22
2023-05-07T00:58:53.814Z,16.28
2023-05-07T01:01:22.264Z,16.23
2023-05-07T01:03:52.030Z,16.15
2023-05-07T01:06:22.287Z,16.13
2023-05-07T01:08:53.925Z,16.13
2023-05-07T01:11:22.699Z,16.13
2023-05-07T01:13:52.644Z,16.13
2023-05-07T01:16:21.446Z,16.17
2023-05-07T01:18:50.128Z,16.18
2023-05-07T01:21:22.182Z,16.15
2023-05-07T01:23:51.769Z,16.14
2023-05-07T01:26:20.667Z,16.12
2023-05-07T01:28:48.898Z,16.09
2023-05-07T01:31:19.117Z,16.08
2023-05-07T01:33:50.149Z,16.10
2023-05-07T01:36:20.874Z,16.01
2023-05-07T01:38:51.060Z,16.03
2023-05-07T01:41:19.564Z,16.02
2023-05-07T01:43:48.489Z,16.01
2023-05-07T01:46:17.838Z,16.04
2023-05-07T01:48:47.311Z,16.06
2023-05-07T01:51:15.470Z,16.05
2023-05-07T01:53:44.888Z,16.00
2023-05-07T01:56:14.305Z,16.05
2023-05-07T01:58:42.495Z,16.07
2023-05-07T02:01:10.775Z,16.08
2023-05-07T02:03:39.768Z,16.06
2023-05-07T02:06:08.973Z,16.08
2023-05-07T02:08:37.519Z,16.03
2023-05-07T02:11:06.144Z,16.00
2023-05-07T02:13:36.781Z,16.05
2023-05-07T02:16:06.810Z,16.01
2023-05-07T02:18:36.739Z,16.05
2023-05-07T02:21:05.095Z,16.09
2023-05-07T02:23:33.351Z,16.02
2023-05-07T02:26:06.137Z,16.06
2023-05-07T02:28:36.806Z,16.05
2023-05-07T02:31:05.731Z,16.06
2023-05-07T02:33:35.629Z,16.09
2023-05-07T02:36:08.707Z,15.98
2023-05-07T02:38:37.594Z,16.00
2023-05-07T02:41:08.363Z,16.00
2023-05-07T02:43:38.548Z,15.94
2023-05-07T02:46:08.142Z,15.97
2023-05-07T02:48:37.093Z,15.96
2023-05-07T02:51:06.466Z,15.97
2023-05-07T02:53:34.984Z,15.98
2023-05-07T02:56:03.859Z,15.98
2023-05-07T02:58:31.916Z,15.95
2023-05-07T03:01:01.889Z,15.96
2023-05-07T03:03:30.696Z,16.00
2023-05-07T03:05:59.123Z,16.01
2023-05-07T03:08:27.622Z,16.01
2023-05-07T03:10:56.109Z,16.03
2023-05-07T03:13:24.303Z,16.00
2023-05-07T03:15:52.446Z,16.01
2023-05-07T03:18:22.412Z,16.02
2023-05-07T03:20:50.884Z,15.99
2023-05-07T03:23:19.333Z,16.02
2023-05-07T03:25:47.539Z,16.03
2023-05-07T03:28:15.681Z,16.05
2023-05-07T03:30:44.069Z,16.05
2023-05-07T03:33:12.481Z,16.08
2023-05-07T03:35:42.486Z,15.98
2023-05-07T03:38:10.973Z,16.00
2023-05-07T03:40:39.798Z,15.99
2023-05-07T03:43:07.957Z,15.99
2023-05-07T03:45:36.931Z,16.00
2023-05-07T03:48:06.652Z,16.05
2023-05-07T03:50:35.153Z,16.06
2023-05-07T03:53:04.665Z,16.10
2023-05-07T03:55:33.212Z,16.15
2023-05-07T03:58:01.622Z,16.12
2023-05-07T04:00:30.301Z,16.15
2023-05-07T04:03:00.413Z,16.16
2023-05-07T04:05:28.916Z,16.18
2023-05-07T04:07:57.446Z,16.23
2023-05-07T04:10:29.180Z,16.24
2023-05-07T04:12:58.141Z,16.28
2023-05-07T04:15:26.862Z,16.33
2023-05-07T04:17:55.117Z,16.25
2023-05-07T04:20:23.636Z,16.22
2023-05-07T04:22:52.828Z,16.17
2023-05-07T04:25:21.071Z,16.06
2023-05-07T04:27:51.703Z,16.15
2023-05-07T04:30:20.744Z,16.17
2023-05-07T04:32:49.922Z,16.20
2023-05-07T04:35:18.603Z,16.20
2023-05-07T04:37:47.054Z,16.22
2023-05-07T04:40:15.824Z,16.26
2023-05-07T04:42:44.395Z,16.27
2023-05-07T04:45:14.526Z,16.30
2023-05-07T04:47:42.919Z,16.33
2023-05-07T04:50:12.175Z,16.40
2023-05-07T04:52:41.347Z,16.39
2023-05-07T04:55:10.981Z,16.35
2023-05-07T04:57:40.600Z,16.41
2023-05-07T05:00:11.447Z,16.42
2023-05-07T05:02:42.969Z,16.41
2023-05-07T05:05:12.168Z,16.44
2023-05-07T05:07:40.462Z,16.46
2023-05-07T05:10:10.092Z,16.44
2023-05-07T05:12:39.273Z,16.40
2023-05-07T05:15:08.950Z,16.44
2023-05-07T05:17:37.649Z,16.51
2023-05-07T05:20:10.826Z,16.55
2023-05-07T05:22:49.045Z,16.52
2023-05-07T05:25:17.648Z,16.32
2023-05-07T05:27:45.740Z,16.51
2023-05-07T05:30:14.952Z,16.51
2023-05-07T05:32:44.596Z,16.56
2023-05-07T05:35:14.903Z,16.62
2023-05-07T05:37:43.568Z,16.62
2023-05-07T05:40:12.829Z,16.62
2023-05-07T05:42:41.220Z,16.69
2023-05-07T05:45:11.207Z,16.70
2023-05-07T05:47:42.575Z,16.74
2023-05-07T05:50:11.665Z,16.76
2023-05-07T05:52:41.802Z,16.71
2023-05-07T05:55:10.929Z,16.61
2023-05-07T05:57:39.939Z,16.81
2023-05-07T06:00:10.141Z,16.84
2023-05-07T06:02:46.804Z,16.79
2023-05-07T06:05:16.486Z,16.83
2023-05-07T06:07:46.187Z,16.90
2023-05-07T06:10:14.581Z,16.85
2023-05-07T06:12:44.972Z,17.02
2023-05-07T06:15:13.274Z,17.00
2023-05-07T06:17:41.939Z,17.07
2023-05-07T06:20:11.470Z,16.94
2023-05-07T06:22:40.403Z,16.98
2023-05-07T06:25:11.723Z,17.16
2023-05-07T06:27:40.883Z,17.07
2023-05-07T06:30:10.975Z,17.13
2023-05-07T06:32:39.633Z,17.18
2023-05-07T06:35:08.102Z,17.18
2023-05-07T06:37:39.327Z,17.22
2023-05-07T06:40:09.230Z,17.42
2023-05-07T06:42:39.301Z,17.49
2023-05-07T06:45:20.997Z,17.51
2023-05-07T06:47:51.190Z,17.53
2023-05-07T06:50:20.315Z,17.49
2023-05-07T06:52:50.456Z,17.45
2023-05-07T06:55:22.620Z,17.49
2023-05-07T06:57:52.467Z,17.54
2023-05-07T07:00:21.972Z,17.67
2023-05-07T07:02:51.914Z,17.73
2023-05-07T07:05:21.243Z,17.83
2023-05-07T07:07:55.811Z,17.84
2023-05-07T07:10:24.685Z,17.77
2023-05-07T07:12:55.052Z,17.74
2023-05-07T07:15:25.951Z,17.78
2023-05-07T07:17:54.983Z,17.79
2023-05-07T07:20:24.176Z,17.57
2023-05-07T07:22:52.542Z,17.67
2023-05-07T07:25:20.921Z,17.77
2023-05-07T07:27:50.754Z,17.69
2023-05-07T07:30:20.326Z,17.80
2023-05-07T07:32:48.597Z,17.88
2023-05-07T07:35:17.759Z,17.90
2023-05-07T07:37:50.883Z,17.94
2023-05-07T07:40:19.602Z,17.94
2023-05-07T07:42:47.902Z,17.87
2023-05-07T07:45:16.279Z,18.00
2023-05-07T07:47:46.192Z,17.94
2023-05-07T07:50:21.995Z,17.76
2023-05-07T07:52:54.308Z,18.09
2023-05-07T07:55:24.033Z,18.35
2023-05-07T07:57:53.049Z,18.31
2023-05-07T08:00:22.315Z,18.32
2023-05-07T08:02:59.058Z,18.49
2023-05-07T08:05:28.806Z,18.29
2023-05-07T08:08:00.726Z,18.31
2023-05-07T08:10:29.774Z,18.48
2023-05-07T08:12:58.302Z,18.43
2023-05-07T08:15:26.962Z,18.58
2023-05-07T08:17:58.509Z,18.86
2023-05-07T08:20:27.536Z,18.98
2023-05-07T08:22:56.544Z,19.07
2023-05-07T08:25:25.848Z,18.93
2023-05-07T08:27:55.422Z,19.02
2023-05-07T08:30:24.973Z,19.13
2023-05-07T08:32:53.923Z,19.08
2023-05-07T08:35:23.989Z,18.87
2023-05-07T08:37:52.562Z,18.81
2023-05-07T08:40:21.539Z,18.82
2023-05-07T08:42:51.868Z,18.91
2023-05-07T08:45:21.936Z,18.94
2023-05-07T08:47:54.881Z,18.91
2023-05-07T08:50:25.178Z,18.91
2023-05-07T08:52:54.089Z,18.76
2023-05-07T08:55:22.915Z,18.74
2023-05-07T08:57:54.054Z,18.60
2023-05-07T09:00:23.167Z,18.41
2023-05-07T09:02:52.876Z,18.44
2023-05-07T09:05:21.572Z,18.52
2023-05-07T09:07:53.931Z,18.30
2023-05-07T09:10:25.751Z,18.28
2023-05-07T09:12:54.861Z,18.55
2023-05-07T09:15:26.062Z,18.51
2023-05-07T09:18:03.662Z,18.62
2023-05-07T09:20:33.559Z,18.85
2023-05-07T09:23:04.440Z,18.95
2023-05-07T09:25:33.787Z,19.15
2023-05-07T09:28:03.805Z,19.42
2023-05-07T09:30:34.749Z,19.34
2023-05-07T09:33:05.312Z,18.93
2023-05-07T09:35:34.564Z,19.01
2023-05-07T09:38:05.900Z,19.25
2023-05-07T09:40:34.565Z,19.18
2023-05-07T09:43:12.718Z,19.43
2023-05-07T09:45:45.109Z,19.54
2023-05-07T09:48:17.949Z,19.63
2023-05-07T09:50:51.319Z,19.45
2023-05-07T09:53:22.141Z,19.48
2023-05-07T09:55:50.941Z,19.47
2023-05-07T09:58:22.042Z,19.71
2023-05-07T10:00:52.402Z,19.68
2023-05-07T10:03:22.127Z,19.61
2023-05-07T10:05:52.250Z,19.69
2023-05-07T10:08:22.820Z,19.48
2023-05-07T10:10:54.439Z,19.42
2023-05-07T10:13:23.363Z,19.25
2023-05-07T10:15:52.970Z,19.55
2023-05-07T10:18:24.600Z,19.30
2023-05-07T10:20:56.367Z,19.59
2023-05-07T10:23:28.065Z,19.35
2023-05-07T10:26:08.325Z,19.51
2023-05-07T10:28:45.715Z,19.38
2023-05-07T10:31:35.502Z,19.37
2023-05-07T10:34:13.132Z,19.50
2023-05-07T10:36:43.849Z,19.42
2023-05-07T10:39:14.618Z,19.51
2023-05-07T10:41:43.792Z,19.40
2023-05-07T10:44:12.804Z,19.53
2023-05-07T10:46:41.836Z,19.52
2023-05-07T10:49:17.693Z,19.68
2023-05-07T10:51:48.222Z,19.56
2023-05-07T10:54:25.996Z,19.80
2023-05-07T10:56:54.708Z,19.81
2023-05-07T10:59:42.704Z,19.88
2023-05-07T11:02:15.572Z,20.05
2023-05-07T11:04:44.575Z,20.05
2023-05-07T11:07:30.316Z,19.65
2023-05-07T11:10:06.583Z,19.54
2023-05-07T11:12:55.993Z,19.51
2023-05-07T11:15:45.658Z,19.55
2023-05-07T11:18:18.574Z,19.67
2023-05-07T11:20:54.115Z,19.76
2023-05-07T11:24:02.333Z,19.94
2023-05-07T11:26:43.170Z,19.85
2023-05-07T11:29:17.447Z,19.66
2023-05-07T11:31:51.762Z,19.50
2023-05-07T11:34:24.658Z,19.63
2023-05-07T11:36:55.050Z,19.61
2023-05-07T11:39:29.928Z,19.66
2023-05-07T11:42:00.244Z,19.44
2023-05-07T11:44:45.095Z,19.77
2023-05-07T11:47:13.672Z,19.64
2023-05-07T11:49:42.474Z,19.86
2023-05-07T11:52:10.605Z,20.34
2023-05-07T11:54:39.293Z,20.59
2023-05-07T11:57:09.308Z,20.90
2023-05-07T11:59:42.089Z,21.06
2023-05-07T12:02:10.851Z,21.12
2023-05-07T12:04:40.283Z,21.08
2023-05-07T12:07:13.013Z,21.14
2023-05-07T12:09:41.587Z,21.18
2023-05-07T12:12:11.442Z,21.02
2023-05-07T12:14:40.610Z,20.93
2023-05-07T12:17:10.104Z,20.64
2023-05-07T12:19:39.969Z,20.43
2023-05-07T12:22:10.220Z,20.54
2023-05-07T12:24:48.160Z,20.49
2023-05-07T12:27:19.066Z,20.44
2023-05-07T12:29:48.525Z,20.44
2023-05-07T12:32:17.917Z,20.39
2023-05-07T12:34:46.220Z,20.03
2023-05-07T12:37:14.900Z,20.32
2023-05-07T12:39:49.205Z,20.29
2023-05-07T12:42:24.507Z,20.10
2023-05-07T12:44:53.266Z,20.42
2023-05-07T12:47:22.871Z,20.73
2023-05-07T12:49:51.203Z,20.58
2023-05-07T12:52:19.521Z,21.13
2023-05-07T12:54:47.547Z,21.07
2023-05-07T12:57:15.587Z,21.09
2023-05-07T12:59:45.792Z,21.34
2023-05-07T13:02:13.769Z,21.26
2023-05-07T13:04:42.220Z,21.30
2023-05-07T13:07:10.625Z,21.58
2023-05-07T13:09:39.046Z,21.47
2023-05-07T13:12:08.177Z,21.45
2023-05-07T13:14:36.498Z,21.36
2023-05-07T13:17:05.851Z,21.33
2023-05-07T13:19:33.932Z,21.52
2023-05-07T13:22:02.586Z,21.67
2023-05-07T13:24:30.653Z,21.66
2023-05-07T13:26:58.645Z,21.69
2023-05-07T13:29:30.960Z,21.56
2023-05-07T13:31:59.370Z,21.29
2023-05-07T13:34:30.286Z,21.63
2023-05-07T13:36:58.524Z,21.64
2023-05-07T13:39:30.403Z,21.71
2023-05-07T13:41:59.033Z,21.53
2023-05-07T13:44:27.230Z,21.43
2023-05-07T13:46:55.424Z,21.57
2023-05-07T13:49:23.902Z,21.66
2023-05-07T13:51:53.324Z,21.74
2023-05-07T13:54:21.845Z,21.65
2023-05-07T13:56:50.193Z,21.86
2023-05-07T13:59:18.715Z,21.87
2023-05-07T14:01:50.684Z,21.88
2023-05-07T14:04:19.164Z,21.71
2023-05-07T14:06:47.250Z,21.51
2023-05-07T14:09:16.740Z,21.47
2023-05-07T14:11:45.542Z,21.85
2023-05-07T14:16:42.416Z,21.84
2023-05-07T14:19:11.069Z,21.46
2023-05-07T14:21:39.122Z,21.73
2023-05-07T14:24:08.751Z,21.71
2023-05-07T14:26:38.608Z,21.58
2023-05-07T14:29:08.845Z,21.71
2023-05-07T14:31:38.412Z,21.56
2023-05-07T14:34:06.905Z,21.44
2023-05-07T14:36:35.685Z,21.80
2023-05-07T14:39:04.493Z,21.72
2023-05-07T14:41:36.984Z,21.72
2023-05-07T14:44:09.813Z,21.36
2023-05-07T14:46:39.608Z,21.61
2023-05-07T14:49:17.374Z,21.81
2023-05-07T14:51:46.597Z,21.71
2023-05-07T14:54:15.863Z,21.28
2023-05-07T14:56:45.786Z,21.68
2023-05-07T14:59:16.987Z,21.62
2023-05-07T15:01:46.562Z,21.59
2023-05-07T15:04:15.554Z,21.94
2023-05-07T15:06:44.147Z,21.89
2023-05-07T15:09:12.120Z,22.14
2023-05-07T15:11:40.406Z,22.20
2023-05-07T15:14:08.777Z,21.95
2023-05-07T15:16:38.279Z,22.08
2023-05-07T15:19:06.679Z,22.07
2023-05-07T15:21:35.776Z,22.04
2023-05-07T15:24:03.951Z,21.70
2023-05-07T15:26:33.034Z,21.73
2023-05-07T15:29:01.495Z,21.72
2023-05-07T15:31:30.853Z,21.37
2023-05-07T15:34:02.288Z,21.59
2023-05-07T15:36:30.871Z,21.52
2023-05-07T15:38:59.264Z,21.42
2023-05-07T15:41:28.553Z,21.22
2023-05-07T15:43:56.983Z,21.20
2023-05-07T15:46:26.872Z,21.10
2023-05-07T15:48:58.690Z,20.83
2023-05-07T15:51:29.078Z,20.80
2023-05-07T15:53:57.480Z,20.88
2023-05-07T15:56:26.259Z,20.95
2023-05-07T15:58:54.636Z,20.77
2023-05-07T16:01:25.870Z,20.61
2023-05-07T16:03:54.447Z,20.24
2023-05-07T16:06:22.739Z,20.12
2023-05-07T16:08:52.213Z,20.32
2023-05-07T16:11:20.612Z,20.15
2023-05-07T16:13:48.684Z,20.14
2023-05-07T16:16:16.785Z,20.34
2023-05-07T16:18:45.058Z,20.48
2023-05-07T16:21:13.768Z,20.28
2023-05-07T16:23:42.165Z,20.35
2023-05-07T16:26:13.701Z,20.26
2023-05-07T16:28:41.782Z,19.72
2023-05-07T16:31:10.092Z,19.86
2023-05-07T16:33:38.495Z,19.83
2023-05-07T16:36:07.007Z,19.58
2023-05-07T16:38:35.153Z,19.85
2023-05-07T16:41:05.670Z,19.76
2023-05-07T16:43:35.188Z,19.44
2023-05-07T16:46:03.597Z,19.61
2023-05-07T16:48:32.157Z,19.52
2023-05-07T16:51:00.301Z,19.66
2023-05-07T16:53:28.552Z,19.41
2023-05-07T16:55:57.705Z,19.42
2023-05-07T16:58:27.290Z,19.35
2023-05-07T17:00:57.011Z,19.26
2023-05-07T17:03:27.045Z,19.42
2023-05-07T17:05:56.147Z,19.33
2023-05-07T17:08:24.131Z,19.35
2023-05-07T17:10:54.568Z,19.30
2023-05-07T17:13:22.947Z,19.07
2023-05-07T17:15:51.199Z,18.94
2023-05-07T17:18:25.745Z,19.16
2023-05-07T17:20:54.431Z,19.18
2023-05-07T17:23:22.639Z,18.99
2023-05-07T17:25:50.673Z,19.09
2023-05-07T17:28:18.941Z,18.82
2023-05-07T17:30:48.196Z,18.99
2023-05-07T17:33:21.527Z,19.38
2023-05-07T17:35:56.907Z,20.31
2023-05-07T17:38:25.220Z,21.13
2023-05-07T17:40:53.664Z,20.97
2023-05-07T17:43:23.437Z,20.76
2023-05-07T17:45:52.497Z,20.44
2023-05-07T17:48:21.327Z,19.99
2023-05-07T17:50:49.334Z,19.86
2023-05-07T17:53:19.373Z,19.51
2023-05-07T17:55:47.910Z,19.46
2023-05-07T17:58:16.405Z,19.30
2023-05-07T18:00:52.823Z,18.95
2023-05-07T18:04:01.531Z,18.77
2023-05-07T18:06:29.785Z,18.61
2023-05-07T18:08:59.581Z,18.36
2023-05-07T18:11:32.289Z,18.34
2023-05-07T18:14:01.013Z,18.23
2023-05-07T18:16:29.109Z,18.19
2023-05-07T18:18:57.147Z,18.05
2023-05-07T18:21:25.623Z,18.03
2023-05-07T18:23:53.714Z,17.86
2023-05-07T18:26:23.223Z,17.78
2023-05-07T18:28:51.731Z,17.63
2023-05-07T18:31:20.702Z,17.53
2023-05-07T18:33:52.498Z,17.37
2023-05-07T18:36:20.934Z,17.27
2023-05-07T18:38:51.688Z,17.19
2023-05-07T18:41:20.223Z,17.16
2023-05-07T18:43:49.683Z,17.03
2023-05-07T18:46:17.806Z,16.87
2023-05-07T18:48:46.174Z,16.80
2023-05-07T18:51:14.339Z,16.77
2023-05-07T18:53:42.705Z,16.73
2023-05-07T18:56:11.076Z,16.69
2023-05-07T18:58:39.174Z,16.65
2023-05-07T19:01:09.003Z,16.58
2023-05-07T19:03:37.702Z,16.53
2023-05-07T19:06:06.484Z,16.44
2023-05-07T19:08:34.554Z,16.35
2023-05-07T19:11:04.044Z,16.27
2023-05-07T19:13:32.520Z,16.15
2023-05-07T19:16:00.942Z,16.05
2023-05-07T19:18:31.906Z,15.97
2023-05-07T19:21:00.032Z,15.91
2023-05-07T19:23:28.517Z,15.89
2023-05-07T19:25:56.934Z,15.79
2023-05-07T19:28:26.352Z,15.65
2023-05-07T19:30:54.526Z,15.63
2023-05-07T19:33:24.417Z,15.57
2023-05-07T19:35:58.318Z,15.45
2023-05-07T19:38:27.138Z,15.34
2023-05-07T19:40:55.833Z,15.40
2023-05-07T19:43:23.930Z,15.32
2023-05-07T19:45:54.843Z,15.37
2023-05-07T19:48:23.119Z,15.18
2023-05-07T19:50:51.486Z,15.32
2023-05-07T19:53:21.162Z,15.36
2023-05-07T19:55:49.256Z,15.16
2023-05-07T19:58:17.422Z,15.22
2023-05-07T20:00:45.752Z,15.21
2023-05-07T20:03:18.612Z,15.16
2023-05-07T20:05:47.421Z,15.14
2023-05-07T20:08:15.836Z,15.07
2023-05-07T20:10:45.349Z,15.12
2023-05-07T20:13:13.771Z,14.99
2023-05-07T20:15:42.399Z,15.01
2023-05-07T20:18:10.916Z,15.01
2023-05-07T20:20:38.953Z,14.99
2023-05-07T20:23:07.901Z,14.93
2023-05-07T20:25:36.031Z,14.89
2023-05-07T20:28:05.950Z,14.84
2023-05-07T20:30:34.326Z,14.74
2023-05-07T20:33:04.274Z,14.73
2023-05-07T20:35:32.943Z,14.71
2023-05-07T20:38:01.742Z,14.60
2023-05-07T20:40:32.042Z,14.59
2023-05-07T20:43:00.466Z,14.57
2023-05-07T20:45:30.663Z,14.54
2023-05-07T20:47:58.887Z,14.49
2023-05-07T20:50:27.339Z,14.45
2023-05-07T20:52:55.997Z,14.44
2023-05-07T20:55:24.263Z,14.45
2023-05-07T20:57:52.584Z,14.44
2023-05-07T21:00:21.454Z,14.39
2023-05-07T21:02:51.139Z,14.35
2023-05-07T21:05:19.438Z,14.25
2023-05-07T21:07:47.784Z,14.25
2023-05-07T21:10:16.153Z,14.27
2023-05-07T21:12:44.398Z,14.18
2023-05-07T21:15:12.746Z,14.18
2023-05-07T21:17:41.153Z,14.19
2023-05-07T21:20:12.253Z,14.06
2023-05-07T21:22:41.067Z,14.03
2023-05-07T21:25:11.882Z,14.11
2023-05-07T21:27:41.745Z,14.02
2023-05-07T21:30:12.063Z,13.97
2023-05-07T21:32:40.260Z,14.00
2023-05-07T21:35:10.624Z,13.93
2023-05-07T21:37:39.194Z,13.98
2023-05-07T21:40:08.826Z,13.91
2023-05-07T21:42:37.388Z,13.88
2023-05-07T21:45:06.829Z,13.82
2023-05-07T21:47:35.025Z,13.82
2023-05-07T21:50:03.321Z,13.82
2023-05-07T21:52:32.704Z,13.81
2023-05-07T21:55:01.004Z,13.70
2023-05-07T21:57:33.218Z,13.78
2023-05-07T22:00:01.462Z,13.64
2023-05-07T22:02:29.974Z,13.68
2023-05-07T22:04:58.596Z,13.72
2023-05-07T22:07:26.723Z,13.71
2023-05-07T22:09:56.085Z,13.54
2023-05-07T22:12:24.405Z,13.50
2023-05-07T22:14:52.593Z,13.52
2023-05-07T22:17:20.700Z,13.57
2023-05-07T22:19:49.015Z,13.50
2023-05-07T22:22:19.063Z,13.41
2023-05-07T22:24:47.316Z,13.34
2023-05-07T22:27:17.034Z,13.43
2023-05-07T22:29:45.062Z,13.38
2023-05-07T22:32:13.458Z,13.34
2023-05-07T22:34:41.771Z,13.25
2023-05-07T22:37:09.770Z,13.36
2023-05-07T22:39:37.735Z,13.30
2023-05-07T22:42:07.465Z,13.27
2023-05-07T22:44:36.836Z,13.08
2023-05-07T22:47:05.016Z,13.22
2023-05-07T22:49:35.270Z,13.23
2023-05-07T22:52:03.322Z,13.33
2023-05-07T22:54:32.108Z,13.25
2023-05-07T22:57:00.615Z,13.37
2023-05-07T22:59:28.812Z,13.19
2023-05-07T23:01:58.256Z,13.35
2023-05-07T23:04:27.422Z,13.30
2023-05-07T23:06:55.582Z,13.44
2023-05-07T23:09:23.896Z,13.44
2023-05-07T23:11:52.144Z,13.22
2023-05-07T23:14:21.230Z,13.32
2023-05-07T23:16:50.562Z,13.20
2023-05-07T23:19:20.265Z,13.19
2023-05-07T23:21:48.410Z,13.19
2023-05-07T23:24:16.507Z,13.08
2023-05-07T23:26:45.152Z,13.21
2023-05-07T23:29:13.184Z,13.18
2023-05-07T23:31:41.316Z,13.13
2023-05-07T23:34:09.640Z,12.99
2023-05-07T23:36:38.968Z,13.09
2023-05-07T23:39:07.697Z,13.02
2023-05-07T23:41:36.135Z,13.09
2023-05-07T23:44:04.433Z,12.98
2023-05-07T23:46:32.610Z,13.07
2023-05-07T23:49:01.107Z,13.11
2023-05-07T23:51:29.176Z,13.06
2023-05-07T23:53:58.484Z,13.06
2023-05-07T23:56:26.727Z,13.07
2023-05-07T23:58:54.753Z,13.07
