createdAt,value
2018-06-18T00:00:05.953Z,16.70
2018-06-18T00:01:08.266Z,16.70
2018-06-18T00:02:10.793Z,16.70
2018-06-18T00:03:07.828Z,16.70
2018-06-18T00:04:05.317Z,16.70
2018-06-18T00:05:11.114Z,16.70
2018-06-18T00:06:05.640Z,16.70
2018-06-18T00:07:05.769Z,16.70
2018-06-18T00:08:10.527Z,16.70
2018-06-18T00:09:05.687Z,16.70
2018-06-18T00:10:07.915Z,16.70
2018-06-18T00:11:05.346Z,16.70
2018-06-18T00:12:06.357Z,16.70
2018-06-18T00:13:11.037Z,16.80
2018-06-18T00:14:06.269Z,16.80
2018-06-18T00:15:08.663Z,16.80
2018-06-18T00:16:05.746Z,16.80
2018-06-18T00:17:05.505Z,16.80
2018-06-18T00:18:10.244Z,16.70
2018-06-18T00:19:08.184Z,16.80
2018-06-18T00:20:08.417Z,16.80
2018-06-18T00:21:05.880Z,16.80
2018-06-18T00:22:05.625Z,16.80
2018-06-18T00:23:11.279Z,16.80
2018-06-18T00:24:05.871Z,16.70
2018-06-18T00:25:05.594Z,16.80
2018-06-18T00:26:08.081Z,16.70
2018-06-18T00:27:05.570Z,16.70
2018-06-18T00:28:10.321Z,16.80
2018-06-18T00:29:06.102Z,16.70
2018-06-18T00:30:05.900Z,16.80
2018-06-18T00:31:05.643Z,16.80
2018-06-18T00:32:08.162Z,16.80
2018-06-18T00:33:10.149Z,16.80
2018-06-18T00:34:05.621Z,16.70
2018-06-18T00:35:05.454Z,16.80
2018-06-18T00:36:10.513Z,16.70
2018-06-18T00:37:06.050Z,16.70
2018-06-18T00:38:08.595Z,16.70
2018-06-18T00:39:06.061Z,16.70
2018-06-18T00:40:05.588Z,16.70
2018-06-18T00:41:06.106Z,16.70
2018-06-18T00:42:08.111Z,16.70
2018-06-18T00:43:05.611Z,16.70
2018-06-18T00:44:10.379Z,16.70
2018-06-18T00:45:05.902Z,16.70
2018-06-18T00:46:08.112Z,16.70
2018-06-18T00:47:05.615Z,16.70
2018-06-18T00:48:05.721Z,16.70
2018-06-18T00:49:07.891Z,16.70
2018-06-18T00:50:05.406Z,16.70
2018-06-18T00:51:08.046Z,16.70
2018-06-18T00:52:05.535Z,16.70
2018-06-18T00:53:07.742Z,16.70
2018-06-18T00:54:07.816Z,16.70
2018-06-18T00:55:05.233Z,16.70
2018-06-18T00:56:05.678Z,16.70
2018-06-18T00:57:07.797Z,16.70
2018-06-18T00:58:05.417Z,16.70
2018-06-18T00:59:05.504Z,16.70
2018-06-18T01:00:05.536Z,16.70
2018-06-18T01:01:10.241Z,16.70
2018-06-18T01:02:05.632Z,16.70
2018-06-18T01:03:07.759Z,16.60
2018-06-18T01:04:05.199Z,16.60
2018-06-18T01:05:08.169Z,16.70
2018-06-18T01:06:05.907Z,16.60
2018-06-18T01:07:06.187Z,16.60
2018-06-18T01:08:05.495Z,16.60
2018-06-18T01:09:11.111Z,16.60
2018-06-18T01:10:05.573Z,16.70
2018-06-18T01:11:05.526Z,16.60
2018-06-18T01:12:08.719Z,16.70
2018-06-18T01:13:05.919Z,16.60
2018-06-18T01:14:05.801Z,16.60
2018-06-18T01:15:05.550Z,16.60
2018-06-18T01:16:05.284Z,16.60
2018-06-18T01:17:06.507Z,16.60
2018-06-18T01:18:05.160Z,16.60
2018-06-18T01:19:05.776Z,16.60
2018-06-18T01:20:08.065Z,16.50
2018-06-18T01:21:08.289Z,16.60
2018-06-18T01:22:05.874Z,16.60
2018-06-18T01:23:10.399Z,16.60
2018-06-18T01:24:05.184Z,16.60
2018-06-18T01:25:05.962Z,16.60
2018-06-18T01:26:08.111Z,16.60
2018-06-18T01:27:08.191Z,16.60
2018-06-18T01:28:10.771Z,16.60
2018-06-18T01:29:05.587Z,16.60
2018-06-18T01:30:05.406Z,16.70
2018-06-18T01:31:06.107Z,16.60
2018-06-18T01:32:07.724Z,16.70
2018-06-18T01:33:05.318Z,16.60
2018-06-18T01:34:10.573Z,16.70
2018-06-18T01:35:08.272Z,16.60
2018-06-18T01:36:05.576Z,16.60
2018-06-18T01:37:05.488Z,16.60
2018-06-18T01:38:05.254Z,16.60
2018-06-18T01:39:08.335Z,16.60
2018-06-18T01:40:05.825Z,16.50
2018-06-18T01:41:10.607Z,16.60
2018-06-18T01:42:05.179Z,16.60
2018-06-18T01:43:06.178Z,16.50
2018-06-18T01:44:07.728Z,16.50
2018-06-18T01:45:07.723Z,16.50
2018-06-18T01:46:10.132Z,16.50
2018-06-18T01:47:08.119Z,16.50
2018-06-18T01:48:05.692Z,16.50
2018-06-18T01:49:13.258Z,16.50
2018-06-18T01:50:08.265Z,16.50
2018-06-18T01:51:05.763Z,16.50
2018-06-18T01:52:05.713Z,16.50
2018-06-18T01:53:05.291Z,16.50
2018-06-18T01:54:10.270Z,16.50
2018-06-18T01:55:15.614Z,16.40
2018-06-18T01:56:05.355Z,16.50
2018-06-18T01:57:05.689Z,16.50
2018-06-18T01:58:10.409Z,16.50
2018-06-18T01:59:11.076Z,16.40
2018-06-18T02:00:10.606Z,16.40
2018-06-18T02:01:05.951Z,16.50
2018-06-18T02:02:06.064Z,16.50
2018-06-18T02:03:08.310Z,16.40
2018-06-18T02:04:06.248Z,16.40
2018-06-18T02:05:06.039Z,16.40
2018-06-18T02:06:05.668Z,16.40
2018-06-18T02:07:08.395Z,16.40
2018-06-18T02:08:05.895Z,16.40
2018-06-18T02:09:08.442Z,16.40
2018-06-18T02:10:05.896Z,16.40
2018-06-18T02:11:05.516Z,16.40
2018-06-18T02:12:05.373Z,16.40
2018-06-18T02:13:11.021Z,16.30
2018-06-18T02:14:05.344Z,16.40
2018-06-18T02:15:06.123Z,16.40
2018-06-18T02:16:06.009Z,16.30
2018-06-18T02:17:06.767Z,16.30
2018-06-18T02:18:05.675Z,16.30
2018-06-18T02:19:07.923Z,16.30
2018-06-18T02:20:13.042Z,16.30
2018-06-18T02:21:08.046Z,16.30
2018-06-18T02:22:05.413Z,16.30
2018-06-18T02:23:05.228Z,16.40
2018-06-18T02:24:06.056Z,16.30
2018-06-18T02:25:08.473Z,16.40
2018-06-18T02:26:05.929Z,16.30
2018-06-18T02:27:10.609Z,16.40
2018-06-18T02:28:05.984Z,16.40
2018-06-18T02:29:05.862Z,16.30
2018-06-18T02:30:08.113Z,16.30
2018-06-18T02:31:06.071Z,16.30
2018-06-18T02:32:08.520Z,16.30
2018-06-18T02:33:06.329Z,16.30
2018-06-18T02:34:08.511Z,16.30
2018-06-18T02:35:06.106Z,16.30
2018-06-18T02:36:05.833Z,16.30
2018-06-18T02:37:08.585Z,16.30
2018-06-18T02:38:15.997Z,16.30
2018-06-18T02:39:05.464Z,16.30
2018-06-18T02:40:07.834Z,16.30
2018-06-18T02:41:07.870Z,16.30
2018-06-18T02:42:05.330Z,16.30
2018-06-18T02:43:05.836Z,16.30
2018-06-18T02:44:08.228Z,16.30
2018-06-18T02:45:05.870Z,16.30
2018-06-18T02:46:05.695Z,16.30
2018-06-18T02:47:10.790Z,16.30
2018-06-18T02:48:05.280Z,16.30
2018-06-18T02:49:05.235Z,16.30
2018-06-18T02:50:08.391Z,16.30
2018-06-18T02:51:05.812Z,16.20
2018-06-18T02:52:05.386Z,16.20
2018-06-18T02:53:08.749Z,16.20
2018-06-18T02:54:08.301Z,16.20
2018-06-18T02:55:05.753Z,16.20
2018-06-18T02:56:10.572Z,16.20
2018-06-18T02:57:07.691Z,16.20
2018-06-18T02:58:06.302Z,16.10
2018-06-18T02:59:08.692Z,16.20
2018-06-18T03:00:05.403Z,16.10
2018-06-18T03:01:07.986Z,16.20
2018-06-18T03:02:05.392Z,16.20
2018-06-18T03:03:08.661Z,16.20
2018-06-18T03:04:05.893Z,16.20
2018-06-18T03:05:08.190Z,16.20
2018-06-18T03:06:05.725Z,16.20
2018-06-18T03:07:07.931Z,16.20
2018-06-18T03:08:05.456Z,16.20
2018-06-18T03:09:07.929Z,16.20
2018-06-18T03:10:07.982Z,16.20
2018-06-18T03:11:05.471Z,16.20
2018-06-18T03:12:09.006Z,16.20
2018-06-18T03:13:08.746Z,16.20
2018-06-18T03:14:08.063Z,16.20
2018-06-18T03:15:05.771Z,16.20
2018-06-18T03:16:05.854Z,16.20
2018-06-18T03:17:08.093Z,16.20
2018-06-18T03:18:08.198Z,16.20
2018-06-18T03:19:08.336Z,16.20
2018-06-18T03:20:05.827Z,16.20
2018-06-18T03:21:08.206Z,16.20
2018-06-18T03:22:08.243Z,16.20
2018-06-18T03:23:05.701Z,16.20
2018-06-18T03:24:05.714Z,16.20
2018-06-18T03:25:08.607Z,16.20
2018-06-18T03:26:08.712Z,16.20
2018-06-18T03:27:08.440Z,16.20
2018-06-18T03:28:05.572Z,16.20
2018-06-18T03:29:05.475Z,16.10
2018-06-18T03:30:06.211Z,16.10
2018-06-18T03:31:05.955Z,16.10
2018-06-18T03:32:10.917Z,16.10
2018-06-18T03:33:05.891Z,16.10
2018-06-18T03:34:05.505Z,16.10
2018-06-18T03:35:05.322Z,16.10
2018-06-18T03:36:07.824Z,16.10
2018-06-18T03:37:05.317Z,16.10
2018-06-18T03:38:10.262Z,16.10
2018-06-18T03:39:05.781Z,16.10
2018-06-18T03:40:05.756Z,16.10
2018-06-18T03:41:05.459Z,16.10
2018-06-18T03:42:05.117Z,16.10
2018-06-18T03:43:06.042Z,16.10
2018-06-18T03:44:05.780Z,16.20
2018-06-18T03:45:06.106Z,16.10
2018-06-18T03:46:06.359Z,16.10
2018-06-18T03:47:06.719Z,16.10
2018-06-18T03:48:07.841Z,16.20
2018-06-18T03:49:05.541Z,16.10
2018-06-18T03:50:05.242Z,16.20
2018-06-18T03:51:08.565Z,16.20
2018-06-18T03:52:06.218Z,16.20
2018-06-18T03:53:05.955Z,16.20
2018-06-18T03:54:05.692Z,16.20
2018-06-18T03:55:07.993Z,16.20
2018-06-18T03:56:05.584Z,16.20
2018-06-18T03:57:05.715Z,16.20
2018-06-18T03:58:07.917Z,16.30
2018-06-18T03:59:05.449Z,16.30
2018-06-18T04:00:10.509Z,16.30
2018-06-18T04:01:06.124Z,16.30
2018-06-18T04:02:05.738Z,16.30
2018-06-18T04:03:05.370Z,16.30
2018-06-18T04:04:11.106Z,16.40
2018-06-18T04:05:05.759Z,16.30
2018-06-18T04:06:08.337Z,16.40
2018-06-18T04:07:08.312Z,16.40
2018-06-18T04:08:05.835Z,16.40
2018-06-18T04:09:06.598Z,16.40
2018-06-18T04:10:05.276Z,16.40
2018-06-18T04:11:10.391Z,16.40
2018-06-18T04:12:11.001Z,16.40
2018-06-18T04:13:07.970Z,16.40
2018-06-18T04:14:05.693Z,16.40
2018-06-18T04:15:05.537Z,16.40
2018-06-18T04:16:05.786Z,16.40
2018-06-18T04:17:08.453Z,16.40
2018-06-18T04:18:06.035Z,16.40
2018-06-18T04:19:05.690Z,16.50
2018-06-18T04:20:05.276Z,16.50
2018-06-18T04:21:05.216Z,16.50
2018-06-18T04:22:08.679Z,16.50
2018-06-18T04:23:05.268Z,16.50
2018-06-18T04:24:11.040Z,16.50
2018-06-18T04:25:06.794Z,16.50
2018-06-18T04:26:10.786Z,16.50
2018-06-18T04:27:07.774Z,16.50
2018-06-18T04:28:07.966Z,16.60
2018-06-18T04:29:07.898Z,16.60
2018-06-18T04:30:05.484Z,16.60
2018-06-18T04:31:08.371Z,16.90
2018-06-18T04:32:05.261Z,16.90
2018-06-18T04:33:08.528Z,17.30
2018-06-18T04:34:11.151Z,17.50
2018-06-18T04:35:05.590Z,17.60
2018-06-18T04:36:05.828Z,17.80
2018-06-18T04:37:05.547Z,18.00
2018-06-18T04:38:07.913Z,18.40
2018-06-18T04:39:07.964Z,18.60
2018-06-18T04:40:05.487Z,18.60
2018-06-18T04:41:08.063Z,19.10
2018-06-18T04:42:05.859Z,19.10
2018-06-18T04:43:05.669Z,19.30
2018-06-18T04:44:07.921Z,19.70
2018-06-18T04:45:07.896Z,19.90
2018-06-18T04:46:05.359Z,19.90
2018-06-18T04:47:06.156Z,20.00
2018-06-18T04:48:10.935Z,20.20
2018-06-18T04:49:05.410Z,20.30
2018-06-18T04:50:10.577Z,20.30
2018-06-18T04:51:06.017Z,20.30
2018-06-18T04:52:05.634Z,20.40
2018-06-18T04:53:05.431Z,20.30
2018-06-18T04:54:06.043Z,20.30
2018-06-18T04:55:05.930Z,20.20
2018-06-18T04:56:05.605Z,20.10
2018-06-18T04:57:05.387Z,20.00
2018-06-18T04:58:08.056Z,19.90
2018-06-18T04:59:06.056Z,19.90
2018-06-18T05:00:10.802Z,19.70
2018-06-18T05:01:06.175Z,19.60
2018-06-18T05:02:05.688Z,19.50
2018-06-18T05:03:07.797Z,19.30
2018-06-18T05:04:05.721Z,19.30
2018-06-18T05:05:05.994Z,19.20
2018-06-18T05:06:08.196Z,19.10
2018-06-18T05:07:05.587Z,19.00
2018-06-18T05:08:08.501Z,19.00
2018-06-18T05:09:06.310Z,18.90
2018-06-18T05:10:06.409Z,18.90
2018-06-18T05:11:10.354Z,18.80
2018-06-18T05:12:12.898Z,18.70
2018-06-18T05:13:05.810Z,18.70
2018-06-18T05:14:13.136Z,18.60
2018-06-18T05:15:10.813Z,18.60
2018-06-18T05:16:05.402Z,18.50
2018-06-18T05:17:10.623Z,18.40
2018-06-18T05:18:05.282Z,18.40
2018-06-18T05:19:05.899Z,18.40
2018-06-18T05:20:08.349Z,18.30
2018-06-18T05:21:11.045Z,18.30
2018-06-18T05:22:05.794Z,18.30
2018-06-18T05:23:05.768Z,18.30
2018-06-18T05:24:05.462Z,18.30
2018-06-18T05:25:05.514Z,18.20
2018-06-18T05:26:07.726Z,18.10
2018-06-18T05:27:10.224Z,18.10
2018-06-18T05:28:05.688Z,18.10
2018-06-18T05:29:05.752Z,18.10
2018-06-18T05:30:05.515Z,18.10
2018-06-18T05:31:05.863Z,18.10
2018-06-18T05:32:08.681Z,18.00
2018-06-18T05:33:07.796Z,18.00
2018-06-18T05:34:05.282Z,18.10
2018-06-18T05:35:07.885Z,18.10
2018-06-18T05:36:10.366Z,18.10
2018-06-18T05:37:06.051Z,18.00
2018-06-18T05:38:05.763Z,18.10
2018-06-18T05:39:05.930Z,18.10
2018-06-18T05:40:05.978Z,18.10
2018-06-18T05:41:10.664Z,18.10
2018-06-18T05:42:10.791Z,18.20
2018-06-18T05:43:05.258Z,18.20
2018-06-18T05:44:05.313Z,18.30
2018-06-18T05:45:08.530Z,18.30
2018-06-18T05:46:11.125Z,18.20
2018-06-18T05:47:08.154Z,18.30
2018-06-18T05:48:05.627Z,18.20
2018-06-18T05:49:07.733Z,18.20
2018-06-18T05:50:05.231Z,18.20
2018-06-18T05:51:10.588Z,18.10
2018-06-18T05:52:10.838Z,18.20
2018-06-18T05:53:05.250Z,18.10
2018-06-18T05:54:08.391Z,18.10
2018-06-18T05:55:06.136Z,18.10
2018-06-18T05:56:06.605Z,18.10
2018-06-18T05:57:05.640Z,18.10
2018-06-18T05:58:07.731Z,18.00
2018-06-18T05:59:05.299Z,18.00
2018-06-18T06:00:06.015Z,17.90
2018-06-18T06:01:10.818Z,17.90
2018-06-18T06:02:05.432Z,17.90
2018-06-18T06:03:05.618Z,17.90
2018-06-18T06:04:05.705Z,17.80
2018-06-18T06:05:05.793Z,17.80
2018-06-18T06:06:05.794Z,17.80
2018-06-18T06:07:06.126Z,17.80
2018-06-18T06:08:08.819Z,17.70
2018-06-18T06:09:05.636Z,17.70
2018-06-18T06:10:05.294Z,17.70
2018-06-18T06:11:08.068Z,17.60
2018-06-18T06:12:08.211Z,17.60
2018-06-18T06:13:05.445Z,17.60
2018-06-18T06:14:10.539Z,17.50
2018-06-18T06:15:06.030Z,17.50
2018-06-18T06:16:05.983Z,17.50
2018-06-18T06:17:08.494Z,17.50
2018-06-18T06:18:05.939Z,17.50
2018-06-18T06:19:06.119Z,17.50
2018-06-18T06:20:10.914Z,17.60
2018-06-18T06:21:05.518Z,17.60
2018-06-18T06:22:05.465Z,17.60
2018-06-18T06:23:06.437Z,17.60
2018-06-18T06:24:06.286Z,17.60
2018-06-18T06:25:05.852Z,17.60
2018-06-18T06:26:05.811Z,17.70
2018-06-18T06:27:05.745Z,17.70
2018-06-18T06:28:09.033Z,17.80
2018-06-18T06:29:05.512Z,17.80
2018-06-18T06:30:06.169Z,17.80
2018-06-18T06:31:08.532Z,17.80
2018-06-18T06:32:06.095Z,17.80
2018-06-18T06:33:08.323Z,17.90
2018-06-18T06:34:07.083Z,17.90
2018-06-18T06:35:05.706Z,17.90
2018-06-18T06:36:05.896Z,18.00
2018-06-18T06:37:05.094Z,18.00
2018-06-18T06:38:08.080Z,18.10
2018-06-18T06:39:05.614Z,18.10
2018-06-18T06:40:05.392Z,18.10
2018-06-18T06:41:06.320Z,18.30
2018-06-18T06:42:06.393Z,18.40
2018-06-18T06:43:08.600Z,18.60
2018-06-18T06:44:06.010Z,18.60
2018-06-18T06:45:05.849Z,18.70
2018-06-18T06:46:07.958Z,19.00
2018-06-18T06:47:05.926Z,19.00
2018-06-18T06:48:05.560Z,19.10
2018-06-18T06:49:11.217Z,19.30
2018-06-18T06:50:08.660Z,19.40
2018-06-18T06:51:05.852Z,19.40
2018-06-18T06:52:05.857Z,19.50
2018-06-18T06:53:05.826Z,19.70
2018-06-18T06:54:07.966Z,20.00
2018-06-18T06:55:05.979Z,20.00
2018-06-18T06:56:05.781Z,20.10
2018-06-18T06:57:05.369Z,20.30
2018-06-18T06:58:07.960Z,20.60
2018-06-18T06:59:05.550Z,20.60
2018-06-18T07:00:07.820Z,20.90
2018-06-18T07:01:05.770Z,20.80
2018-06-18T07:02:05.905Z,21.00
2018-06-18T07:03:05.757Z,21.10
2018-06-18T07:04:05.443Z,21.20
2018-06-18T07:05:06.074Z,21.30
2018-06-18T07:06:05.549Z,21.30
2018-06-18T07:07:05.187Z,21.40
2018-06-18T07:08:08.336Z,21.60
2018-06-18T07:09:06.280Z,21.60
2018-06-18T07:10:08.634Z,21.70
2018-06-18T07:11:08.689Z,21.60
2018-06-18T07:12:05.777Z,21.60
2018-06-18T07:13:05.722Z,21.60
2018-06-18T07:14:06.017Z,21.60
2018-06-18T07:15:05.943Z,21.50
2018-06-18T07:16:05.620Z,21.50
2018-06-18T07:17:05.427Z,21.40
2018-06-18T07:18:06.287Z,21.40
2018-06-18T07:19:05.415Z,21.30
2018-06-18T07:20:05.974Z,21.30
2018-06-18T07:21:05.775Z,21.20
2018-06-18T07:22:10.521Z,21.10
2018-06-18T07:23:06.043Z,21.10
2018-06-18T07:24:10.329Z,21.10
2018-06-18T07:25:06.078Z,21.10
2018-06-18T07:26:08.368Z,21.10
2018-06-18T07:27:08.020Z,21.20
2018-06-18T07:28:05.503Z,21.10
2018-06-18T07:29:06.071Z,21.20
2018-06-18T07:30:05.807Z,21.30
2018-06-18T07:31:06.927Z,21.40
2018-06-18T07:32:13.233Z,21.60
2018-06-18T07:33:05.793Z,21.60
2018-06-18T07:34:13.056Z,21.80
2018-06-18T07:35:10.685Z,21.80
2018-06-18T07:36:11.085Z,22.00
2018-06-18T07:37:05.645Z,22.00
2018-06-18T07:38:05.599Z,22.00
2018-06-18T07:39:05.722Z,22.10
2018-06-18T07:40:05.725Z,22.10
2018-06-18T07:41:07.628Z,22.20
2018-06-18T07:42:06.143Z,22.20
2018-06-18T07:43:06.062Z,22.30
2018-06-18T07:44:05.680Z,22.30
2018-06-18T07:45:07.802Z,22.30
2018-06-18T07:46:07.764Z,22.30
2018-06-18T07:47:10.368Z,22.30
2018-06-18T07:48:05.744Z,22.30
2018-06-18T07:49:05.646Z,22.30
2018-06-18T07:50:05.497Z,22.30
2018-06-18T07:51:06.056Z,22.40
2018-06-18T07:52:06.030Z,22.40
2018-06-18T07:53:08.334Z,22.40
2018-06-18T07:54:05.793Z,22.40
2018-06-18T07:55:05.342Z,22.40
2018-06-18T07:56:05.984Z,22.40
2018-06-18T07:57:10.428Z,22.40
2018-06-18T07:58:08.393Z,22.50
2018-06-18T07:59:05.866Z,22.50
2018-06-18T08:00:07.971Z,22.50
2018-06-18T08:01:08.018Z,22.40
2018-06-18T08:02:05.597Z,22.40
2018-06-18T08:03:08.561Z,22.50
2018-06-18T08:04:08.609Z,22.40
2018-06-18T08:05:08.746Z,22.50
2018-06-18T08:06:10.862Z,22.50
2018-06-18T08:07:08.369Z,22.50
2018-06-18T08:08:11.011Z,22.60
2018-06-18T08:09:08.050Z,22.60
2018-06-18T08:10:05.525Z,22.60
2018-06-18T08:11:05.310Z,22.60
2018-06-18T08:12:05.320Z,22.60
2018-06-18T08:13:08.579Z,22.70
2018-06-18T08:14:06.606Z,22.60
2018-06-18T08:15:05.389Z,22.60
2018-06-18T08:16:08.670Z,22.60
2018-06-18T08:17:05.680Z,22.60
2018-06-18T08:18:10.469Z,22.60
2018-06-18T08:19:08.539Z,22.70
2018-06-18T08:20:06.167Z,22.60
2018-06-18T08:21:11.000Z,22.80
2018-06-18T08:22:05.411Z,22.80
2018-06-18T08:23:07.819Z,22.90
2018-06-18T08:24:07.844Z,22.90
2018-06-18T08:25:10.482Z,23.00
2018-06-18T08:26:08.318Z,23.00
2018-06-18T08:27:08.364Z,23.10
2018-06-18T08:28:05.834Z,23.10
2018-06-18T08:29:05.564Z,23.10
2018-06-18T08:30:05.556Z,23.20
2018-06-18T08:31:08.068Z,23.30
2018-06-18T08:32:08.101Z,23.30
2018-06-18T08:33:05.691Z,23.20
2018-06-18T08:34:05.546Z,23.30
2018-06-18T08:35:10.277Z,23.30
2018-06-18T08:36:05.814Z,23.20
2018-06-18T08:37:10.456Z,23.30
2018-06-18T08:38:10.904Z,23.20
2018-06-18T08:39:06.121Z,23.20
2018-06-18T08:40:07.769Z,23.20
2018-06-18T08:41:05.348Z,23.10
2018-06-18T08:42:06.409Z,23.10
2018-06-18T08:43:08.913Z,23.00
2018-06-18T08:44:07.774Z,23.00
2018-06-18T08:45:05.260Z,23.00
2018-06-18T08:46:05.877Z,23.00
2018-06-18T08:47:05.514Z,23.00
2018-06-18T08:48:06.037Z,23.00
2018-06-18T08:49:11.018Z,23.00
2018-06-18T08:50:05.448Z,23.00
2018-06-18T08:51:08.691Z,23.10
2018-06-18T08:52:05.242Z,22.90
2018-06-18T08:53:08.563Z,23.10
2018-06-18T08:54:06.147Z,23.10
2018-06-18T08:55:10.792Z,23.20
2018-06-18T08:56:13.390Z,23.10
2018-06-18T08:57:11.032Z,23.20
2018-06-18T08:58:05.612Z,23.20
2018-06-18T08:59:10.860Z,23.20
2018-06-18T09:00:06.369Z,23.20
2018-06-18T09:01:05.541Z,23.30
2018-06-18T09:02:05.387Z,23.30
2018-06-18T09:03:05.236Z,23.30
2018-06-18T09:04:05.365Z,23.30
2018-06-18T09:05:05.261Z,23.40
2018-06-18T09:06:08.437Z,23.40
2018-06-18T09:07:11.025Z,23.50
2018-06-18T09:08:06.241Z,23.50
2018-06-18T09:09:05.751Z,23.50
2018-06-18T09:10:05.867Z,23.60
2018-06-18T09:11:06.122Z,23.60
2018-06-18T09:12:05.844Z,23.70
2018-06-18T09:13:05.257Z,23.60
2018-06-18T09:14:06.103Z,23.70
2018-06-18T09:15:05.817Z,23.70
2018-06-18T09:16:06.036Z,23.70
2018-06-18T09:17:06.552Z,23.70
2018-06-18T09:18:07.927Z,23.80
2018-06-18T09:19:08.082Z,23.90
2018-06-18T09:20:05.648Z,23.90
2018-06-18T09:21:05.350Z,23.90
2018-06-18T09:22:07.866Z,24.00
2018-06-18T09:23:05.331Z,24.00
2018-06-18T09:24:06.041Z,24.00
2018-06-18T09:25:08.237Z,23.90
2018-06-18T09:26:05.697Z,23.90
2018-06-18T09:27:10.530Z,23.80
2018-06-18T09:28:05.860Z,23.80
2018-06-18T09:29:05.782Z,23.80
2018-06-18T09:30:05.608Z,23.70
2018-06-18T09:31:08.156Z,23.60
2018-06-18T09:32:06.111Z,23.60
2018-06-18T09:33:06.013Z,23.60
2018-06-18T09:34:08.197Z,17.10
2018-06-18T09:35:05.711Z,23.50
2018-06-18T09:36:07.797Z,23.60
2018-06-18T09:37:05.640Z,23.60
2018-06-18T09:38:05.407Z,23.60
2018-06-18T09:39:06.156Z,23.70
2018-06-18T09:40:13.741Z,23.80
2018-06-18T09:41:05.226Z,23.90
2018-06-18T09:42:05.266Z,23.90
2018-06-18T09:43:05.272Z,24.00
2018-06-18T09:44:06.448Z,24.10
2018-06-18T09:45:07.160Z,24.20
2018-06-18T09:46:07.670Z,24.20
2018-06-18T09:47:06.477Z,24.20
2018-06-18T09:48:06.105Z,24.20
2018-06-18T09:49:11.139Z,24.30
2018-06-18T09:50:10.687Z,24.30
2018-06-18T09:51:05.312Z,24.30
2018-06-18T09:52:05.341Z,24.30
2018-06-18T09:53:07.797Z,24.40
2018-06-18T09:54:05.170Z,24.30
2018-06-18T09:55:05.810Z,24.30
2018-06-18T09:56:08.272Z,24.40
2018-06-18T09:57:05.814Z,24.40
2018-06-18T09:58:10.603Z,24.40
2018-06-18T09:59:06.065Z,24.40
2018-06-18T10:00:05.909Z,24.50
2018-06-18T10:01:06.099Z,24.40
2018-06-18T10:02:05.244Z,24.40
2018-06-18T10:03:08.464Z,24.40
2018-06-18T10:04:08.624Z,24.40
2018-06-18T10:05:11.316Z,24.40
2018-06-18T10:06:05.910Z,24.50
2018-06-18T10:07:10.844Z,24.50
2018-06-18T10:08:05.298Z,24.50
2018-06-18T10:09:05.409Z,24.50
2018-06-18T10:10:08.559Z,24.50
2018-06-18T10:11:06.333Z,24.50
2018-06-18T10:12:06.297Z,24.50
2018-06-18T10:13:06.842Z,24.60
2018-06-18T10:14:06.096Z,24.60
2018-06-18T10:15:05.650Z,24.50
2018-06-18T10:16:05.815Z,24.50
2018-06-18T10:17:08.721Z,24.50
2018-06-18T10:18:06.053Z,24.50
2018-06-18T10:19:06.054Z,24.50
2018-06-18T10:20:05.551Z,24.50
2018-06-18T10:21:07.790Z,24.40
2018-06-18T10:22:05.380Z,24.40
2018-06-18T10:23:06.075Z,24.40
2018-06-18T10:24:10.456Z,24.40
2018-06-18T10:25:06.175Z,24.40
2018-06-18T10:26:05.134Z,24.50
2018-06-18T10:27:08.693Z,24.50
2018-06-18T10:28:05.135Z,24.50
2018-06-18T10:29:06.301Z,24.50
2018-06-18T10:30:06.009Z,24.50
2018-06-18T10:31:05.821Z,24.50
2018-06-18T10:32:05.682Z,24.50
2018-06-18T10:33:05.579Z,24.60
2018-06-18T10:34:07.958Z,24.70
2018-06-18T10:35:05.801Z,24.70
2018-06-18T10:36:05.759Z,24.80
2018-06-18T10:37:05.389Z,24.80
2018-06-18T10:38:05.402Z,24.90
2018-06-18T10:39:07.945Z,25.10
2018-06-18T10:40:10.678Z,25.10
2018-06-18T10:41:06.077Z,25.10
2018-06-18T10:42:05.704Z,25.20
2018-06-18T10:43:05.577Z,25.20
2018-06-18T10:44:05.646Z,25.30
2018-06-18T10:45:06.015Z,25.30
2018-06-18T10:46:13.301Z,25.40
2018-06-18T10:47:10.901Z,25.40
2018-06-18T10:48:05.379Z,25.40
2018-06-18T10:49:08.718Z,25.40
2018-06-18T10:50:07.841Z,25.40
2018-06-18T10:51:10.828Z,25.40
2018-06-18T10:52:05.941Z,25.40
2018-06-18T10:53:06.193Z,25.40
2018-06-18T10:54:05.815Z,25.50
2018-06-18T10:55:08.015Z,25.50
2018-06-18T10:56:05.528Z,25.50
2018-06-18T10:57:12.851Z,25.60
2018-06-18T10:58:05.714Z,25.60
2018-06-18T10:59:10.627Z,25.70
2018-06-18T11:00:05.866Z,25.70
2018-06-18T11:01:10.644Z,25.70
2018-06-18T11:02:12.804Z,25.70
2018-06-18T11:03:05.413Z,25.80
2018-06-18T11:04:06.122Z,25.70
2018-06-18T11:05:05.676Z,25.80
2018-06-18T11:06:07.754Z,25.80
2018-06-18T11:07:05.226Z,25.80
2018-06-18T11:08:05.420Z,25.90
2018-06-18T11:09:05.350Z,25.90
2018-06-18T11:10:10.389Z,26.00
2018-06-18T11:11:05.946Z,26.00
2018-06-18T11:12:05.777Z,26.00
2018-06-18T11:13:07.941Z,26.20
2018-06-18T11:14:05.866Z,26.20
2018-06-18T11:15:05.430Z,26.20
2018-06-18T11:16:11.166Z,26.20
2018-06-18T11:17:06.408Z,26.20
2018-06-18T11:18:05.676Z,26.20
2018-06-18T11:19:05.449Z,26.10
2018-06-18T11:20:07.947Z,26.00
2018-06-18T11:21:05.418Z,26.00
2018-06-18T11:22:06.184Z,26.00
2018-06-18T11:23:11.122Z,25.90
2018-06-18T11:24:10.884Z,25.90
2018-06-18T11:25:08.569Z,25.70
2018-06-18T11:26:05.758Z,25.70
2018-06-18T11:27:08.169Z,25.70
2018-06-18T11:28:06.222Z,25.60
2018-06-18T11:29:05.581Z,25.60
2018-06-18T11:30:08.117Z,25.50
2018-06-18T11:31:05.721Z,25.50
2018-06-18T11:32:07.819Z,25.50
2018-06-18T11:33:05.397Z,25.50
2018-06-18T11:34:05.257Z,25.50
2018-06-18T11:35:06.071Z,25.50
2018-06-18T11:36:05.713Z,25.50
2018-06-18T11:37:13.431Z,25.50
2018-06-18T11:38:06.048Z,25.50
2018-06-18T11:39:05.618Z,25.50
2018-06-18T11:40:05.981Z,25.50
2018-06-18T11:41:08.206Z,25.40
2018-06-18T11:42:06.142Z,25.40
2018-06-18T11:43:06.050Z,25.40
2018-06-18T11:44:05.928Z,25.40
2018-06-18T11:45:08.255Z,25.40
2018-06-18T11:46:05.784Z,25.40
2018-06-18T11:47:06.475Z,25.40
2018-06-18T11:48:08.782Z,25.50
2018-06-18T11:49:08.931Z,25.60
2018-06-18T11:50:05.924Z,25.60
2018-06-18T11:51:18.249Z,25.70
2018-06-18T11:52:06.097Z,25.70
2018-06-18T11:53:08.359Z,25.70
2018-06-18T11:54:05.396Z,25.80
2018-06-18T11:55:06.225Z,25.80
2018-06-18T11:56:05.790Z,25.70
2018-06-18T11:57:05.608Z,25.70
2018-06-18T11:58:05.259Z,25.70
2018-06-18T11:59:05.901Z,25.70
2018-06-18T12:00:05.602Z,25.60
2018-06-18T12:01:05.601Z,25.60
2018-06-18T12:02:07.810Z,25.50
2018-06-18T12:03:05.557Z,25.50
2018-06-18T12:04:05.381Z,25.50
2018-06-18T12:05:06.141Z,25.40
2018-06-18T12:06:05.119Z,25.40
2018-06-18T12:07:06.038Z,25.40
2018-06-18T12:08:10.425Z,25.40
2018-06-18T12:09:05.814Z,25.40
2018-06-18T12:10:08.046Z,25.40
2018-06-18T12:11:06.212Z,25.30
2018-06-18T12:12:05.679Z,25.30
2018-06-18T12:13:05.230Z,25.40
2018-06-18T12:14:06.398Z,25.30
2018-06-18T12:15:08.971Z,25.40
2018-06-18T12:16:05.717Z,25.40
2018-06-18T12:17:05.997Z,25.40
2018-06-18T12:18:10.420Z,25.50
2018-06-18T12:19:05.228Z,25.50
2018-06-18T12:20:05.239Z,25.50
2018-06-18T12:21:05.360Z,25.50
2018-06-18T12:22:07.842Z,25.50
2018-06-18T12:23:05.332Z,25.50
2018-06-18T12:24:05.502Z,25.50
2018-06-18T12:25:07.957Z,25.60
2018-06-18T12:26:05.476Z,25.60
2018-06-18T12:27:05.629Z,25.70
2018-06-18T12:28:05.257Z,25.70
2018-06-18T12:29:08.587Z,25.80
2018-06-18T12:30:06.104Z,25.80
2018-06-18T12:31:05.403Z,25.80
2018-06-18T12:32:06.472Z,25.90
2018-06-18T12:33:06.242Z,25.90
2018-06-18T12:34:08.545Z,26.00
2018-06-18T12:35:08.593Z,26.20
2018-06-18T12:36:08.781Z,26.20
2018-06-18T12:37:07.728Z,26.30
2018-06-18T12:38:05.169Z,26.30
2018-06-18T12:39:10.834Z,26.40
2018-06-18T12:40:05.357Z,26.40
2018-06-18T12:41:05.394Z,26.40
2018-06-18T12:42:07.652Z,26.50
2018-06-18T12:43:06.554Z,26.50
2018-06-18T12:44:05.176Z,26.50
2018-06-18T12:45:06.044Z,26.40
2018-06-18T12:46:05.777Z,26.50
2018-06-18T12:47:08.345Z,26.40
2018-06-18T12:48:08.180Z,26.40
2018-06-18T12:49:11.803Z,26.30
2018-06-18T12:50:05.563Z,26.30
2018-06-18T12:51:06.749Z,26.30
2018-06-18T12:52:07.881Z,26.20