createdAt,value
2018-05-11T11:58:44.233Z,45.50
2018-05-11T12:01:12.223Z,41.80
2018-05-11T12:03:40.163Z,43.10
2018-05-11T12:21:02.627Z,45.80
2018-05-11T12:23:30.534Z,42.70
2018-05-11T12:25:58.477Z,41.70
2018-05-11T12:29:04.615Z,41.30
2018-05-11T12:31:46.866Z,42.50
2018-05-11T12:34:15.094Z,41.40
2018-05-11T12:36:43.162Z,42.30
2018-05-11T12:39:11.064Z,40.50
2018-05-11T12:41:39.575Z,40.50
2018-05-11T12:44:19.111Z,39.60
2018-05-11T12:46:47.042Z,40.80
2018-05-11T12:49:15.203Z,40.30
2018-05-11T12:51:43.117Z,41.30
2018-05-11T12:54:11.469Z,41.20
2018-05-11T12:56:39.394Z,41.30
2018-05-11T12:59:07.998Z,41.70
2018-05-11T13:01:37.389Z,41.00
2018-05-11T13:04:05.834Z,40.40
2018-05-11T13:06:33.746Z,40.00
2018-05-11T13:09:01.703Z,40.50
2018-05-11T13:11:29.601Z,40.20
2018-05-11T13:13:57.518Z,40.00
2018-05-11T13:16:25.525Z,40.20
2018-05-11T13:18:53.422Z,39.10
2018-05-11T13:21:21.456Z,39.40
2018-05-11T13:23:50.198Z,39.10
2018-05-11T13:26:18.418Z,38.80
2018-05-11T13:28:46.371Z,38.90
2018-05-11T13:31:23.457Z,37.60
2018-05-11T13:34:22.464Z,36.50
2018-05-11T13:36:51.393Z,35.20
2018-05-11T13:39:19.518Z,36.00
2018-05-11T13:41:48.100Z,36.70
2018-05-11T13:44:16.101Z,39.90
2018-05-11T13:46:44.015Z,40.90
2018-05-11T13:58:37.402Z,36.60
2018-05-11T14:01:05.504Z,37.10
2018-05-11T14:03:33.434Z,36.90
2018-05-11T14:06:01.345Z,35.80
2018-05-11T14:08:29.474Z,35.50
2018-05-11T14:10:57.487Z,35.50
2018-05-11T14:13:25.551Z,36.40
2018-05-11T14:15:53.996Z,35.90
2018-05-11T14:18:21.911Z,35.00
2018-05-11T14:20:50.275Z,36.50
2018-05-11T14:23:18.237Z,36.50
2018-05-11T14:25:46.157Z,35.50
2018-05-11T14:28:24.648Z,35.50
2018-05-11T14:54:13.720Z,48.30
2018-05-11T14:56:41.833Z,48.70
2018-05-11T14:59:09.791Z,47.10
2018-05-11T15:01:37.699Z,47.90
2018-05-11T15:04:06.616Z,48.20
2018-05-11T15:06:34.539Z,48.70
2018-05-11T15:09:07.144Z,47.40
2018-05-11T15:14:04.273Z,44.80
2018-05-11T15:16:32.678Z,42.10
2018-05-11T15:19:00.759Z,43.30
2018-05-11T15:23:59.166Z,45.30
2018-05-11T15:26:27.093Z,44.50
2018-05-11T15:28:55.183Z,44.90
2018-05-11T15:31:23.514Z,45.70
2018-05-11T15:34:06.581Z,45.20
2018-05-11T15:36:35.574Z,44.70
2018-05-11T15:39:03.508Z,43.40
2018-05-11T15:41:31.486Z,42.10
2018-05-11T15:44:00.089Z,40.90
2018-05-11T15:46:28.770Z,41.60
2018-05-11T15:48:57.239Z,40.70
2018-05-11T15:51:25.341Z,41.20
2018-05-11T15:56:24.669Z,45.10
2018-05-11T15:58:52.850Z,46.10
2018-05-11T16:01:21.442Z,46.80
2018-05-11T16:03:49.457Z,46.60
2018-05-11T16:06:18.022Z,47.70
2018-05-11T16:08:45.973Z,44.50
2018-05-11T16:11:13.986Z,45.50
2018-05-11T16:13:42.277Z,45.30
2018-05-11T16:16:10.450Z,45.20
2018-05-11T16:18:38.440Z,45.10
2018-05-11T16:21:06.566Z,46.00
2018-05-11T16:23:34.665Z,46.70
2018-05-11T16:26:03.432Z,46.70
2018-05-11T16:28:31.449Z,45.80
2018-05-11T16:30:59.783Z,45.90
2018-05-11T16:33:27.755Z,47.20
2018-05-11T16:35:55.828Z,47.10
2018-05-11T16:38:23.736Z,46.90
2018-05-11T16:40:51.805Z,47.10
2018-05-11T16:43:20.434Z,48.00
2018-05-11T16:45:48.430Z,47.50
2018-05-11T16:48:16.350Z,48.30
2018-05-11T16:50:44.252Z,47.50
2018-05-11T16:53:12.790Z,47.90
2018-05-11T16:55:40.694Z,48.50
2018-05-11T16:58:09.466Z,47.00
2018-05-11T17:00:37.574Z,47.80
2018-05-11T17:03:05.751Z,47.70
2018-05-11T17:05:33.679Z,48.50
2018-05-11T17:08:01.719Z,47.70
2018-05-11T17:10:33.506Z,48.30
2018-05-11T17:13:01.738Z,49.10
2018-05-11T17:15:30.211Z,49.60
2018-05-11T17:17:58.114Z,50.00
2018-05-11T17:20:26.028Z,50.60
2018-05-11T17:22:54.318Z,50.10
2018-05-11T17:25:22.698Z,50.90
2018-05-11T17:27:50.885Z,50.90
2018-05-11T17:30:19.076Z,50.70
2018-05-11T17:32:47.023Z,50.80
2018-05-11T17:35:14.942Z,51.70
2018-05-11T17:37:42.934Z,51.80
2018-05-11T17:40:11.621Z,51.80
2018-05-11T17:42:39.517Z,51.70
2018-05-11T17:45:07.445Z,51.60
2018-05-11T17:51:00.382Z,51.90
2018-05-11T17:53:28.277Z,51.80
2018-05-11T17:55:56.182Z,51.90
2018-05-11T17:58:24.097Z,52.50
2018-05-11T18:00:52.002Z,52.30
