createdAt,value
2023-01-20T07:44:28.787Z,5.09
2023-01-20T07:47:37.917Z,4.78
2023-01-20T07:50:46.678Z,5.11
2023-01-20T07:54:02.640Z,5.07
2023-01-20T07:57:17.671Z,5.35
2023-01-20T08:00:26.715Z,5.83
2023-01-20T08:03:36.192Z,5.80
2023-01-20T08:06:44.709Z,6.00
2023-01-20T08:09:53.354Z,5.73
2023-01-20T08:13:07.693Z,5.47
2023-01-20T08:16:18.123Z,5.48
2023-01-20T08:19:26.911Z,5.04
2023-01-20T08:22:41.869Z,4.75
2023-01-20T08:25:50.718Z,4.52
2023-01-20T08:29:36.384Z,4.22
2023-01-20T08:32:44.661Z,4.18
2023-01-20T08:35:53.256Z,4.29
2023-01-20T08:39:11.683Z,4.21
2023-01-20T08:42:19.982Z,4.22
2023-01-20T08:45:34.827Z,4.24
2023-01-20T08:48:38.424Z,4.67
2023-01-20T08:51:53.670Z,4.68
2023-01-20T08:55:02.913Z,4.54
2023-01-20T08:58:11.294Z,4.43
2023-01-20T09:04:49.800Z,4.40
2023-01-20T09:08:06.718Z,4.26
2023-01-20T09:11:14.824Z,4.39
2023-01-20T09:14:31.707Z,4.48
2023-01-20T09:17:46.707Z,4.34
2023-01-20T09:20:48.749Z,4.35
2023-01-20T09:24:03.756Z,4.46
2023-01-20T09:27:12.581Z,4.50
2023-01-20T09:30:20.644Z,4.54
2023-01-20T09:34:03.726Z,4.65
2023-01-20T09:37:05.672Z,4.67
2023-01-20T09:40:33.692Z,4.67
2023-01-20T09:43:48.325Z,4.67
2023-01-20T09:47:24.758Z,4.90
2023-01-20T09:50:48.947Z,5.05
2023-01-20T09:58:00.775Z,5.05
2023-01-20T10:01:17.858Z,5.31
2023-01-20T10:04:48.731Z,5.55
2023-01-20T10:07:57.119Z,5.79
2023-01-20T10:11:18.718Z,6.19
2023-01-20T10:14:32.295Z,6.25
2023-01-20T10:17:57.698Z,6.13
2023-01-20T10:21:18.733Z,6.29
2023-01-20T10:24:35.116Z,6.76
2023-01-20T10:28:02.812Z,6.15
2023-01-20T10:31:17.855Z,7.42
2023-01-20T10:34:45.732Z,6.61
2023-01-20T10:37:53.694Z,6.02
2023-01-20T10:41:32.119Z,5.77
2023-01-20T10:44:56.801Z,5.43
2023-01-20T10:48:53.714Z,5.35
2023-01-20T10:52:19.336Z,5.46
2023-01-20T10:55:57.935Z,5.57
2023-01-20T10:59:13.823Z,5.59
2023-01-20T11:02:39.764Z,5.70
2023-01-20T11:05:48.861Z,5.99
2023-01-20T11:09:11.505Z,6.23
2023-01-20T11:12:24.824Z,6.72
2023-01-20T11:15:38.718Z,6.95
2023-01-20T11:18:46.841Z,6.40
2023-01-20T11:22:17.699Z,6.36
2023-01-20T11:25:32.802Z,6.21
2023-01-20T11:29:02.756Z,6.54
2023-01-20T11:32:11.776Z,6.40
2023-01-20T11:35:24.402Z,5.99
2023-01-20T11:38:48.841Z,5.87
2023-01-20T11:42:10.662Z,5.83
2023-01-20T11:45:41.924Z,5.93
2023-01-20T11:48:52.744Z,5.98
2023-01-20T11:52:07.742Z,5.70
2023-01-20T11:55:26.761Z,5.71
2023-01-20T11:58:58.763Z,5.76
2023-01-20T12:02:22.189Z,5.90
2023-01-20T12:05:56.743Z,5.90
2023-01-20T12:09:05.089Z,5.73
2023-01-20T12:12:47.773Z,5.71
2023-01-20T12:16:06.920Z,5.51
2023-01-20T12:19:20.968Z,5.93
2023-01-20T12:22:38.754Z,5.95
2023-01-20T12:26:01.744Z,7.13
2023-01-20T12:29:22.535Z,6.24
2023-01-20T12:32:37.781Z,6.35
2023-01-20T12:35:47.049Z,6.08
2023-01-20T12:39:24.856Z,5.67
2023-01-20T12:43:14.738Z,5.82
2023-01-20T12:46:35.956Z,6.20
2023-01-20T12:50:11.820Z,5.86
2023-01-20T12:53:37.858Z,6.19
2023-01-20T12:57:09.803Z,5.27
2023-01-20T13:00:37.785Z,5.03
2023-01-20T13:04:15.296Z,4.83
2023-01-20T13:07:55.762Z,4.70
2023-01-20T13:11:29.764Z,4.77
2023-01-20T13:14:45.265Z,4.79
2023-01-20T13:18:19.770Z,4.74
2023-01-20T13:21:28.705Z,4.57
2023-01-20T13:24:37.756Z,4.67
2023-01-20T13:27:50.289Z,4.48
2023-01-20T13:31:08.846Z,4.45
2023-01-20T13:34:44.869Z,4.48
2023-01-20T13:37:55.806Z,4.40
2023-01-20T13:41:06.825Z,4.44
2023-01-20T13:44:42.291Z,4.46
2023-01-20T13:47:56.056Z,4.30
2023-01-20T13:51:39.768Z,4.26
2023-01-20T13:54:52.827Z,4.20
2023-01-20T13:58:01.553Z,4.10
2023-01-20T14:01:12.843Z,3.92
2023-01-20T14:04:21.508Z,3.88
2023-01-20T14:07:35.912Z,3.83
2023-01-20T14:10:45.428Z,3.64
2023-01-20T14:14:03.880Z,3.60
2023-01-20T14:17:23.849Z,3.56
2023-01-20T14:20:26.865Z,3.52
2023-01-20T14:23:44.968Z,3.37
2023-01-20T14:26:46.899Z,3.42
2023-01-20T14:30:03.787Z,3.44
2023-01-20T14:33:08.743Z,3.45
2023-01-20T14:36:27.800Z,3.53
2023-01-20T14:39:36.908Z,3.56
2023-01-20T14:43:08.795Z,3.57
2023-01-20T14:46:24.853Z,3.34
2023-01-20T14:49:34.538Z,3.45
2023-01-20T14:52:49.807Z,3.50
2023-01-20T14:56:13.789Z,3.43
2023-01-20T14:59:19.973Z,3.39
2023-01-20T15:02:39.882Z,3.33
2023-01-20T15:06:00.845Z,3.21
2023-01-20T15:09:31.797Z,3.31
2023-01-20T15:12:44.821Z,3.24
2023-01-20T15:16:19.219Z,3.30
2023-01-20T15:19:38.799Z,3.45
2023-01-20T15:22:48.154Z,3.51
2023-01-20T15:25:58.815Z,3.49
2023-01-20T15:29:31.852Z,3.43
2023-01-20T15:32:40.507Z,3.37
2023-01-20T15:35:48.817Z,3.17
2023-01-20T15:38:57.676Z,3.30
2023-01-20T15:42:15.892Z,3.17
2023-01-20T15:45:24.298Z,3.27
2023-01-20T15:48:39.138Z,3.32
2023-01-20T15:51:53.829Z,3.37
2023-01-20T15:54:56.011Z,3.41
2023-01-20T15:58:25.855Z,3.44
2023-01-20T16:01:40.909Z,3.43
2023-01-20T16:04:56.904Z,3.39
2023-01-20T16:08:04.843Z,3.17
2023-01-20T16:11:22.817Z,3.18
2023-01-20T16:14:32.117Z,3.16
2023-01-20T16:17:46.918Z,3.09
2023-01-20T16:20:55.757Z,3.06
2023-01-20T16:24:03.972Z,2.94
2023-01-20T16:27:23.885Z,2.94
2023-01-20T16:30:33.337Z,2.84
2023-01-20T16:33:41.858Z,2.64
2023-01-20T16:36:50.562Z,2.74
2023-01-20T16:39:58.858Z,2.89
2023-01-20T16:43:28.885Z,2.86
2023-01-20T16:46:43.933Z,2.85
2023-01-20T16:49:51.841Z,2.82
2023-01-20T16:53:06.873Z,2.78
2023-01-20T16:56:18.090Z,2.68
2023-01-20T16:59:34.853Z,2.71
2023-01-20T17:02:37.039Z,2.43
2023-01-20T17:05:51.908Z,2.49
2023-01-20T17:08:56.330Z,2.58
2023-01-20T17:12:10.892Z,2.57
2023-01-20T17:15:12.934Z,2.62
2023-01-20T17:18:28.837Z,2.41
2023-01-20T17:21:39.898Z,2.64
2023-01-20T17:24:48.752Z,2.42
2023-01-20T17:27:57.886Z,2.48
2023-01-20T17:31:07.251Z,2.60
2023-01-20T17:34:17.865Z,2.65
2023-01-20T17:37:27.129Z,2.67
2023-01-20T17:40:37.849Z,2.77
2023-01-20T17:44:01.345Z,2.79
2023-01-20T17:47:15.866Z,2.80
2023-01-20T17:50:32.877Z,2.79
2023-01-20T17:53:34.898Z,2.75
2023-01-20T17:56:49.872Z,2.63
2023-01-20T17:59:51.846Z,2.63
2023-01-20T18:03:06.942Z,2.76
2023-01-20T18:06:10.585Z,2.84
2023-01-20T18:09:24.904Z,2.77
2023-01-20T18:12:33.973Z,2.70
2023-01-20T18:15:49.988Z,2.58
2023-01-20T18:18:58.959Z,2.72
2023-01-20T18:22:13.902Z,2.66
2023-01-20T18:25:17.785Z,2.63
2023-01-20T18:28:33.859Z,2.66
2023-01-20T18:31:43.089Z,2.77
2023-01-20T18:34:51.699Z,2.85
2023-01-20T18:37:59.969Z,2.76
2023-01-20T18:41:10.868Z,2.87
2023-01-20T18:44:20.159Z,2.70
2023-01-20T18:47:34.972Z,2.75
2023-01-20T18:50:49.896Z,2.68
2023-01-20T18:54:02.953Z,2.79
2023-01-20T18:57:11.677Z,2.74
2023-01-20T19:00:20.912Z,2.92
2023-01-20T19:03:29.932Z,2.87
2023-01-20T19:06:42.955Z,2.92
2023-01-20T19:09:57.868Z,2.71
2023-01-20T19:12:59.961Z,2.85
2023-01-20T19:16:14.974Z,2.80
2023-01-20T19:19:17.433Z,2.76
2023-01-20T19:22:31.936Z,2.93
2023-01-20T19:25:47.908Z,3.01
2023-01-20T19:28:57.200Z,3.03
2023-01-20T19:32:12.938Z,2.92
2023-01-20T19:35:14.943Z,2.94
2023-01-20T19:38:31.936Z,2.83
2023-01-20T19:41:40.968Z,2.84
2023-01-20T19:44:56.967Z,2.91
2023-01-20T19:48:05.918Z,2.88
2023-01-20T19:51:21.973Z,2.81
2023-01-20T19:54:31.008Z,2.76
2023-01-20T19:57:39.512Z,2.65
2023-01-20T20:00:54.366Z,2.87
2023-01-20T20:03:57.226Z,2.98
2023-01-20T20:07:12.013Z,2.85
2023-01-20T20:10:24.076Z,2.71
2023-01-20T20:13:32.938Z,2.74
2023-01-20T20:16:43.892Z,2.63
2023-01-20T20:19:53.051Z,2.77
2023-01-20T20:23:02.986Z,2.52
2023-01-20T20:26:19.019Z,2.71
2023-01-20T20:29:21.128Z,2.71
2023-01-20T20:32:35.947Z,2.69
2023-01-20T20:35:38.208Z,2.63
2023-01-20T20:38:54.947Z,2.70
2023-01-20T20:42:03.913Z,2.80
2023-01-20T20:45:18.988Z,2.90
2023-01-20T20:48:27.966Z,2.98
2023-01-20T20:51:36.596Z,2.82
2023-01-20T20:54:45.048Z,2.85
2023-01-20T20:57:54.065Z,2.84
2023-01-20T21:01:09.990Z,2.98
2023-01-20T21:04:19.015Z,2.92
2023-01-20T21:07:27.630Z,3.01
2023-01-20T21:10:36.936Z,2.92
2023-01-20T21:13:46.225Z,2.98
2023-01-20T21:17:00.971Z,3.02
2023-01-20T21:20:09.967Z,2.96
2023-01-20T21:23:18.903Z,3.01
2023-01-20T21:26:30.265Z,3.05
2023-01-20T21:29:40.169Z,2.92
2023-01-20T21:32:48.996Z,2.96
2023-01-20T21:36:08.024Z,2.90
2023-01-20T21:39:15.546Z,2.81
2023-01-20T21:42:30.936Z,2.98
2023-01-20T21:45:39.337Z,3.00
2023-01-20T21:48:53.936Z,2.95
2023-01-20T21:52:02.976Z,2.76
2023-01-20T21:55:21.945Z,2.58
2023-01-20T21:58:31.040Z,2.54
2023-01-20T22:01:40.496Z,2.70
2023-01-20T22:04:55.968Z,2.76
2023-01-20T22:08:04.799Z,2.97
2023-01-20T22:11:12.975Z,2.99
2023-01-20T22:14:28.012Z,2.95
2023-01-20T22:17:30.499Z,2.81
2023-01-20T22:20:47.004Z,2.75
2023-01-20T22:23:55.544Z,2.88
2023-01-20T22:27:10.028Z,2.95
2023-01-20T22:30:19.313Z,3.02
2023-01-20T22:33:27.622Z,3.03
2023-01-20T22:36:43.982Z,3.06
2023-01-20T22:39:45.826Z,2.91
2023-01-20T22:43:00.972Z,2.93
2023-01-20T22:46:12.174Z,2.81
2023-01-20T22:49:26.962Z,2.88
2023-01-20T22:52:34.986Z,3.04
2023-01-20T22:55:52.249Z,2.92
2023-01-20T22:59:19.000Z,2.86
2023-01-20T23:02:27.910Z,3.05
2023-01-20T23:05:36.164Z,2.92
2023-01-20T23:08:44.754Z,2.94
2023-01-20T23:11:54.955Z,2.79
2023-01-20T23:15:11.152Z,2.82
2023-01-20T23:18:19.709Z,2.76
2023-01-20T23:21:34.034Z,2.85
2023-01-20T23:24:49.063Z,2.70
2023-01-20T23:27:51.058Z,2.78
2023-01-20T23:31:08.035Z,2.79
2023-01-20T23:34:17.040Z,2.78
2023-01-20T23:37:32.024Z,2.55
2023-01-20T23:40:35.277Z,2.69
2023-01-20T23:43:49.959Z,2.64
2023-01-20T23:47:04.991Z,2.75
2023-01-20T23:50:13.735Z,2.70
2023-01-20T23:53:23.046Z,2.74
2023-01-20T23:56:38.028Z,2.80
2023-01-20T23:59:47.323Z,2.85
