createdAt,value
2022-10-17T00:01:07.020Z,36.30
2022-10-17T00:03:36.890Z,34.53
2022-10-17T00:06:09.589Z,34.20
2022-10-17T00:08:38.506Z,36.03
2022-10-17T00:11:09.817Z,37.63
2022-10-17T00:13:37.689Z,41.57
2022-10-17T00:16:05.411Z,40.40
2022-10-17T00:18:32.782Z,43.87
2022-10-17T00:21:00.159Z,43.73
2022-10-17T00:23:31.309Z,42.87
2022-10-17T00:26:03.213Z,33.93
2022-10-17T00:28:31.053Z,45.13
2022-10-17T00:31:00.601Z,47.10
2022-10-17T00:33:29.070Z,37.93
2022-10-17T00:36:08.814Z,37.97
2022-10-17T00:38:37.431Z,39.03
2022-10-17T00:41:05.659Z,37.07
2022-10-17T00:44:06.178Z,36.33
2022-10-17T00:46:37.304Z,34.73
2022-10-17T00:49:08.695Z,30.50
2022-10-17T00:51:39.298Z,30.17
2022-10-17T00:54:08.292Z,30.60
2022-10-17T00:56:36.299Z,30.03
2022-10-17T01:01:31.816Z,36.70
2022-10-17T01:03:59.244Z,37.53
2022-10-17T01:06:26.508Z,32.77
2022-10-17T01:08:54.138Z,36.77
2022-10-17T01:12:02.202Z,38.50
2022-10-17T01:15:03.630Z,34.60
2022-10-17T01:17:54.571Z,36.73
2022-10-17T01:20:56.594Z,38.13
2022-10-17T01:23:29.944Z,34.17
2022-10-17T01:26:01.705Z,34.17
2022-10-17T01:28:51.157Z,34.27
2022-10-17T01:31:24.151Z,42.73
2022-10-17T01:34:04.085Z,35.57
2022-10-17T01:36:49.856Z,39.90
2022-10-17T01:39:45.307Z,48.10
2022-10-17T01:42:49.413Z,37.23
2022-10-17T01:46:15.042Z,36.30
2022-10-17T01:48:46.179Z,40.00
2022-10-17T01:51:19.278Z,34.50
2022-10-17T01:53:53.587Z,31.33
2022-10-17T01:56:23.325Z,33.23
2022-10-17T01:58:59.370Z,33.30
2022-10-17T02:01:30.136Z,32.47
2022-10-17T02:04:00.358Z,32.10
2022-10-17T02:06:27.668Z,35.87
2022-10-17T02:08:55.481Z,33.80
2022-10-17T02:11:25.018Z,31.63
2022-10-17T02:14:01.163Z,30.50
2022-10-17T02:16:35.943Z,35.30
2022-10-17T02:19:18.469Z,33.83
2022-10-17T02:22:25.537Z,31.40
2022-10-17T02:25:09.293Z,31.10
2022-10-17T02:27:45.934Z,39.43
2022-10-17T02:30:29.894Z,34.30
2022-10-17T02:33:07.597Z,33.47
2022-10-17T02:35:39.023Z,29.83
2022-10-17T02:38:09.146Z,34.57
2022-10-17T02:40:38.704Z,33.07
2022-10-17T02:43:06.486Z,40.53
2022-10-17T02:45:36.676Z,35.33
2022-10-17T02:48:14.298Z,31.67
2022-10-17T02:51:04.366Z,33.70
2022-10-17T02:54:03.783Z,32.60
2022-10-17T02:56:37.551Z,39.03
2022-10-17T02:59:08.521Z,38.90
2022-10-17T03:01:37.181Z,36.30
2022-10-17T03:04:10.489Z,35.53
2022-10-17T03:06:38.274Z,32.10
2022-10-17T03:09:05.987Z,34.83
2022-10-17T03:11:33.413Z,26.20
2022-10-17T03:14:00.787Z,27.30
2022-10-17T03:16:28.115Z,28.13
2022-10-17T03:18:55.442Z,28.33
2022-10-17T03:21:23.238Z,29.17
2022-10-17T03:23:50.597Z,26.77
2022-10-17T03:26:17.969Z,28.40
2022-10-17T03:28:47.581Z,25.83
2022-10-17T03:31:18.412Z,26.83
2022-10-17T03:33:46.211Z,24.83
2022-10-17T03:36:19.013Z,26.50
2022-10-17T03:38:47.462Z,29.10
2022-10-17T03:41:15.173Z,25.10
2022-10-17T03:43:43.036Z,26.90
2022-10-17T03:46:10.436Z,26.07
2022-10-17T03:48:38.225Z,27.40
2022-10-17T03:51:08.364Z,31.43
2022-10-17T03:53:36.588Z,30.27
2022-10-17T03:56:21.050Z,25.40
2022-10-17T03:58:49.028Z,28.63
2022-10-17T04:01:18.159Z,24.33
2022-10-17T04:03:50.179Z,24.30
2022-10-17T04:06:17.632Z,24.03
2022-10-17T04:08:45.489Z,25.87
2022-10-17T04:11:17.770Z,21.97
2022-10-17T04:13:46.025Z,24.27
2022-10-17T04:16:16.359Z,29.17
2022-10-17T04:18:44.562Z,27.87
2022-10-17T04:21:12.691Z,26.87
2022-10-17T04:23:40.413Z,29.50
2022-10-17T04:26:08.056Z,33.57
2022-10-17T04:28:36.665Z,41.47
2022-10-17T04:31:10.514Z,40.20
2022-10-17T04:33:38.001Z,32.27
2022-10-17T04:36:08.913Z,36.23
2022-10-17T04:38:37.390Z,36.27
2022-10-17T04:41:07.182Z,28.33
2022-10-17T04:43:37.806Z,32.53
2022-10-17T04:46:10.826Z,35.93
2022-10-17T04:48:39.680Z,33.50
2022-10-17T04:51:11.147Z,44.37
2022-10-17T04:53:39.922Z,32.27
2022-10-17T04:56:16.237Z,39.50
2022-10-17T04:58:45.231Z,34.67
2022-10-17T05:01:16.314Z,35.10
2022-10-17T05:03:44.191Z,34.03
2022-10-17T05:06:15.151Z,29.50
2022-10-17T05:08:42.855Z,36.30
2022-10-17T05:11:22.300Z,27.50
2022-10-17T05:13:58.602Z,35.23
2022-10-17T05:16:27.392Z,28.37
2022-10-17T05:18:57.193Z,25.90
2022-10-17T05:21:26.600Z,30.73
2022-10-17T05:23:54.069Z,23.10
2022-10-17T05:26:22.566Z,20.87
2022-10-17T05:28:50.128Z,25.27
2022-10-17T05:31:17.442Z,34.17
2022-10-17T05:33:44.994Z,28.77
2022-10-17T05:36:12.313Z,29.40
2022-10-17T05:38:39.850Z,21.40
2022-10-17T05:41:07.305Z,27.17
2022-10-17T05:43:35.466Z,26.87
2022-10-17T05:46:06.966Z,36.80
2022-10-17T05:48:34.710Z,28.03
2022-10-17T05:51:04.814Z,27.03
2022-10-17T05:53:33.707Z,27.83
2022-10-17T05:56:02.617Z,47.70
2022-10-17T05:58:49.318Z,52.07
2022-10-17T06:01:17.993Z,44.40
2022-10-17T06:03:46.714Z,45.47
2022-10-17T06:06:15.154Z,41.87
2022-10-17T06:08:43.134Z,34.53
2022-10-17T06:11:10.762Z,32.47
2022-10-17T06:13:39.565Z,22.17
2022-10-17T06:16:07.265Z,26.73
2022-10-17T06:18:34.956Z,20.73
2022-10-17T06:21:07.902Z,19.30
2022-10-17T06:23:35.715Z,26.43
2022-10-17T06:26:05.184Z,26.10
2022-10-17T06:28:32.866Z,29.13
2022-10-17T06:31:00.457Z,29.67
2022-10-17T06:33:28.089Z,31.27
2022-10-17T06:35:57.343Z,36.80
2022-10-17T06:38:24.807Z,36.67
2022-10-17T06:40:54.316Z,35.17
2022-10-17T06:43:26.957Z,35.27
2022-10-17T06:45:55.182Z,29.97
2022-10-17T06:48:22.777Z,28.33
2022-10-17T06:50:51.501Z,29.37
2022-10-17T06:53:18.798Z,27.93
2022-10-17T06:55:46.207Z,31.20
2022-10-17T06:58:13.601Z,33.70
2022-10-17T07:00:41.322Z,30.83
2022-10-17T07:03:08.951Z,28.47
2022-10-17T07:05:36.388Z,25.47
2022-10-17T07:08:06.013Z,29.07
2022-10-17T07:10:38.674Z,24.23
2022-10-17T07:13:05.940Z,24.83
2022-10-17T07:15:33.180Z,24.80
2022-10-17T07:18:00.615Z,27.00
2022-10-17T07:20:27.924Z,27.63
2022-10-17T07:22:55.375Z,23.50
2022-10-17T07:25:23.417Z,27.73
2022-10-17T07:27:51.674Z,28.40
2022-10-17T07:30:19.701Z,27.47
2022-10-17T07:32:47.133Z,25.17
2022-10-17T07:35:14.696Z,22.93
2022-10-17T07:37:42.091Z,24.17
2022-10-17T07:40:10.952Z,24.73
2022-10-17T07:45:07.412Z,22.00
2022-10-17T07:47:36.365Z,24.57
2022-10-17T07:50:05.727Z,25.33
2022-10-17T07:52:33.083Z,21.17
2022-10-17T07:55:00.619Z,22.90
2022-10-17T07:57:28.279Z,22.97
2022-10-17T07:59:55.669Z,20.37
2022-10-17T08:02:25.438Z,21.47
2022-10-17T08:04:53.954Z,19.33
2022-10-17T08:07:26.800Z,18.63
2022-10-17T08:09:55.993Z,20.10
2022-10-17T08:12:25.323Z,18.37
2022-10-17T08:14:52.567Z,23.60
2022-10-17T08:17:19.833Z,16.57
2022-10-17T08:19:47.182Z,15.43
2022-10-17T08:22:14.537Z,15.37
2022-10-17T08:24:43.215Z,19.37
2022-10-17T08:27:13.729Z,18.93
2022-10-17T08:29:42.337Z,14.93
2022-10-17T08:32:10.477Z,17.25
2022-10-17T08:34:40.974Z,27.42
2022-10-17T08:37:08.295Z,14.95
2022-10-17T08:39:35.802Z,15.18
2022-10-17T08:42:39.923Z,16.17
2022-10-17T08:45:44.693Z,13.85
2022-10-17T08:48:18.239Z,14.00
2022-10-17T08:50:56.136Z,15.73
2022-10-17T08:53:30.169Z,14.35
2022-10-17T08:56:01.744Z,17.60
2022-10-17T08:58:32.881Z,16.00
2022-10-17T09:01:30.490Z,13.35
2022-10-17T09:04:03.770Z,34.17
2022-10-17T09:06:50.100Z,13.70
2022-10-17T09:09:29.859Z,14.82
2022-10-17T09:12:12.267Z,13.38
2022-10-17T09:15:06.899Z,13.27
2022-10-17T09:18:11.903Z,14.07
2022-10-17T09:20:54.381Z,14.65
2022-10-17T09:23:30.822Z,18.00
2022-10-17T09:26:00.936Z,14.63
2022-10-17T09:28:40.002Z,14.05
2022-10-17T09:31:23.977Z,16.23
2022-10-17T09:33:55.920Z,16.77
2022-10-17T09:36:36.099Z,16.90
2022-10-17T09:39:05.829Z,16.27
2022-10-17T09:41:57.265Z,18.20
2022-10-17T09:44:33.299Z,12.32
2022-10-17T09:47:25.046Z,13.38
2022-10-17T09:49:53.492Z,12.90
2022-10-17T09:52:48.090Z,11.50
2022-10-17T09:55:26.721Z,11.45
2022-10-17T09:57:59.733Z,12.45
2022-10-17T10:00:28.837Z,12.07
2022-10-17T10:03:22.660Z,11.27
2022-10-17T10:06:19.154Z,11.57
2022-10-17T10:09:03.733Z,10.48
2022-10-17T10:11:53.267Z,12.40
2022-10-17T10:14:24.499Z,10.98
2022-10-17T10:16:54.319Z,12.52
2022-10-17T10:19:39.091Z,12.05
2022-10-17T10:22:16.798Z,17.63
2022-10-17T10:24:44.131Z,10.38
2022-10-17T10:27:17.247Z,13.25
2022-10-17T10:29:50.693Z,13.32
2022-10-17T10:32:33.724Z,11.95
2022-10-17T10:35:38.411Z,11.23
2022-10-17T10:38:17.916Z,14.57
2022-10-17T10:40:57.750Z,14.43
2022-10-17T10:43:40.032Z,12.07
2022-10-17T10:46:28.036Z,10.32
2022-10-17T10:49:03.571Z,10.65
2022-10-17T10:51:36.831Z,11.32
2022-10-17T10:54:33.075Z,10.88
2022-10-17T10:57:04.500Z,12.82
2022-10-17T10:59:42.051Z,11.70
2022-10-17T11:02:19.750Z,12.85
2022-10-17T11:05:02.153Z,13.23
2022-10-17T11:07:41.603Z,12.75
2022-10-17T11:10:25.452Z,12.00
2022-10-17T11:13:12.378Z,12.55
2022-10-17T11:16:15.155Z,11.82
2022-10-17T11:18:50.619Z,15.52
2022-10-17T11:21:29.959Z,15.57
2022-10-17T11:24:09.334Z,14.85
2022-10-17T11:27:02.217Z,20.55
2022-10-17T11:29:35.533Z,13.23
2022-10-17T11:32:14.172Z,12.82
2022-10-17T11:34:47.014Z,18.10
2022-10-17T11:37:19.834Z,12.10
2022-10-17T11:40:10.769Z,14.95
2022-10-17T11:42:54.069Z,12.00
2022-10-17T11:45:26.556Z,15.43
2022-10-17T11:48:03.289Z,13.57
2022-10-17T11:53:24.433Z,12.73
2022-10-17T11:55:54.473Z,11.48
2022-10-17T11:58:44.415Z,12.30
2022-10-17T12:01:24.222Z,11.23
2022-10-17T12:04:49.673Z,10.43
2022-10-17T12:07:56.055Z,9.02
2022-10-17T12:10:50.674Z,9.00
2022-10-17T12:13:30.924Z,10.75
2022-10-17T12:16:18.388Z,10.13
2022-10-17T12:18:46.698Z,13.43
2022-10-17T12:21:14.425Z,15.20
2022-10-17T12:23:41.990Z,17.45
2022-10-17T12:26:11.051Z,13.77
2022-10-17T12:28:39.425Z,8.15
2022-10-17T12:31:20.332Z,7.90
2022-10-17T12:33:58.376Z,10.80
2022-10-17T12:36:31.250Z,12.60
2022-10-17T12:39:04.433Z,17.67
2022-10-17T12:41:41.115Z,18.13
2022-10-17T12:44:14.514Z,9.27
2022-10-17T12:46:53.120Z,13.00
2022-10-17T12:49:39.124Z,8.73
2022-10-17T12:52:48.166Z,7.75
2022-10-17T12:55:19.902Z,15.95
2022-10-17T12:57:57.025Z,17.92
2022-10-17T13:00:30.182Z,9.18
2022-10-17T13:03:06.497Z,8.45
2022-10-17T13:05:37.056Z,8.23
2022-10-17T13:08:09.442Z,27.88
2022-10-17T13:10:43.018Z,32.67
2022-10-17T13:13:21.752Z,20.75
2022-10-17T13:15:54.498Z,27.30
2022-10-17T13:18:24.711Z,8.93
2022-10-17T13:20:56.805Z,14.00
2022-10-17T13:23:26.168Z,9.88
2022-10-17T13:26:27.064Z,9.65
2022-10-17T13:29:14.801Z,54.00
2022-10-17T13:31:44.836Z,15.63
2022-10-17T13:34:20.714Z,13.63
2022-10-17T13:36:51.419Z,14.10
2022-10-17T13:39:32.444Z,12.68
2022-10-17T13:42:23.832Z,7.75
2022-10-17T13:44:52.170Z,10.32
2022-10-17T13:47:28.812Z,6.90
2022-10-17T13:49:58.295Z,6.45
2022-10-17T13:52:29.305Z,9.65
2022-10-17T13:55:12.478Z,7.90
2022-10-17T13:57:41.544Z,9.98
2022-10-17T14:00:20.220Z,7.22
2022-10-17T14:02:48.705Z,6.20
2022-10-17T14:05:21.583Z,11.43
2022-10-17T14:08:11.236Z,9.65
2022-10-17T14:10:41.652Z,8.88
2022-10-17T14:13:27.203Z,10.43
2022-10-17T14:15:59.837Z,14.88
2022-10-17T14:18:36.605Z,9.77
2022-10-17T14:24:14.324Z,9.40
2022-10-17T14:26:55.901Z,12.98
2022-10-17T14:29:28.441Z,9.35
2022-10-17T14:32:14.269Z,10.05
2022-10-17T14:34:41.842Z,13.57
2022-10-17T14:37:24.580Z,8.23
2022-10-17T14:39:52.545Z,8.30
2022-10-17T14:42:24.318Z,19.13
2022-10-17T14:44:53.878Z,9.40
2022-10-17T14:50:13.916Z,5.72
2022-10-17T14:52:41.552Z,10.20
2022-10-17T14:55:29.785Z,8.15
2022-10-17T14:57:57.939Z,13.93
2022-10-17T15:00:26.087Z,13.05
2022-10-17T15:02:55.825Z,16.23
2022-10-17T15:05:23.842Z,16.38
2022-10-17T15:07:52.017Z,21.48
2022-10-17T15:10:22.498Z,21.75
2022-10-17T15:12:58.863Z,14.23
2022-10-17T15:15:33.370Z,33.05
2022-10-17T15:18:01.094Z,25.52
2022-10-17T15:20:33.244Z,31.23
2022-10-17T15:23:02.248Z,18.42
2022-10-17T15:25:31.334Z,25.42
2022-10-17T15:27:59.261Z,14.88
2022-10-17T15:30:29.835Z,17.42
2022-10-17T15:32:57.301Z,13.65
2022-10-17T15:35:25.478Z,11.35
2022-10-17T15:37:52.845Z,10.05
2022-10-17T15:40:26.363Z,12.90
2022-10-17T15:42:53.778Z,14.80
2022-10-17T15:45:22.650Z,14.30
2022-10-17T15:47:56.549Z,14.57
2022-10-17T15:50:24.167Z,15.65
2022-10-17T15:52:52.526Z,14.85
2022-10-17T15:55:20.636Z,18.20
2022-10-17T15:57:49.397Z,14.95
2022-10-17T16:00:25.344Z,20.55
2022-10-17T16:02:52.787Z,17.35
2022-10-17T16:05:26.639Z,22.88
2022-10-17T16:07:55.571Z,17.08
2022-10-17T16:10:23.608Z,17.15
2022-10-17T16:12:51.043Z,9.33
2022-10-17T16:15:20.369Z,11.98
2022-10-17T16:17:47.741Z,10.10
2022-10-17T16:20:15.773Z,23.90
2022-10-17T16:22:45.363Z,35.77
2022-10-17T16:25:28.181Z,57.40
2022-10-17T16:27:57.332Z,33.42
2022-10-17T16:30:27.185Z,64.27
2022-10-17T16:32:55.994Z,49.00
2022-10-17T16:35:27.435Z,24.65
2022-10-17T16:37:54.891Z,21.70
2022-10-17T16:40:22.281Z,14.38
2022-10-17T16:42:49.763Z,14.63
2022-10-17T16:45:22.912Z,18.07
2022-10-17T16:47:51.825Z,17.97
2022-10-17T16:50:20.324Z,14.32
2022-10-17T16:52:48.007Z,15.87
2022-10-17T16:55:16.074Z,16.47
2022-10-17T17:00:18.401Z,21.03
2022-10-17T17:02:48.280Z,14.90
2022-10-17T17:05:15.948Z,14.43
2022-10-17T17:07:43.481Z,17.57
2022-10-17T17:10:10.771Z,23.43
2022-10-17T17:12:38.127Z,18.93
2022-10-17T17:15:05.751Z,16.90
2022-10-17T17:17:49.277Z,20.30
2022-10-17T17:20:19.410Z,33.20
2022-10-17T17:22:46.688Z,18.83
2022-10-17T17:25:14.119Z,17.40
2022-10-17T17:27:41.402Z,42.63
2022-10-17T17:30:09.368Z,24.53
2022-10-17T17:32:36.980Z,25.53
2022-10-17T17:35:04.884Z,23.90
2022-10-17T17:37:35.090Z,20.67
2022-10-17T17:40:02.830Z,16.53
2022-10-17T17:42:30.112Z,16.17
2022-10-17T17:44:57.409Z,13.20
2022-10-17T17:47:25.043Z,12.90
2022-10-17T17:49:53.092Z,12.83
2022-10-17T17:52:20.578Z,13.50
2022-10-17T17:54:48.470Z,13.37
2022-10-17T17:57:15.981Z,13.13
2022-10-17T17:59:43.555Z,14.20
2022-10-17T18:02:12.042Z,12.00
2022-10-17T18:04:44.726Z,14.00
2022-10-17T18:07:12.039Z,12.83
2022-10-17T18:09:39.334Z,12.70
2022-10-17T18:12:07.346Z,14.63
2022-10-17T18:14:34.701Z,17.40
2022-10-17T18:17:01.991Z,16.73
2022-10-17T18:19:29.383Z,14.87
2022-10-17T18:21:56.703Z,16.43
2022-10-17T18:24:24.184Z,17.90
2022-10-17T18:26:54.318Z,12.57
2022-10-17T18:29:21.634Z,15.37
2022-10-17T18:31:48.985Z,16.37
2022-10-17T18:34:16.752Z,15.50
2022-10-17T18:36:44.453Z,14.60
2022-10-17T18:39:11.905Z,13.93
2022-10-17T18:41:40.037Z,17.07
2022-10-17T18:44:07.294Z,13.73
2022-10-17T18:46:40.705Z,10.73
2022-10-17T18:49:13.986Z,15.70
2022-10-17T18:51:42.364Z,83.20
2022-10-17T18:54:15.240Z,51.73
2022-10-17T18:56:42.665Z,15.80
2022-10-17T18:59:10.079Z,39.83
2022-10-17T19:01:37.632Z,17.93
2022-10-17T19:04:05.414Z,100.73
2022-10-17T19:06:34.386Z,48.97
2022-10-17T19:09:05.018Z,57.77
2022-10-17T19:11:34.150Z,22.97
2022-10-17T19:14:03.231Z,17.00
2022-10-17T19:16:37.156Z,21.33
2022-10-17T19:19:11.396Z,20.03
2022-10-17T19:21:40.046Z,20.50
2022-10-17T19:24:11.350Z,22.73
2022-10-17T19:26:40.350Z,25.63
2022-10-17T19:29:07.980Z,21.33
2022-10-17T19:31:36.412Z,19.37
2022-10-17T19:34:04.976Z,32.53
2022-10-17T19:36:34.493Z,36.33
2022-10-17T19:39:07.475Z,16.83
2022-10-17T19:41:37.199Z,25.63
2022-10-17T19:44:04.536Z,21.93
2022-10-17T19:46:34.139Z,20.43
2022-10-17T19:49:02.338Z,19.07
2022-10-17T19:51:29.757Z,15.33
2022-10-17T19:54:00.725Z,14.20
2022-10-17T19:56:30.016Z,35.77
2022-10-17T19:58:58.067Z,60.57
2022-10-17T20:01:28.129Z,42.80
2022-10-17T20:03:56.763Z,20.73
2022-10-17T20:06:24.569Z,26.63
2022-10-17T20:08:52.079Z,107.53
2022-10-17T20:11:22.634Z,132.23
2022-10-17T20:13:50.301Z,59.87
2022-10-17T20:16:26.414Z,22.97
2022-10-17T20:18:56.091Z,14.70
2022-10-17T20:21:32.737Z,13.97
2022-10-17T20:24:01.334Z,39.43
2022-10-17T20:26:38.155Z,19.10
2022-10-17T20:29:11.778Z,20.83
2022-10-17T20:31:41.625Z,28.07
2022-10-17T20:34:10.190Z,26.17
2022-10-17T20:36:37.864Z,26.67
2022-10-17T20:39:06.254Z,26.63
2022-10-17T20:41:34.304Z,9.83
2022-10-17T20:44:02.092Z,13.07
2022-10-17T20:46:36.945Z,10.50
2022-10-17T20:49:07.064Z,113.20
2022-10-17T20:51:35.706Z,22.70
2022-10-17T20:54:03.637Z,25.73
2022-10-17T20:56:32.298Z,25.90
2022-10-17T20:59:02.526Z,17.83
2022-10-17T21:01:31.647Z,9.80
2022-10-17T21:04:10.480Z,9.93
2022-10-17T21:06:38.828Z,10.87
2022-10-17T21:09:07.905Z,15.50
2022-10-17T21:11:35.513Z,8.63
2022-10-17T21:14:05.855Z,7.70
2022-10-17T21:16:35.340Z,11.20
2022-10-17T21:19:04.328Z,7.77
2022-10-17T21:21:35.309Z,9.93
2022-10-17T21:24:06.575Z,10.57
2022-10-17T21:26:38.484Z,10.47
2022-10-17T21:29:06.536Z,10.23
2022-10-17T21:31:36.807Z,11.20
2022-10-17T21:34:13.231Z,35.40
2022-10-17T21:36:41.135Z,20.07
2022-10-17T21:41:36.056Z,20.37
2022-10-17T21:44:05.863Z,23.83
2022-10-17T21:46:34.172Z,48.33
2022-10-17T21:49:02.095Z,35.80
2022-10-17T21:51:29.631Z,33.23
2022-10-17T21:53:58.254Z,13.50
2022-10-17T21:56:28.991Z,10.87
2022-10-17T21:58:58.326Z,9.93
2022-10-17T22:01:47.944Z,21.47
2022-10-17T22:04:17.805Z,14.50
2022-10-17T22:06:47.354Z,12.73
2022-10-17T22:09:17.917Z,16.13
2022-10-17T22:11:48.428Z,31.73
2022-10-17T22:14:19.379Z,11.63
2022-10-17T22:16:47.750Z,13.50
2022-10-17T22:19:18.272Z,13.53
2022-10-17T22:21:45.853Z,14.80
2022-10-17T22:24:15.773Z,15.50
2022-10-17T22:26:44.922Z,20.33
2022-10-17T22:29:12.726Z,14.27
2022-10-17T22:31:40.292Z,16.33
2022-10-17T22:34:08.299Z,16.07
2022-10-17T22:36:36.720Z,19.40
2022-10-17T22:39:05.456Z,19.37
2022-10-17T22:41:33.042Z,20.27
2022-10-17T22:44:00.607Z,15.13
2022-10-17T22:46:27.996Z,13.80
2022-10-17T22:48:55.407Z,14.33
2022-10-17T22:53:51.764Z,9.60
2022-10-17T22:56:21.304Z,18.20
2022-10-17T22:58:48.764Z,17.67
2022-10-17T23:01:19.905Z,12.80
2022-10-17T23:03:47.669Z,16.67
2022-10-17T23:06:15.294Z,16.63
2022-10-17T23:08:43.162Z,11.17
2022-10-17T23:11:10.946Z,12.70
2022-10-17T23:13:39.992Z,13.83
2022-10-17T23:16:08.497Z,12.07
2022-10-17T23:18:37.371Z,12.67
2022-10-17T23:21:04.895Z,20.23
2022-10-17T23:23:32.439Z,12.97
2022-10-17T23:26:09.874Z,15.00
2022-10-17T23:28:37.695Z,16.53
2022-10-17T23:31:12.538Z,15.80
2022-10-17T23:33:41.624Z,15.60
2022-10-17T23:36:11.419Z,13.63
2022-10-17T23:38:40.157Z,15.77
2022-10-17T23:41:08.666Z,15.83
2022-10-17T23:43:36.576Z,15.80
2022-10-17T23:46:06.010Z,15.07
2022-10-17T23:48:33.419Z,18.77
2022-10-17T23:51:00.754Z,22.40
2022-10-17T23:53:28.289Z,17.07
2022-10-17T23:55:55.772Z,14.73
2022-10-17T23:58:23.111Z,40.30
