createdAt,value
2022-12-18T00:01:19.476Z,2.6625
2022-12-18T00:04:22.073Z,1.7750000000000001
2022-12-18T00:07:17.300Z,1.9125
2022-12-18T00:11:19.241Z,2.0625
2022-12-18T00:14:16.857Z,2.6
2022-12-18T00:17:16.774Z,2.5625
2022-12-18T00:21:17.211Z,2.8875
2022-12-18T00:24:17.212Z,2.5250000000000004
2022-12-18T00:27:17.029Z,2.9875
2022-12-18T00:31:19.313Z,2.8
2022-12-18T00:34:17.182Z,2.725
2022-12-18T00:37:20.267Z,2.8125
2022-12-18T00:42:56.453Z,3.1624999999999996
2022-12-18T00:44:18.297Z,1.8875
2022-12-18T00:47:16.765Z,1.9125
2022-12-18T00:51:21.711Z,1.925
2022-12-18T00:54:17.710Z,1.8875000000000002
2022-12-18T00:57:17.092Z,1.9500000000000002
2022-12-18T01:01:16.905Z,2.0124999999999997
2022-12-18T01:04:16.858Z,1.4625
2022-12-18T01:07:16.830Z,1.425
2022-12-18T01:11:18.028Z,1.525
2022-12-18T01:14:16.560Z,1.2875
2022-12-18T01:17:16.334Z,1.5375
2022-12-18T01:21:16.716Z,1.525
2022-12-18T01:24:16.705Z,1.375
2022-12-18T01:27:16.722Z,0.8875
2022-12-18T01:31:19.726Z,1.475
2022-12-18T01:34:17.108Z,1.5750000000000002
2022-12-18T01:37:17.201Z,1.625
2022-12-18T01:41:20.174Z,1.8250000000000002
2022-12-18T01:51:16.985Z,1.0499999999999998
2022-12-18T01:54:17.407Z,1.125
2022-12-18T01:57:17.191Z,1.2999999999999998
2022-12-18T02:01:17.088Z,1.4625
2022-12-18T02:04:21.978Z,1.825
2022-12-18T02:07:23.474Z,1.5375
2022-12-18T02:11:22.610Z,1.4874999999999998
2022-12-18T02:14:25.962Z,2.3
2022-12-18T02:17:21.144Z,2.5375
2022-12-18T02:21:30.231Z,2.675
2022-12-18T02:24:28.987Z,1.6875
2022-12-18T02:27:17.234Z,1.8624999999999998
2022-12-18T02:31:21.312Z,2.4875000000000003
2022-12-18T02:34:18.729Z,2.0375
2022-12-18T02:37:19.451Z,2.2125
2022-12-18T02:41:18.068Z,3.0625
2022-12-18T02:44:17.402Z,1.7875
2022-12-18T02:47:20.426Z,1.6125
2022-12-18T02:51:23.405Z,1.2625
2022-12-18T02:54:27.856Z,1.65
2022-12-18T02:57:24.305Z,1.8499999999999999
2022-12-18T03:01:23.024Z,1.525
2022-12-18T03:04:20.817Z,1.45
2022-12-18T03:07:23.620Z,2.3125
2022-12-18T03:11:17.002Z,2.675
2022-12-18T03:14:20.265Z,1.9124999999999999
2022-12-18T03:17:20.914Z,1.6749999999999998
2022-12-18T03:21:19.788Z,1.3375
2022-12-18T03:24:19.702Z,1.75
2022-12-18T03:27:20.414Z,1.575
2022-12-18T03:31:18.485Z,1.9125
2022-12-18T03:34:23.646Z,2.2375
2022-12-18T03:37:17.129Z,1.5499999999999998
2022-12-18T03:41:23.872Z,1.475
2022-12-18T03:44:27.029Z,0.9125000000000001
2022-12-18T03:47:25.523Z,1.1625
2022-12-18T03:51:23.454Z,0.9375
2022-12-18T03:54:17.563Z,1.1125
2022-12-18T03:57:19.782Z,1.3625
2022-12-18T04:01:18.238Z,1.1375
2022-12-18T04:04:19.110Z,0.8624999999999999
2022-12-18T04:07:17.296Z,1.0625
2022-12-18T04:11:16.943Z,1.7249999999999999
2022-12-18T04:14:18.225Z,1.3
2022-12-18T04:17:17.649Z,1.75
2022-12-18T04:21:16.704Z,2.15
2022-12-18T04:24:17.183Z,1.3375
2022-12-18T04:27:17.091Z,1.1500000000000001
2022-12-18T04:31:16.600Z,1.2125
2022-12-18T04:34:16.878Z,1.325
2022-12-18T04:37:16.816Z,0.8999999999999999
2022-12-18T04:41:16.771Z,1.1375000000000002
2022-12-18T04:44:17.394Z,1.125
2022-12-18T04:47:16.815Z,0.9375
2022-12-18T04:51:16.339Z,1.2125
2022-12-18T04:54:20.759Z,1.8375
2022-12-18T04:57:16.957Z,1.85
2022-12-18T05:01:18.379Z,1.2375
2022-12-18T05:04:17.345Z,1.1875
2022-12-18T05:07:17.234Z,1.1625
2022-12-18T05:11:17.275Z,0.8625
2022-12-18T05:14:17.325Z,0.8625
2022-12-18T05:17:17.310Z,1.35
2022-12-18T05:21:16.232Z,0.8625
2022-12-18T05:24:16.485Z,1.1
2022-12-18T05:27:16.684Z,1.2375
2022-12-18T05:31:15.971Z,1.025
2022-12-18T05:34:16.459Z,0.9125
2022-12-18T05:37:16.401Z,0.8625
2022-12-18T05:41:16.410Z,0.8125
2022-12-18T05:44:16.734Z,0.4625
2022-12-18T05:47:16.984Z,1.05
2022-12-18T05:51:18.070Z,0.775
2022-12-18T05:54:16.653Z,1.1375
2022-12-18T05:57:16.736Z,0.9875
2022-12-18T06:01:19.277Z,0.875
2022-12-18T06:04:16.891Z,0.775
2022-12-18T06:07:16.658Z,0.8875
2022-12-18T06:11:18.981Z,1.1875
2022-12-18T06:14:18.567Z,1.325
2022-12-18T06:17:16.398Z,1.875
2022-12-18T06:21:16.163Z,1.6125
2022-12-18T06:24:16.740Z,1.4
2022-12-18T06:27:16.557Z,0.9875
2022-12-18T06:31:16.794Z,1.075
2022-12-18T06:34:16.847Z,1.1375000000000002
2022-12-18T06:37:16.730Z,1.3
2022-12-18T06:41:19.057Z,1
2022-12-18T06:44:16.961Z,0.7375
2022-12-18T06:47:16.747Z,0.7
2022-12-18T06:51:18.268Z,0.9
2022-12-18T06:54:16.756Z,1.1
2022-12-18T06:57:16.716Z,1.075
2022-12-18T07:01:16.270Z,1.3
2022-12-18T07:04:16.616Z,1.2000000000000002
2022-12-18T07:07:16.473Z,1.2750000000000001
2022-12-18T07:11:17.421Z,1.0625
2022-12-18T07:14:16.538Z,0.8375
2022-12-18T07:17:16.724Z,2.15
2022-12-18T07:21:18.844Z,1.35
2022-12-18T07:24:16.399Z,1.8375000000000001
2022-12-18T07:27:16.211Z,1.8625
2022-12-18T07:31:20.305Z,2.1999999999999997
2022-12-18T07:34:17.428Z,1.7625
2022-12-18T07:37:17.189Z,1.5375
2022-12-18T07:41:16.819Z,1.525
2022-12-18T07:44:16.377Z,1.45
2022-12-18T07:47:16.312Z,1.1875
2022-12-18T07:51:17.568Z,1.5875000000000001
2022-12-18T07:54:16.877Z,1.2625
2022-12-18T07:57:41.792Z,1.4625
2022-12-18T08:01:16.270Z,2.2375
2022-12-18T08:04:16.942Z,2.9749999999999996
2022-12-18T08:07:16.630Z,3.1500000000000004
2022-12-18T08:11:16.443Z,3.7625
2022-12-18T08:14:16.886Z,2.3625
2022-12-18T08:17:16.717Z,1.9625
2022-12-18T08:21:18.652Z,2.1125000000000003
2022-12-18T08:24:17.156Z,2.1875
2022-12-18T08:27:30.314Z,2.575
2022-12-18T08:31:17.306Z,3.8
2022-12-18T08:34:17.056Z,3.8249999999999997
2022-12-18T08:37:16.977Z,2.3375
2022-12-18T08:41:17.205Z,1.8125
2022-12-18T08:44:48.412Z,1.2375
2022-12-18T08:47:16.377Z,1.4375
2022-12-18T08:51:16.964Z,1.325
2022-12-18T08:54:16.959Z,1.475
2022-12-18T08:57:17.297Z,1.9375
2022-12-18T09:01:16.564Z,1.5625
2022-12-18T09:04:17.094Z,1.6
2022-12-18T09:07:17.003Z,1.5125
2022-12-18T09:11:21.594Z,1.5
2022-12-18T09:14:17.076Z,1.7125
2022-12-18T09:17:17.450Z,1.2999999999999998
2022-12-18T09:21:18.819Z,1.9625000000000001
2022-12-18T09:24:17.033Z,1.4749999999999999
2022-12-18T09:27:16.965Z,1.2375
2022-12-18T09:31:19.500Z,1.8125
2022-12-18T09:34:16.543Z,1
2022-12-18T09:37:16.227Z,1.2875
2022-12-18T09:41:44.209Z,1.45
2022-12-18T09:44:23.432Z,1.2874999999999999
2022-12-18T09:47:22.178Z,1.5625
2022-12-18T09:51:19.931Z,2.4000000000000004
2022-12-18T09:54:22.302Z,1.4625
2022-12-18T09:57:20.839Z,1.5750000000000002
2022-12-18T10:01:22.562Z,1.4
2022-12-18T10:04:17.264Z,1.6125
2022-12-18T10:07:25.022Z,1.0375
2022-12-18T10:11:29.177Z,1.5875000000000001
2022-12-18T10:14:23.702Z,1.6
2022-12-18T10:17:35.673Z,3.4875
2022-12-18T10:21:21.858Z,1.925
2022-12-18T10:24:26.939Z,1.6624999999999999
2022-12-18T10:27:21.652Z,1.15
2022-12-18T10:31:19.435Z,1.5750000000000002
2022-12-18T10:34:17.004Z,1.6375000000000002
2022-12-18T10:37:18.876Z,1.1
2022-12-18T10:41:26.714Z,1.65
2022-12-18T10:44:19.897Z,1.45
2022-12-18T10:47:19.208Z,1.4
2022-12-18T10:51:23.347Z,1.5750000000000002
2022-12-18T10:54:18.860Z,1.9625
2022-12-18T10:57:29.471Z,1.575
2022-12-18T11:01:18.450Z,2.2375
2022-12-18T11:04:21.285Z,3.3875
2022-12-18T11:07:17.075Z,1.9625
2022-12-18T11:11:21.222Z,2.2375
2022-12-18T11:14:21.799Z,5.0875
2022-12-18T11:17:25.758Z,2.875
2022-12-18T11:21:16.731Z,2.5
2022-12-18T11:24:23.180Z,1.725
2022-12-18T11:27:18.797Z,2.2625
2022-12-18T11:31:24.493Z,2
2022-12-18T11:34:30.023Z,2.0250000000000004
2022-12-18T11:37:20.760Z,1.775
2022-12-18T11:41:25.664Z,1.875
2022-12-18T11:44:26.594Z,2.1
2022-12-18T11:47:25.340Z,2.6875
2022-12-18T11:51:28.463Z,2.75
2022-12-18T11:54:17.531Z,1.625
2022-12-18T11:57:32.230Z,3.05
2022-12-18T12:01:29.949Z,2.4375
2022-12-18T12:04:50.435Z,2.35
2022-12-18T12:07:26.148Z,1.9875
2022-12-18T12:11:28.641Z,2.1375
2022-12-18T12:14:29.877Z,2.125
2022-12-18T12:17:27.976Z,2.7125
2022-12-18T12:21:25.861Z,2.7750000000000004
2022-12-18T12:24:33.595Z,2.45
2022-12-18T12:27:28.587Z,2.0875
2022-12-18T12:31:32.199Z,2.7
2022-12-18T12:34:20.368Z,2.8499999999999996
2022-12-18T12:37:44.251Z,2.75
2022-12-18T12:43:25.916Z,2.225
2022-12-18T12:44:22.356Z,2.0125
2022-12-18T12:47:23.063Z,2.2125000000000004
2022-12-18T12:51:19.825Z,2.5375000000000005
2022-12-18T12:54:21.512Z,2.4375
2022-12-18T12:57:21.755Z,3.1125
2022-12-18T13:01:26.875Z,3.075
2022-12-18T13:04:27.506Z,2.55
2022-12-18T13:07:24.672Z,2.5
2022-12-18T13:21:23.311Z,2.875
2022-12-18T13:24:25.768Z,2.6125
2022-12-18T13:28:23.172Z,2.45
2022-12-18T13:31:59.292Z,2.5999999999999996
2022-12-18T13:34:27.475Z,2.3625
2022-12-18T13:37:52.839Z,2.2625
2022-12-18T13:41:26.656Z,1.925
2022-12-18T13:44:28.933Z,2.0875000000000004
2022-12-18T13:47:28.185Z,2.175
2022-12-18T13:51:18.950Z,2.0875
2022-12-18T13:54:24.315Z,2.5125
2022-12-18T13:57:27.700Z,1.9375
2022-12-18T14:01:23.496Z,3.475
2022-12-18T14:04:21.355Z,2.825
2022-12-18T14:07:19.575Z,2.0375
2022-12-18T14:11:22.355Z,2.8125
2022-12-18T14:14:18.060Z,2.25
2022-12-18T14:17:23.055Z,1.9874999999999998
2022-12-18T14:21:21.365Z,2.2125
2022-12-18T14:24:20.700Z,2.2249999999999996
2022-12-18T14:27:24.098Z,2.0625
2022-12-18T14:31:20.949Z,2.0625
2022-12-18T14:34:17.314Z,2.05
2022-12-18T14:37:20.231Z,1.9125
2022-12-18T14:41:18.823Z,2.1625
2022-12-18T14:44:16.865Z,1.675
2022-12-18T14:47:17.857Z,2.2375
2022-12-18T14:51:21.267Z,1.9375
2022-12-18T14:54:18.448Z,1.9749999999999999
2022-12-18T14:57:22.383Z,2.2375
2022-12-18T15:01:20.958Z,2.775
2022-12-18T15:04:27.226Z,1.7249999999999999
2022-12-18T15:07:20.333Z,3.325
2022-12-18T15:11:48.504Z,3.4124999999999996
2022-12-18T15:14:31.896Z,4.487500000000001
2022-12-18T15:17:19.844Z,5.0625
2022-12-18T15:21:19.620Z,4.5
2022-12-18T15:24:23.365Z,4.2125
2022-12-18T15:27:28.605Z,3.3125
2022-12-18T15:31:24.654Z,2.0625
2022-12-18T15:34:21.194Z,2.625
2022-12-18T15:37:17.267Z,4.7875
2022-12-18T15:41:22.861Z,3.5375
2022-12-18T15:44:23.814Z,4.5625
2022-12-18T15:47:17.116Z,4.1625
2022-12-18T15:51:18.765Z,2.975
2022-12-18T15:54:17.328Z,2.7874999999999996
2022-12-18T15:57:24.405Z,2.6375
2022-12-18T16:01:17.329Z,4.262499999999999
2022-12-18T16:04:19.508Z,4.4125
2022-12-18T16:07:19.475Z,4.574999999999999
2022-12-18T16:11:23.243Z,4.4375
2022-12-18T16:14:18.728Z,4.6625
2022-12-18T16:17:17.101Z,5.175
2022-12-18T16:21:16.281Z,4.2250000000000005
2022-12-18T16:24:19.876Z,2.8375000000000004
2022-12-18T16:27:16.829Z,2.8499999999999996
2022-12-18T16:31:16.991Z,2.8
2022-12-18T16:34:21.044Z,4.85
2022-12-18T16:37:17.343Z,5.5875
2022-12-18T16:41:48.753Z,7.95
2022-12-18T16:44:17.500Z,5.7375
2022-12-18T16:47:17.326Z,4.0375000000000005
2022-12-18T16:51:16.790Z,4.0875
2022-12-18T16:54:19.034Z,3.7875
2022-12-18T16:57:19.741Z,3.725
2022-12-18T17:01:16.517Z,4.225
2022-12-18T17:04:17.828Z,3.575
2022-12-18T17:07:16.386Z,3.4375
2022-12-18T17:11:16.400Z,5.975
2022-12-18T17:14:18.871Z,4.225
2022-12-18T17:17:22.237Z,6.1499999999999995
2022-12-18T17:21:16.489Z,4.6125
2022-12-18T17:24:19.627Z,4.775
2022-12-18T17:27:16.565Z,5.925000000000001
2022-12-18T17:31:18.706Z,8.25
2022-12-18T17:34:17.154Z,7.2124999999999995
2022-12-18T17:37:17.193Z,7.4125
2022-12-18T17:41:16.347Z,5.6
2022-12-18T17:44:17.647Z,7.0125
2022-12-18T17:47:16.649Z,6.5
2022-12-18T17:51:16.986Z,4.7875
2022-12-18T17:54:16.731Z,4.925
2022-12-18T17:57:16.685Z,4.375
2022-12-18T18:01:20.074Z,3.75
2022-12-18T18:04:16.859Z,4.8
2022-12-18T18:07:17.767Z,3.8125
2022-12-18T18:21:16.795Z,7.0875
2022-12-18T18:24:21.477Z,6.0375
2022-12-18T18:27:18.585Z,6.112500000000001
2022-12-18T18:31:16.488Z,10.025
2022-12-18T18:34:20.310Z,8.7
2022-12-18T18:37:17.287Z,10.45
2022-12-18T18:41:16.780Z,9.350000000000001
2022-12-18T18:44:19.353Z,8.35
2022-12-18T18:47:17.138Z,6.8125
2022-12-18T18:51:21.464Z,6.675000000000001
2022-12-18T18:54:16.634Z,5.637499999999999
2022-12-18T18:57:20.774Z,5.324999999999999
2022-12-18T19:01:19.627Z,4.525
2022-12-18T19:04:17.101Z,3.5375
2022-12-18T19:07:18.528Z,3.5625
2022-12-18T19:21:17.273Z,3.9625000000000004
2022-12-18T19:24:17.390Z,4.050000000000001
2022-12-18T19:27:17.391Z,2.5375
2022-12-18T19:31:22.840Z,4.3375
2022-12-18T19:34:16.675Z,5.762499999999999
2022-12-18T19:37:16.899Z,5.0875
2022-12-18T19:41:17.921Z,7.6
2022-12-18T19:44:18.985Z,5.725
2022-12-18T19:47:16.579Z,7.4750000000000005
2022-12-18T19:51:18.137Z,5.825
2022-12-18T19:54:17.666Z,6.4
2022-12-18T19:57:16.446Z,7.875
2022-12-18T20:01:19.033Z,5.675
2022-12-18T20:04:17.570Z,4.2875
2022-12-18T20:07:16.858Z,5.0125
2022-12-18T20:11:17.198Z,5.550000000000001
2022-12-18T20:14:20.647Z,5.2124999999999995
2022-12-18T20:17:17.238Z,4.5874999999999995
2022-12-18T20:21:16.656Z,5.6375
2022-12-18T20:24:16.991Z,4.9125000000000005
2022-12-18T20:27:19.493Z,4.0375
2022-12-18T20:31:18.564Z,3.8
2022-12-18T20:34:19.150Z,3.8499999999999996
2022-12-18T20:37:17.326Z,3.375
2022-12-18T20:41:22.066Z,4.3875
2022-12-18T20:44:22.004Z,3.6125
2022-12-18T20:47:16.935Z,3.05
2022-12-18T20:51:20.733Z,3.4125
2022-12-18T20:54:22.330Z,3.2
2022-12-18T20:57:17.737Z,3.0374999999999996
2022-12-18T21:01:19.704Z,3.1125
2022-12-18T21:04:20.053Z,3.2625
2022-12-18T21:07:20.326Z,2.2875
2022-12-18T21:12:34.956Z,3.3499999999999996
2022-12-18T21:14:18.924Z,4.5625
2022-12-18T21:17:16.788Z,8.65
2022-12-18T21:21:16.375Z,5.4125
2022-12-18T21:24:17.395Z,4.7625
2022-12-18T21:27:17.703Z,4.75
2022-12-18T21:31:17.828Z,5.6375
2022-12-18T21:34:19.354Z,4.1625000000000005
2022-12-18T21:37:17.861Z,4.025
2022-12-18T21:44:06.496Z,4.6
2022-12-18T21:44:17.824Z,5.824999999999999
2022-12-18T21:47:22.444Z,6.95
2022-12-18T21:51:16.374Z,5.0625
2022-12-18T21:54:18.058Z,4.6
2022-12-18T21:57:18.829Z,3.5125
2022-12-18T22:01:17.167Z,3.4124999999999996
2022-12-18T22:04:17.429Z,3.65
2022-12-18T22:07:16.417Z,4.45
2022-12-18T22:11:16.104Z,3.9875
2022-12-18T22:14:20.360Z,3.25
2022-12-18T22:17:16.446Z,4.1625
2022-12-18T22:21:28.647Z,3.725
2022-12-18T22:24:18.670Z,2.9875
2022-12-18T22:27:16.491Z,3.7874999999999996
2022-12-18T22:31:16.519Z,3.375
2022-12-18T22:34:21.899Z,3.7874999999999996
2022-12-18T22:37:16.762Z,3.2875
2022-12-18T22:41:18.083Z,3.1
2022-12-18T22:44:18.149Z,2.5625
2022-12-18T22:47:16.462Z,2.9875
2022-12-18T22:51:17.812Z,2.975
2022-12-18T22:54:16.187Z,4.175
2022-12-18T22:57:16.411Z,2.8625
2022-12-18T23:01:19.688Z,3.2874999999999996
2022-12-18T23:04:16.797Z,2.8
2022-12-18T23:07:16.974Z,3.6375
2022-12-18T23:11:18.281Z,3.8625
2022-12-18T23:14:16.795Z,4.6375
2022-12-18T23:17:17.338Z,4.7375
2022-12-18T23:21:18.684Z,4.4375
2022-12-18T23:24:16.919Z,3.2874999999999996
2022-12-18T23:27:16.698Z,3.45
2022-12-18T23:31:18.497Z,3.1125
2022-12-18T23:34:18.070Z,2.075
2022-12-18T23:37:29.957Z,2.3625
2022-12-18T23:41:17.392Z,3.3625
2022-12-18T23:44:16.211Z,2.4375
2022-12-18T23:47:16.088Z,2.7249999999999996
2022-12-18T23:51:18.950Z,2.7125
2022-12-18T23:54:16.579Z,2.0625
2022-12-18T23:57:17.347Z,1.9375
