createdAt,value
2019-04-20T00:00:37.953Z,67.80
2019-04-20T00:01:33.803Z,68.27
2019-04-20T00:02:31.638Z,68.37
2019-04-20T00:03:38.124Z,68.46
2019-04-20T00:04:34.238Z,68.46
2019-04-20T00:05:31.220Z,68.56
2019-04-20T00:06:38.368Z,68.18
2019-04-20T00:07:34.270Z,68.18
2019-04-20T00:08:34.473Z,68.37
2019-04-20T00:09:34.873Z,68.27
2019-04-20T00:10:43.329Z,68.75
2019-04-20T00:11:41.287Z,67.99
2019-04-20T00:12:46.068Z,68.18
2019-04-20T00:13:40.768Z,68.27
2019-04-20T00:14:33.454Z,68.08
2019-04-20T00:15:30.583Z,68.46
2019-04-20T00:16:31.624Z,68.46
2019-04-20T00:17:30.687Z,68.27
2019-04-20T00:18:34.691Z,68.18
2019-04-20T00:19:37.416Z,68.27
2019-04-20T00:20:33.982Z,67.99
2019-04-20T00:21:30.901Z,68.46
2019-04-20T00:22:37.240Z,68.46
2019-04-20T00:23:35.453Z,68.56
2019-04-20T00:24:33.897Z,68.27
2019-04-20T00:25:41.791Z,68.65
2019-04-20T00:27:01.840Z,68.46
2019-04-20T00:27:50.280Z,69.04
2019-04-20T00:28:46.053Z,69.13
2019-04-20T00:29:49.792Z,69.04
2019-04-20T00:30:50.255Z,69.79
2019-04-20T00:31:44.571Z,69.67
2019-04-20T00:32:47.852Z,69.48
2019-04-20T00:33:43.356Z,70.24
2019-04-20T00:34:35.066Z,69.85
2019-04-20T00:35:29.398Z,69.85
2019-04-20T00:36:29.235Z,70.43
2019-04-20T00:37:29.761Z,69.48
2019-04-20T00:38:36.538Z,69.76
2019-04-20T00:39:29.937Z,69.67
2019-04-20T00:40:28.977Z,69.85
2019-04-20T00:41:29.711Z,69.76
2019-04-20T00:42:33.872Z,70.05
2019-04-20T00:43:32.851Z,70.33
2019-04-20T00:44:34.142Z,69.95
2019-04-20T00:45:32.115Z,69.95
2019-04-20T00:46:41.199Z,69.76
2019-04-20T00:47:39.761Z,70.52
2019-04-20T00:48:37.446Z,70.33
2019-04-20T00:49:45.675Z,70.14
2019-04-20T00:50:44.495Z,70.24
2019-04-20T00:51:44.953Z,70.43
2019-04-20T00:52:42.469Z,70.72
2019-04-20T00:53:34.739Z,71.09
2019-04-20T00:54:28.421Z,71.00
2019-04-20T00:55:29.269Z,71.00
2019-04-20T00:56:28.833Z,71.09
2019-04-20T00:57:39.322Z,71.57
2019-04-20T00:58:34.052Z,71.76
2019-04-20T00:59:42.441Z,72.05
2019-04-20T01:00:54.230Z,71.86
2019-04-20T01:01:49.018Z,72.14
2019-04-20T01:02:41.915Z,72.33
2019-04-20T01:03:42.311Z,72.42
2019-04-20T01:04:50.875Z,72.05
2019-04-20T01:05:47.899Z,72.14
2019-04-20T01:06:40.823Z,72.24
2019-04-20T01:07:37.368Z,72.24
2019-04-20T01:08:27.456Z,72.24
2019-04-20T01:09:27.113Z,72.24
2019-04-20T01:10:28.398Z,72.14
2019-04-20T01:11:31.747Z,72.14
2019-04-20T01:12:31.282Z,72.33
2019-04-20T01:13:28.394Z,72.71
2019-04-20T01:14:36.102Z,73.00
2019-04-20T01:15:38.642Z,73.47
2019-04-20T01:16:36.597Z,73.28
2019-04-20T01:17:26.657Z,73.38
2019-04-20T01:18:26.539Z,73.85
2019-04-20T01:19:26.473Z,74.33
2019-04-20T01:20:27.899Z,74.33
2019-04-20T01:21:28.809Z,74.80
2019-04-20T01:22:28.592Z,74.52
2019-04-20T01:23:37.764Z,75.15
2019-04-20T01:24:32.867Z,74.87
2019-04-20T01:25:33.187Z,74.87
2019-04-20T01:26:27.420Z,74.62
2019-04-20T01:27:41.177Z,74.33
2019-04-20T01:28:45.088Z,73.76
2019-04-20T01:29:32.430Z,74.04
2019-04-20T01:30:35.280Z,73.85
2019-04-20T01:31:34.545Z,73.76
2019-04-20T01:32:34.247Z,73.63
2019-04-20T01:33:36.516Z,73.28
2019-04-20T01:34:39.209Z,73.72
2019-04-20T01:35:44.096Z,73.72
2019-04-20T01:36:46.889Z,74.29
2019-04-20T01:37:36.274Z,74.58
2019-04-20T01:38:42.789Z,74.67
2019-04-20T01:39:32.048Z,74.77
2019-04-20T01:40:25.481Z,74.77
2019-04-20T01:41:26.417Z,74.67
2019-04-20T01:42:25.508Z,74.87
2019-04-20T01:43:24.925Z,75.24
2019-04-20T01:44:31.736Z,75.05
2019-04-20T01:45:29.312Z,74.77
2019-04-20T01:46:27.185Z,74.77
2019-04-20T01:47:32.259Z,75.24
2019-04-20T01:48:28.775Z,75.15
2019-04-20T01:49:28.622Z,75.15
2019-04-20T01:50:28.450Z,75.62
2019-04-20T01:51:28.587Z,75.34
2019-04-20T01:52:31.170Z,75.34
2019-04-20T01:53:41.435Z,75.62
2019-04-20T01:54:38.686Z,76.29
2019-04-20T01:55:42.478Z,76.67
2019-04-20T01:56:37.697Z,76.39
2019-04-20T01:57:32.257Z,76.96
2019-04-20T01:58:42.230Z,76.76
2019-04-20T01:59:34.747Z,76.67
2019-04-20T02:00:29.617Z,76.86
2019-04-20T02:01:28.081Z,76.29
2019-04-20T02:02:26.030Z,76.39
2019-04-20T02:03:31.109Z,76.29
2019-04-20T02:04:27.957Z,76.86
2019-04-20T02:05:29.685Z,76.67
2019-04-20T02:06:25.673Z,76.48
2019-04-20T02:07:28.402Z,76.86
2019-04-20T02:08:27.491Z,76.96
2019-04-20T02:09:26.419Z,77.53
2019-04-20T02:10:33.269Z,77.24
2019-04-20T02:11:29.617Z,76.96
2019-04-20T02:12:27.499Z,77.81
2019-04-20T02:13:26.366Z,77.15
2019-04-20T02:14:28.738Z,76.76
2019-04-20T02:15:30.071Z,76.39
2019-04-20T02:16:31.710Z,76.10
2019-04-20T02:17:33.089Z,76.48
2019-04-20T02:18:33.715Z,76.67
2019-04-20T02:19:34.770Z,76.39
2019-04-20T02:20:36.287Z,76.01
2019-04-20T02:21:38.212Z,75.81
2019-04-20T02:22:41.085Z,75.81
2019-04-20T02:23:33.628Z,75.62
2019-04-20T02:24:23.714Z,75.05
2019-04-20T02:25:22.758Z,75.24
2019-04-20T02:26:22.176Z,75.24
2019-04-20T02:27:29.935Z,76.29
2019-04-20T02:28:37.211Z,76.48
2019-04-20T02:29:47.447Z,76.86
2019-04-20T02:30:59.979Z,76.96
2019-04-20T02:33:01.515Z,77.15
2019-04-20T02:34:55.596Z,77.24
2019-04-20T02:36:00.987Z,77.49
2019-04-20T02:36:58.640Z,78.25
2019-04-20T02:38:08.407Z,78.29
2019-04-20T02:39:14.528Z,79.01
2019-04-20T02:39:51.411Z,79.01
2019-04-20T02:40:56.838Z,78.82
2019-04-20T02:41:57.420Z,78.82
2019-04-20T02:43:03.695Z,78.72
2019-04-20T02:45:00.187Z,77.91
2019-04-20T02:47:57.190Z,78.10
2019-04-20T02:49:01.286Z,77.81
2019-04-20T02:49:52.484Z,77.43
2019-04-20T02:50:50.151Z,77.81
2019-04-20T02:51:59.726Z,77.81
2019-04-20T02:52:56.798Z,77.62
2019-04-20T02:54:05.618Z,77.72
2019-04-20T02:54:55.007Z,77.91
2019-04-20T02:55:55.518Z,78.38
2019-04-20T02:56:58.813Z,78.57
2019-04-20T02:57:53.165Z,78.29
2019-04-20T02:59:05.514Z,78.48
2019-04-20T03:01:02.270Z,78.10
2019-04-20T03:01:40.871Z,78.00
2019-04-20T03:02:36.252Z,77.43
2019-04-20T03:03:27.879Z,77.15
2019-04-20T03:04:29.370Z,77.05
2019-04-20T03:05:29.760Z,76.57
2019-04-20T03:06:35.095Z,77.05
2019-04-20T03:07:34.460Z,77.53
2019-04-20T03:08:37.769Z,76.57
2019-04-20T03:09:41.585Z,77.15
2019-04-20T03:10:46.369Z,77.43
2019-04-20T03:11:47.857Z,78.38
2019-04-20T03:12:43.088Z,78.67
2019-04-20T03:13:42.601Z,79.05
2019-04-20T03:14:35.253Z,79.81
2019-04-20T03:15:38.217Z,79.14
2019-04-20T03:16:37.246Z,79.33
2019-04-20T03:17:42.654Z,78.86
2019-04-20T03:18:34.983Z,78.57
2019-04-20T03:19:33.570Z,78.10
2019-04-20T03:20:41.781Z,78.67
2019-04-20T03:21:45.294Z,77.81
2019-04-20T03:23:00.962Z,77.72
2019-04-20T03:23:44.191Z,77.81
2019-04-20T03:24:46.983Z,78.10
2019-04-20T03:25:36.048Z,78.77
2019-04-20T03:26:36.441Z,78.86
2019-04-20T03:27:33.245Z,78.57
2019-04-20T03:28:36.089Z,78.38
2019-04-20T03:29:40.890Z,78.67
2019-04-20T03:32:03.620Z,78.16
2019-04-20T03:34:13.599Z,78.77
2019-04-20T03:35:44.901Z,78.48
2019-04-20T03:36:46.942Z,78.91
2019-04-20T03:37:42.675Z,78.82
2019-04-20T03:38:36.078Z,79.33
2019-04-20T03:39:33.460Z,78.77
2019-04-20T03:40:29.849Z,78.86
2019-04-20T03:41:24.496Z,79.14
2019-04-20T03:42:18.166Z,78.29
2019-04-20T03:43:18.107Z,78.86
2019-04-20T03:44:20.558Z,79.33
2019-04-20T03:45:20.100Z,79.91
2019-04-20T03:46:20.846Z,80.19
2019-04-20T03:47:27.893Z,80.00
2019-04-20T03:48:38.159Z,78.96
2019-04-20T03:49:42.030Z,78.86
2019-04-20T03:50:41.327Z,80.19
2019-04-20T03:51:40.162Z,79.24
2019-04-20T03:52:31.368Z,78.38
2019-04-20T03:53:38.335Z,78.19
2019-04-20T03:54:30.967Z,79.72
2019-04-20T03:55:37.003Z,80.10
2019-04-20T03:56:35.138Z,79.14
2019-04-20T03:57:34.792Z,79.52
2019-04-20T03:58:33.497Z,79.52
2019-04-20T03:59:34.685Z,78.57
2019-04-20T04:00:30.504Z,79.43
2019-04-20T04:01:47.848Z,79.72
2019-04-20T04:02:49.302Z,80.29
2019-04-20T04:03:45.959Z,79.91
2019-04-20T04:04:38.676Z,78.48
2019-04-20T04:05:32.453Z,79.05
2019-04-20T04:06:26.056Z,78.57
2019-04-20T04:07:26.805Z,78.29
2019-04-20T04:08:26.586Z,79.05
2019-04-20T04:09:27.793Z,78.96
2019-04-20T04:10:28.346Z,79.05
2019-04-20T04:11:34.076Z,79.43
2019-04-20T04:12:24.808Z,80.19
2019-04-20T04:13:16.646Z,79.14
2019-04-20T04:14:15.775Z,78.48
2019-04-20T04:15:15.090Z,77.91
2019-04-20T04:16:18.493Z,78.00
2019-04-20T04:17:21.248Z,78.10
2019-04-20T04:18:23.016Z,78.48
2019-04-20T04:19:21.491Z,79.14
2019-04-20T04:20:17.740Z,79.24
2019-04-20T04:21:22.120Z,78.48
2019-04-20T04:22:24.883Z,77.81
2019-04-20T04:23:30.685Z,79.24
2019-04-20T04:24:25.991Z,79.62
2019-04-20T04:25:22.804Z,78.48
2019-04-20T04:26:32.295Z,77.81
2019-04-20T04:27:32.632Z,77.81
2019-04-20T04:28:32.603Z,78.00
2019-04-20T04:29:38.028Z,77.15
2019-04-20T04:30:25.278Z,77.53
2019-04-20T04:31:32.319Z,78.29
2019-04-20T04:32:58.911Z,78.38
2019-04-20T04:33:54.881Z,76.76
2019-04-20T04:34:35.104Z,76.76
2019-04-20T04:35:23.281Z,76.71
2019-04-20T04:36:25.946Z,77.81
2019-04-20T04:37:32.497Z,77.43
2019-04-20T04:38:39.607Z,77.05
2019-04-20T04:39:35.418Z,76.67
2019-04-20T04:40:40.753Z,77.66
2019-04-20T04:41:31.042Z,77.24
2019-04-20T04:42:34.168Z,78.10
2019-04-20T04:43:34.241Z,76.86
2019-04-20T04:44:26.279Z,76.67
2019-04-20T04:45:17.267Z,76.29
2019-04-20T04:46:14.357Z,76.96
2019-04-20T04:47:14.658Z,77.81
2019-04-20T04:48:18.910Z,77.81
2019-04-20T04:49:20.835Z,77.81
2019-04-20T04:50:17.629Z,78.00
2019-04-20T04:51:19.761Z,78.38
2019-04-20T04:52:16.696Z,78.34
2019-04-20T04:53:28.493Z,78.77
2019-04-20T04:54:22.039Z,79.05
2019-04-20T04:55:27.329Z,80.00
2019-04-20T04:56:17.080Z,79.14
2019-04-20T04:57:13.579Z,79.43
2019-04-20T04:58:12.802Z,79.39
2019-04-20T04:59:12.753Z,79.30
2019-04-20T05:00:18.767Z,79.01
2019-04-20T05:01:18.445Z,79.01
2019-04-20T05:02:12.056Z,79.01
2019-04-20T05:03:31.149Z,79.01
2019-04-20T05:04:31.658Z,79.68
2019-04-20T05:05:30.807Z,79.96
2019-04-20T05:06:28.067Z,79.96
2019-04-20T05:07:26.695Z,79.96
2019-04-20T05:08:18.757Z,80.38
2019-04-20T05:09:14.936Z,80.34
2019-04-20T05:10:11.893Z,80.24
2019-04-20T05:11:11.467Z,80.47
2019-04-20T05:12:17.203Z,80.38
2019-04-20T05:13:11.430Z,80.00
2019-04-20T05:14:19.377Z,80.38
2019-04-20T05:15:21.218Z,80.19
2019-04-20T05:16:27.976Z,80.47
2019-04-20T05:17:29.259Z,79.91
2019-04-20T05:18:34.410Z,80.19
2019-04-20T05:19:29.884Z,80.95
2019-04-20T05:20:31.641Z,80.95
2019-04-20T05:21:34.213Z,80.95
2019-04-20T05:22:30.911Z,80.00
2019-04-20T05:23:26.989Z,79.81
2019-04-20T05:24:26.926Z,79.14
2019-04-20T05:25:26.392Z,79.09
2019-04-20T05:26:30.984Z,78.96
2019-04-20T05:27:30.233Z,78.14
2019-04-20T05:28:24.224Z,78.04
2019-04-20T05:29:17.184Z,78.14
2019-04-20T05:30:10.238Z,80.13
2019-04-20T05:31:11.565Z,80.42
2019-04-20T05:32:14.850Z,79.09
2019-04-20T05:33:21.220Z,75.95
2019-04-20T05:34:30.993Z,77.51
2019-04-20T05:35:31.572Z,77.51
2019-04-20T05:36:28.095Z,77.42
2019-04-20T05:37:37.114Z,76.84
2019-04-20T05:38:38.512Z,77.22
2019-04-20T05:39:32.955Z,76.75
2019-04-20T05:40:35.327Z,73.70
2019-04-20T05:41:26.778Z,72.46
2019-04-20T05:43:29.415Z,75.70
2019-04-20T05:44:23.815Z,73.17
2019-04-20T05:45:25.112Z,71.55
2019-04-20T05:46:40.940Z,70.97
2019-04-20T05:47:27.028Z,70.02
2019-04-20T05:48:25.987Z,68.82
2019-04-20T05:49:31.731Z,69.17
2019-04-20T05:50:31.596Z,68.72
2019-04-20T05:51:33.364Z,68.44
2019-04-20T05:52:35.113Z,68.15
2019-04-20T05:53:32.625Z,68.05
2019-04-20T05:54:33.228Z,67.96
2019-04-20T05:55:25.275Z,67.77
2019-04-20T05:56:30.744Z,67.39
2019-04-20T05:57:30.316Z,67.39
2019-04-20T05:58:26.374Z,67.14
2019-04-20T05:59:26.999Z,66.28
2019-04-20T06:00:33.869Z,66.85
2019-04-20T06:01:31.786Z,66.85
2019-04-20T06:02:27.699Z,66.56
2019-04-20T06:03:29.024Z,66.47
2019-04-20T06:04:44.565Z,66.09
2019-04-20T06:05:28.780Z,65.80
2019-04-20T06:07:31.100Z,65.42
2019-04-20T06:08:41.679Z,65.04
2019-04-20T06:09:28.020Z,64.94
2019-04-20T06:10:31.915Z,64.65
2019-04-20T06:11:25.800Z,64.37
2019-04-20T06:12:32.621Z,64.28
2019-04-20T06:13:22.945Z,64.18
2019-04-20T06:14:15.240Z,63.80
2019-04-20T06:15:19.725Z,63.73
2019-04-20T06:16:22.552Z,63.54
2019-04-20T06:17:26.623Z,62.65
2019-04-20T06:18:28.518Z,62.49
2019-04-20T06:19:42.157Z,62.56
2019-04-20T06:20:33.881Z,62.78
2019-04-20T06:21:31.337Z,62.40
2019-04-20T06:22:31.000Z,62.21
2019-04-20T06:23:34.635Z,61.92
2019-04-20T06:24:33.281Z,62.30
2019-04-20T06:26:43.510Z,60.97
2019-04-20T06:27:30.244Z,60.68
2019-04-20T06:28:24.853Z,60.21
2019-04-20T06:29:23.948Z,60.49
2019-04-20T06:30:19.152Z,60.11
2019-04-20T06:31:40.930Z,60.58
2019-04-20T06:32:37.405Z,60.58
2019-04-20T06:34:35.509Z,60.33
2019-04-20T06:35:46.615Z,60.61
2019-04-20T06:36:35.371Z,60.58
2019-04-20T06:37:23.444Z,60.81
2019-04-20T06:38:46.567Z,60.14
2019-04-20T06:39:32.414Z,60.04
2019-04-20T06:40:52.865Z,60.33
2019-04-20T06:41:43.274Z,60.61
2019-04-20T06:42:23.061Z,60.14
2019-04-20T06:43:36.799Z,60.14
2019-04-20T06:45:34.744Z,59.28
2019-04-20T06:46:31.964Z,59.47
2019-04-20T06:47:27.255Z,59.50
2019-04-20T06:49:30.231Z,59.59
2019-04-20T06:50:24.582Z,59.31
2019-04-20T06:51:27.690Z,59.69
2019-04-20T06:53:34.942Z,59.02
2019-04-20T06:54:15.835Z,59.02
2019-04-20T06:55:19.896Z,59.31
2019-04-20T06:56:15.962Z,59.22
2019-04-20T06:57:25.490Z,59.59
2019-04-20T06:58:40.671Z,59.41
2019-04-20T06:59:36.045Z,58.83
2019-04-20T07:00:18.103Z,59.02
2019-04-20T07:01:25.095Z,59.02
2019-04-20T07:02:33.713Z,58.38
2019-04-20T07:03:37.515Z,58.29
2019-04-20T07:04:41.925Z,58.38
2019-04-20T07:05:28.595Z,58.48
2019-04-20T07:06:43.544Z,58.58
2019-04-20T07:07:24.491Z,58.48
2019-04-20T07:08:46.966Z,58.58
2019-04-20T07:09:33.907Z,57.90
2019-04-20T07:10:26.249Z,57.43
2019-04-20T07:11:24.072Z,57.55
2019-04-20T07:12:24.039Z,56.98
2019-04-20T07:13:17.686Z,56.88
2019-04-20T07:14:09.919Z,58.32
2019-04-20T07:15:35.379Z,57.36
2019-04-20T07:16:23.924Z,57.62
2019-04-20T07:17:33.444Z,58.19
2019-04-20T07:18:29.984Z,57.84
2019-04-20T07:19:24.152Z,58.03
2019-04-20T07:20:21.433Z,58.12
2019-04-20T07:21:37.520Z,58.12
2019-04-20T07:22:31.344Z,58.22
2019-04-20T07:23:29.264Z,57.46
2019-04-20T07:24:26.781Z,57.46
2019-04-20T07:25:26.694Z,57.36
2019-04-20T07:26:29.142Z,57.84
2019-04-20T07:27:26.210Z,58.22
2019-04-20T07:28:27.772Z,57.84
2019-04-20T07:29:26.079Z,58.22
2019-04-20T07:30:21.888Z,57.87
2019-04-20T07:31:22.999Z,57.58
2019-04-20T07:32:17.731Z,57.39
2019-04-20T07:33:26.964Z,56.91
2019-04-20T07:34:25.151Z,56.72
2019-04-20T07:35:24.864Z,56.53
2019-04-20T07:36:24.448Z,56.72
2019-04-20T07:37:51.602Z,56.34
2019-04-20T07:38:40.308Z,56.53
2019-04-20T07:39:26.661Z,56.43
2019-04-20T07:40:20.402Z,56.82
2019-04-20T07:41:33.349Z,56.34
2019-04-20T07:42:32.837Z,56.62
2019-04-20T07:43:19.749Z,57.29
2019-04-20T07:44:32.254Z,57.10
2019-04-20T07:45:26.019Z,57.01
2019-04-20T07:46:34.582Z,57.01
2019-04-20T07:47:29.717Z,57.10
2019-04-20T07:48:23.545Z,56.91
2019-04-20T07:49:18.178Z,56.75
2019-04-20T07:50:17.476Z,56.27
2019-04-20T07:51:09.105Z,56.08
2019-04-20T07:52:01.804Z,56.17
2019-04-20T07:53:16.787Z,56.08
2019-04-20T07:54:28.502Z,55.69
2019-04-20T07:56:25.829Z,56.37
2019-04-20T07:57:21.049Z,56.56
2019-04-20T07:58:10.901Z,56.46
2019-04-20T07:59:19.044Z,56.27
2019-04-20T08:00:26.093Z,56.27
2019-04-20T08:01:31.648Z,56.56
2019-04-20T08:02:19.196Z,57.13
2019-04-20T08:03:21.998Z,57.23
2019-04-20T08:04:17.441Z,57.23
2019-04-20T08:05:15.202Z,56.75
2019-04-20T08:06:07.708Z,56.59
2019-04-20T08:07:04.199Z,55.91
2019-04-20T08:08:17.948Z,55.82
2019-04-20T08:09:16.065Z,56.01
2019-04-20T08:10:04.366Z,55.82
2019-04-20T08:11:15.326Z,55.91
2019-04-20T08:12:25.658Z,56.20
2019-04-20T08:13:25.720Z,56.10
2019-04-20T08:14:24.087Z,56.10
2019-04-20T08:15:32.207Z,55.63
2019-04-20T08:16:29.257Z,55.94
2019-04-20T08:17:47.058Z,55.08
2019-04-20T08:18:21.290Z,54.99
2019-04-20T08:19:16.338Z,55.08
2019-04-20T08:20:18.854Z,55.75
2019-04-20T08:21:22.892Z,55.91
2019-04-20T08:22:23.063Z,55.85
2019-04-20T08:23:23.616Z,56.04
2019-04-20T08:24:17.725Z,55.08
2019-04-20T08:25:08.927Z,54.34
2019-04-20T08:26:09.045Z,54.24
2019-04-20T08:27:02.752Z,53.31
2019-04-20T08:27:59.177Z,53.58
2019-04-20T08:29:03.808Z,53.77
2019-04-20T08:30:20.625Z,54.32
2019-04-20T08:31:14.164Z,54.50
2019-04-20T08:32:17.943Z,54.79
2019-04-20T08:33:21.069Z,54.34
2019-04-20T08:34:42.045Z,54.24
2019-04-20T08:35:22.750Z,53.48
2019-04-20T08:36:23.181Z,54.15
2019-04-20T08:37:17.569Z,53.28
2019-04-20T08:39:28.223Z,53.86
2019-04-20T08:40:20.809Z,54.24
2019-04-20T08:41:14.244Z,53.09
2019-04-20T08:42:16.440Z,52.71
2019-04-20T08:43:32.644Z,53.12
2019-04-20T08:44:41.232Z,52.91
2019-04-20T08:45:24.153Z,53.00
2019-04-20T08:46:20.536Z,53.70
2019-04-20T08:47:27.441Z,52.93
2019-04-20T08:48:26.311Z,52.93
2019-04-20T08:49:25.100Z,53.03
2019-04-20T08:50:21.290Z,52.55
2019-04-20T08:51:19.947Z,51.68
2019-04-20T08:52:37.986Z,52.19
2019-04-20T08:53:21.975Z,51.61
2019-04-20T08:54:16.799Z,51.14
2019-04-20T08:55:18.058Z,50.75
2019-04-20T08:56:10.781Z,50.27
2019-04-20T08:57:01.361Z,50.84
2019-04-20T08:57:57.165Z,50.37
2019-04-20T08:58:57.407Z,49.82
2019-04-20T08:59:59.675Z,50.01
2019-04-20T09:01:01.246Z,49.72
2019-04-20T09:01:58.961Z,49.82
2019-04-20T09:03:06.940Z,49.17
2019-04-20T09:04:09.005Z,49.15
2019-04-20T09:05:04.432Z,49.24
2019-04-20T09:06:06.421Z,49.52
2019-04-20T09:07:05.611Z,49.24
2019-04-20T09:08:05.448Z,48.88
2019-04-20T09:09:29.313Z,48.88
2019-04-20T09:10:24.283Z,48.79
2019-04-20T09:11:14.956Z,48.97
2019-04-20T09:12:18.031Z,48.30
2019-04-20T09:13:10.564Z,48.21
2019-04-20T09:14:00.178Z,48.02
2019-04-20T09:14:57.106Z,48.02
2019-04-20T09:15:56.052Z,48.30
2019-04-20T09:17:01.951Z,48.30
2019-04-20T09:18:00.591Z,48.59
2019-04-20T09:19:03.613Z,48.69
2019-04-20T09:20:04.751Z,47.82
2019-04-20T09:21:05.938Z,47.92
2019-04-20T09:22:07.982Z,47.15
2019-04-20T09:23:13.417Z,47.34
2019-04-20T09:24:22.673Z,47.92
2019-04-20T09:25:35.867Z,47.82
2019-04-20T09:26:26.959Z,46.98
2019-04-20T09:27:09.979Z,46.98
2019-04-20T09:28:07.512Z,46.69
2019-04-20T09:29:11.142Z,46.69
2019-04-20T09:30:10.300Z,46.43
2019-04-20T09:31:12.313Z,46.53
2019-04-20T09:32:12.417Z,46.43
2019-04-20T09:33:14.591Z,46.23
2019-04-20T09:34:14.328Z,46.33
2019-04-20T09:35:13.644Z,45.66
2019-04-20T09:36:09.745Z,44.91
2019-04-20T09:37:14.174Z,44.24
2019-04-20T09:38:12.274Z,43.08
2019-04-20T09:39:04.601Z,43.18
2019-04-20T09:40:16.363Z,43.08
2019-04-20T09:41:18.495Z,43.11
2019-04-20T09:42:00.810Z,43.20
2019-04-20T09:42:54.426Z,42.72
2019-04-20T09:43:54.366Z,42.33
2019-04-20T09:44:58.961Z,41.88
2019-04-20T09:46:00.227Z,41.88
2019-04-20T09:46:56.963Z,41.76
2019-04-20T09:47:56.646Z,42.24
2019-04-20T09:48:59.031Z,42.63
2019-04-20T09:50:03.409Z,42.72
2019-04-20T09:51:16.730Z,42.14
2019-04-20T09:52:06.579Z,41.76
2019-04-20T09:53:09.921Z,41.68
2019-04-20T09:54:04.331Z,41.97
2019-04-20T09:55:06.952Z,41.88
2019-04-20T09:56:14.541Z,41.80
2019-04-20T09:57:13.412Z,41.80
2019-04-20T09:58:07.292Z,41.14
2019-04-20T09:59:12.402Z,40.28
2019-04-20T10:00:10.360Z,40.37
2019-04-20T10:01:08.353Z,40.37
2019-04-20T10:02:03.391Z,40.11
2019-04-20T10:02:54.600Z,38.85
2019-04-20T10:03:53.179Z,39.61
2019-04-20T10:04:53.484Z,39.97
2019-04-20T10:05:53.791Z,40.09
2019-04-20T10:06:53.001Z,40.28
2019-04-20T10:07:56.871Z,40.86
2019-04-20T10:08:56.265Z,40.47
2019-04-20T10:09:53.869Z,40.57
2019-04-20T10:10:54.210Z,40.86
2019-04-20T10:11:53.183Z,40.84
2019-04-20T10:12:52.647Z,40.26
2019-04-20T10:13:52.599Z,40.84
2019-04-20T10:14:53.184Z,39.97
2019-04-20T10:15:53.448Z,39.70
2019-04-20T10:16:53.712Z,39.61
2019-04-20T10:17:52.362Z,38.93
2019-04-20T10:18:53.701Z,39.12
2019-04-20T10:19:53.425Z,38.66
2019-04-20T10:20:52.182Z,38.66
2019-04-20T10:21:52.865Z,38.68
2019-04-20T10:22:52.068Z,38.78
2019-04-20T10:23:52.494Z,38.78
2019-04-20T10:24:52.685Z,38.58
2019-04-20T10:25:51.890Z,37.62
2019-04-20T10:26:52.479Z,36.96
2019-04-20T10:27:51.775Z,36.77
2019-04-20T10:28:51.899Z,36.50
2019-04-20T10:29:51.661Z,36.98
2019-04-20T10:30:52.610Z,36.96
2019-04-20T10:31:57.024Z,36.96
2019-04-20T10:32:53.940Z,36.48
2019-04-20T10:33:51.482Z,36.57
2019-04-20T10:34:52.636Z,37.04
2019-04-20T10:35:51.822Z,37.60
2019-04-20T10:36:51.496Z,37.04
2019-04-20T10:37:51.588Z,36.93
2019-04-20T10:38:51.137Z,36.65
2019-04-20T10:39:52.261Z,37.60
2019-04-20T10:41:03.458Z,37.70
2019-04-20T10:41:55.740Z,37.02
2019-04-20T10:42:50.906Z,37.21
2019-04-20T10:43:51.069Z,38.45
2019-04-20T10:44:54.922Z,38.35
2019-04-20T10:45:50.972Z,38.45
2019-04-20T10:46:51.178Z,38.76
2019-04-20T10:47:50.795Z,38.08
2019-04-20T10:48:53.243Z,38.18
2019-04-20T10:49:51.149Z,37.31
2019-04-20T10:50:50.444Z,37.48
2019-04-20T10:51:51.447Z,37.60
2019-04-20T10:52:50.337Z,38.06
2019-04-20T10:53:50.604Z,38.16
2019-04-20T10:54:50.412Z,38.18
2019-04-20T10:55:51.302Z,38.28
2019-04-20T10:56:50.091Z,36.93
2019-04-20T10:57:51.184Z,36.83
2019-04-20T10:58:49.980Z,37.04
2019-04-20T10:59:49.925Z,36.55
2019-04-20T11:00:50.249Z,37.13
2019-04-20T11:01:49.825Z,37.13
2019-04-20T11:02:51.338Z,36.55
2019-04-20T11:03:50.360Z,36.65
2019-04-20T11:04:50.608Z,36.46
2019-04-20T11:05:50.840Z,36.65
2019-04-20T11:06:50.307Z,36.94
2019-04-20T11:07:50.483Z,37.33
2019-04-20T11:08:50.703Z,37.89
2019-04-20T11:10:02.191Z,38.18
2019-04-20T11:11:00.242Z,38.28
2019-04-20T11:11:50.325Z,37.31
2019-04-20T11:12:50.319Z,37.21
2019-04-20T11:13:49.113Z,37.13
2019-04-20T11:14:50.246Z,36.75
2019-04-20T11:15:50.441Z,36.36
2019-04-20T11:16:48.942Z,36.63
2019-04-20T11:17:49.174Z,37.12
2019-04-20T11:18:49.414Z,37.89
2019-04-20T11:19:49.494Z,38.37
2019-04-20T11:20:49.101Z,37.13
2019-04-20T11:21:48.662Z,37.02
2019-04-20T11:22:48.623Z,37.70
2019-04-20T11:23:49.914Z,38.08
2019-04-20T11:24:48.478Z,38.08
2019-04-20T11:25:48.445Z,37.98
2019-04-20T11:26:48.357Z,37.39
2019-04-20T11:27:48.307Z,37.87
2019-04-20T11:28:48.394Z,36.52
2019-04-20T11:29:48.189Z,36.52
2019-04-20T11:30:48.142Z,35.19
2019-04-20T11:31:51.547Z,34.61
2019-04-20T11:32:48.412Z,34.70
2019-04-20T11:33:48.074Z,35.19
2019-04-20T11:34:49.088Z,34.52
2019-04-20T11:35:48.536Z,34.69
2019-04-20T11:36:48.915Z,35.36
2019-04-20T11:37:49.047Z,36.04
2019-04-20T11:38:48.983Z,36.63
2019-04-20T11:39:47.607Z,36.44
2019-04-20T11:40:59.970Z,36.63
2019-04-20T11:41:47.710Z,36.52
2019-04-20T11:42:47.919Z,36.61
2019-04-20T11:43:47.407Z,34.40
2019-04-20T11:44:48.700Z,34.03
2019-04-20T11:45:47.260Z,34.69
2019-04-20T11:46:48.322Z,34.88
2019-04-20T11:47:47.423Z,33.82
2019-04-20T11:48:47.603Z,34.11
2019-04-20T11:49:47.025Z,32.47
2019-04-20T11:50:47.537Z,32.09
2019-04-20T11:51:47.581Z,30.83
2019-04-20T11:52:49.424Z,30.64
2019-04-20T11:53:48.081Z,30.93
2019-04-20T11:54:46.730Z,30.55
2019-04-20T11:55:46.674Z,30.55
2019-04-20T11:56:47.291Z,30.93
2019-04-20T11:57:47.160Z,31.51
2019-04-20T11:58:47.038Z,31.90
2019-04-20T11:59:47.289Z,31.80
2019-04-20T12:00:56.284Z,31.60
2019-04-20T12:01:51.987Z,32.39
2019-04-20T12:02:48.221Z,33.36
2019-04-20T12:03:56.468Z,33.55
2019-04-20T12:04:54.375Z,33.45
2019-04-20T12:05:53.001Z,32.99
2019-04-20T12:06:46.605Z,32.29
2019-04-20T12:07:46.937Z,31.62
2019-04-20T12:08:47.007Z,30.46
2019-04-20T12:09:47.214Z,30.85
2019-04-20T12:10:49.270Z,31.62
2019-04-20T12:11:59.711Z,32.39
2019-04-20T12:12:49.111Z,32.20
2019-04-20T12:13:46.761Z,32.10
2019-04-20T12:14:46.449Z,32.20
2019-04-20T12:15:45.589Z,33.26
2019-04-20T12:16:45.846Z,33.26
2019-04-20T12:17:45.386Z,32.39
2019-04-20T12:18:46.424Z,33.36
2019-04-20T12:19:45.962Z,33.45
2019-04-20T12:20:45.216Z,33.82
2019-04-20T12:21:45.661Z,33.73
2019-04-20T12:22:46.249Z,33.63
2019-04-20T12:23:46.401Z,32.29
2019-04-20T12:24:44.978Z,29.98
2019-04-20T12:25:46.192Z,29.60
2019-04-20T12:26:44.856Z,29.98
2019-04-20T12:27:49.693Z,28.92
2019-04-20T12:28:45.444Z,28.34
2019-04-20T12:29:45.735Z,28.05
2019-04-20T12:30:45.925Z,28.05
2019-04-20T12:31:52.792Z,28.34
2019-04-20T12:32:50.636Z,28.92
2019-04-20T12:33:44.465Z,30.19
2019-04-20T12:34:45.430Z,30.56
2019-04-20T12:35:44.517Z,30.85
2019-04-20T12:36:44.875Z,30.76
2019-04-20T12:37:45.118Z,30.37
2019-04-20T12:38:46.137Z,30.94
2019-04-20T12:39:44.927Z,31.91
2019-04-20T12:40:44.093Z,31.04
2019-04-20T12:41:50.419Z,31.14
2019-04-20T12:42:44.286Z,31.33
2019-04-20T12:43:43.866Z,31.33
2019-04-20T12:44:43.843Z,30.46
2019-04-20T12:45:44.130Z,29.52
2019-04-20T12:46:43.780Z,28.36
2019-04-20T12:47:46.563Z,28.16
2019-04-20T12:48:43.830Z,27.57
2019-04-20T12:49:43.517Z,27.28
2019-04-20T12:50:43.776Z,27.76
2019-04-20T12:51:50.735Z,27.38
2019-04-20T12:52:44.194Z,27.48
2019-04-20T12:53:44.297Z,28.44
2019-04-20T12:54:45.091Z,28.44
2019-04-20T12:55:44.364Z,29.03
2019-04-20T12:56:44.546Z,28.64
2019-04-20T12:57:43.060Z,28.94
2019-04-20T12:58:43.551Z,29.61
2019-04-20T12:59:45.555Z,28.45
2019-04-20T13:00:43.714Z,27.68
2019-04-20T13:01:43.741Z,26.62
2019-04-20T13:02:43.293Z,26.33
2019-04-20T13:03:43.481Z,26.81
2019-04-20T13:04:43.553Z,26.62
2019-04-20T13:05:43.622Z,26.06
2019-04-20T13:06:42.859Z,25.96
2019-04-20T13:07:47.310Z,25.96
2019-04-20T13:08:48.962Z,25.28
2019-04-20T13:09:42.350Z,25.38