createdAt,value
2022-07-25T00:01:17.809Z,60.1
2022-07-25T00:04:09.376Z,60.5
2022-07-25T00:06:59.741Z,60.5
2022-07-25T00:09:47.409Z,61.5
2022-07-25T00:12:35.033Z,62
2022-07-25T00:15:22.756Z,61.4
2022-07-25T00:18:10.200Z,55.4
2022-07-25T00:20:57.645Z,55.2
2022-07-25T00:23:45.035Z,56.8
2022-07-25T00:26:35.491Z,57.3
2022-07-25T00:29:27.097Z,59.8
2022-07-25T00:32:15.033Z,60
2022-07-25T00:35:02.644Z,60.7
2022-07-25T00:37:50.598Z,60.6
2022-07-25T00:40:38.049Z,61
2022-07-25T00:43:25.517Z,62.3
2022-07-25T00:46:13.051Z,62.2
2022-07-25T00:49:02.326Z,61.6
2022-07-25T00:51:49.874Z,55.2
2022-07-25T00:54:38.064Z,54.2
2022-07-25T00:57:25.786Z,56.1
2022-07-25T01:00:13.268Z,56.7
2022-07-25T01:03:02.771Z,58.1
2022-07-25T01:05:53.766Z,59.2
2022-07-25T01:08:41.955Z,60
2022-07-25T01:11:31.230Z,60.2
2022-07-25T01:14:19.602Z,61.7
2022-07-25T01:17:13.271Z,62.7
2022-07-25T01:20:01.357Z,58.2
2022-07-25T01:22:51.249Z,57.3
2022-07-25T01:25:39.061Z,58.3
2022-07-25T01:28:27.156Z,59.3
2022-07-25T01:31:14.772Z,60.1
2022-07-25T01:34:02.955Z,60.8
2022-07-25T01:36:50.678Z,61
2022-07-25T01:39:38.141Z,61.9
2022-07-25T01:42:25.562Z,62.3
2022-07-25T01:45:13.692Z,56
2022-07-25T01:48:01.226Z,55.1
2022-07-25T01:50:49.023Z,56.5
2022-07-25T01:53:36.703Z,57.5
2022-07-25T01:56:24.813Z,59.3
2022-07-25T01:59:12.568Z,61
2022-07-25T02:02:00.524Z,62.1
2022-07-25T02:04:48.340Z,62.1
2022-07-25T02:07:35.844Z,62.8
2022-07-25T02:10:24.012Z,57.6
2022-07-25T02:13:11.665Z,56.8
2022-07-25T02:15:59.089Z,57.6
2022-07-25T02:18:46.621Z,60.5
2022-07-25T02:21:35.295Z,61
2022-07-25T02:24:22.760Z,61.5
2022-07-25T02:27:10.209Z,61.7
2022-07-25T02:29:57.960Z,63.6
2022-07-25T02:32:45.382Z,59.3
2022-07-25T02:35:32.987Z,56.7
2022-07-25T02:38:20.647Z,58.4
2022-07-25T02:41:08.094Z,58.8
2022-07-25T02:43:56.144Z,60
2022-07-25T02:46:43.812Z,60.9
2022-07-25T02:49:32.308Z,61.9
2022-07-25T02:52:20.017Z,61.7
2022-07-25T02:55:09.812Z,55.6
2022-07-25T02:57:57.847Z,56.2
2022-07-25T03:00:45.733Z,57.5
2022-07-25T03:03:33.228Z,58.8
2022-07-25T03:06:21.394Z,60.6
2022-07-25T03:09:08.916Z,61.6
2022-07-25T03:11:56.333Z,63.5
2022-07-25T03:14:43.855Z,57.8
2022-07-25T03:17:31.238Z,56.7
2022-07-25T03:20:24.030Z,57.9
2022-07-25T03:23:11.709Z,59
2022-07-25T03:25:59.189Z,61.2
2022-07-25T03:28:46.563Z,61.6
2022-07-25T03:31:34.673Z,62.2
2022-07-25T03:34:22.157Z,56.6
2022-07-25T03:37:09.771Z,56
2022-07-25T03:39:57.449Z,57.2
2022-07-25T03:42:45.031Z,60.1
2022-07-25T03:45:32.582Z,60.6
2022-07-25T03:48:20.459Z,61.8
2022-07-25T03:51:08.687Z,62.2
2022-07-25T03:53:56.015Z,61.4
2022-07-25T03:56:46.736Z,55.4
2022-07-25T03:59:36.061Z,57.2
2022-07-25T04:02:23.669Z,58.2
2022-07-25T04:05:11.138Z,60
2022-07-25T04:07:58.685Z,61.8
2022-07-25T04:10:46.421Z,62.4
2022-07-25T04:13:33.880Z,61.3
2022-07-25T04:16:22.417Z,55.9
2022-07-25T04:19:10.409Z,56.7
2022-07-25T04:21:57.812Z,58.7
2022-07-25T04:24:45.193Z,59.4
2022-07-25T04:27:32.856Z,60.3
2022-07-25T04:30:24.314Z,61.2
2022-07-25T04:33:12.476Z,61.9
2022-07-25T04:36:00.160Z,62.9
2022-07-25T04:38:47.935Z,58.3
2022-07-25T04:41:35.446Z,55.8
2022-07-25T04:44:22.887Z,56.7
2022-07-25T04:47:10.298Z,58.2
2022-07-25T04:49:57.814Z,59.3
2022-07-25T04:52:45.844Z,60.1
2022-07-25T04:55:33.484Z,60.7
2022-07-25T04:58:23.347Z,61.3
2022-07-25T05:01:10.906Z,61.8
2022-07-25T05:03:58.511Z,62
2022-07-25T05:06:45.976Z,63.3
2022-07-25T05:09:33.689Z,57.8
2022-07-25T05:12:21.145Z,56.7
2022-07-25T05:15:08.498Z,57.1
2022-07-25T05:17:57.025Z,58.1
2022-07-25T05:20:44.431Z,58.6
2022-07-25T05:23:32.044Z,59.3
2022-07-25T05:26:19.717Z,59.7
2022-07-25T05:29:07.851Z,59.7
2022-07-25T05:31:55.512Z,60.1
2022-07-25T05:34:43.932Z,60.3
2022-07-25T05:37:31.333Z,60.3
2022-07-25T05:40:19.504Z,60.5
2022-07-25T05:43:08.847Z,60.3
2022-07-25T05:45:56.410Z,59.8
2022-07-25T05:48:46.921Z,60.1
2022-07-25T05:51:34.470Z,59.9
2022-07-25T05:54:21.874Z,59.6
2022-07-25T05:57:09.271Z,59.2
2022-07-25T05:59:56.760Z,58.8
2022-07-25T06:02:44.437Z,56.9
2022-07-25T06:05:32.199Z,58.3
2022-07-25T06:08:20.503Z,56
2022-07-25T06:11:12.162Z,57.7
2022-07-25T06:14:00.146Z,57.4
2022-07-25T06:16:47.769Z,57.1
2022-07-25T06:19:35.690Z,56.4
2022-07-25T06:22:23.239Z,55.6
2022-07-25T06:25:10.744Z,55.9
2022-07-25T06:27:58.206Z,55.6
2022-07-25T06:30:47.277Z,55.4
2022-07-25T06:33:34.795Z,55.3
2022-07-25T06:36:22.755Z,53.6
2022-07-25T06:39:20.451Z,53.6
2022-07-25T06:42:08.767Z,54.1
2022-07-25T06:44:56.180Z,52.5
2022-07-25T06:47:44.241Z,52.2
2022-07-25T06:50:31.722Z,52.3
2022-07-25T06:53:19.451Z,52
2022-07-25T06:56:07.949Z,52.1
2022-07-25T06:58:55.470Z,51.9
2022-07-25T07:01:45.912Z,50.9
2022-07-25T07:04:36.022Z,50.7
2022-07-25T07:07:23.594Z,50.2
2022-07-25T07:10:11.051Z,50.4
2022-07-25T07:12:58.522Z,51
2022-07-25T07:15:49.657Z,49.6
2022-07-25T07:18:37.493Z,50.6
2022-07-25T07:21:25.023Z,47.3
2022-07-25T07:24:23.199Z,49.6
2022-07-25T07:27:12.012Z,49
2022-07-25T07:29:59.537Z,48.5
2022-07-25T07:32:47.444Z,47.8
2022-07-25T07:35:35.439Z,47.4
2022-07-25T07:38:24.734Z,44.8
2022-07-25T07:41:12.655Z,44.5
2022-07-25T07:44:00.838Z,45.2
2022-07-25T07:46:48.568Z,43
2022-07-25T07:49:37.199Z,45.3
2022-07-25T07:52:24.966Z,43
2022-07-25T07:55:12.393Z,43.5
2022-07-25T07:58:32.554Z,44.2
2022-07-25T08:01:20.366Z,44.5
2022-07-25T08:04:09.910Z,44.5
2022-07-25T08:06:57.438Z,44.6
2022-07-25T08:09:44.812Z,41.3
2022-07-25T08:12:32.532Z,42.9
2022-07-25T08:15:25.869Z,41.1
2022-07-25T08:18:17.181Z,42.5
2022-07-25T08:21:06.890Z,41.2
2022-07-25T08:23:54.663Z,40.6
2022-07-25T08:26:42.102Z,39.8
2022-07-25T08:29:29.684Z,40.4
2022-07-25T08:32:17.073Z,39.1
2022-07-25T08:35:11.056Z,40.9
2022-07-25T08:37:59.538Z,40
2022-07-25T08:40:48.396Z,38.7
2022-07-25T08:43:36.211Z,38.9
2022-07-25T08:46:25.100Z,37.8
2022-07-25T08:49:14.994Z,37.6
2022-07-25T08:52:02.980Z,38
2022-07-25T08:54:53.481Z,38.7
2022-07-25T08:57:41.395Z,39.1
2022-07-25T09:00:29.634Z,38.2
2022-07-25T09:03:18.309Z,38.5
2022-07-25T09:06:06.952Z,37.5
2022-07-25T09:09:05.563Z,37.8
2022-07-25T09:11:53.431Z,35.8
2022-07-25T09:14:41.053Z,36.6
2022-07-25T09:17:29.471Z,34.1
2022-07-25T09:20:18.582Z,35.5
2022-07-25T09:23:07.947Z,34.2
2022-07-25T09:25:55.984Z,34.3
2022-07-25T09:28:52.950Z,35.4
2022-07-25T09:31:41.699Z,32.4
2022-07-25T09:34:30.639Z,31.6
2022-07-25T09:37:21.225Z,33.8
2022-07-25T09:40:12.359Z,32.5
2022-07-25T09:43:00.784Z,32.2
2022-07-25T09:45:48.628Z,32.5
2022-07-25T09:48:37.170Z,33.1
2022-07-25T09:51:29.747Z,33.3
2022-07-25T09:54:18.842Z,32.4
2022-07-25T09:57:08.738Z,30.5
2022-07-25T09:59:56.278Z,29.2
2022-07-25T10:02:45.481Z,29.9
2022-07-25T10:05:37.710Z,28.6
2022-07-25T10:08:41.285Z,29.9
2022-07-25T10:11:29.487Z,29
2022-07-25T10:14:17.226Z,27.9
2022-07-25T10:17:05.653Z,27.1
2022-07-25T10:19:58.346Z,29.3
2022-07-25T10:22:56.645Z,30
2022-07-25T10:25:48.678Z,27.9
2022-07-25T10:29:10.332Z,27
2022-07-25T10:31:58.863Z,27.5
2022-07-25T10:34:52.536Z,26.6
2022-07-25T10:37:40.399Z,27.7
2022-07-25T10:40:30.769Z,24.8
2022-07-25T10:43:22.438Z,27.4
2022-07-25T10:46:12.688Z,24.9
2022-07-25T10:49:04.922Z,25.8
2022-07-25T10:52:01.385Z,25.7
2022-07-25T10:54:50.248Z,26.2
2022-07-25T10:57:54.943Z,26.2
2022-07-25T11:00:51.693Z,24.5
2022-07-25T11:03:39.867Z,25
2022-07-25T11:06:30.059Z,23.8
2022-07-25T11:09:25.022Z,24
2022-07-25T11:12:14.525Z,25.1
2022-07-25T11:15:02.101Z,22.7
2022-07-25T11:17:52.778Z,24.7
2022-07-25T11:20:40.466Z,23.2
2022-07-25T11:23:27.924Z,22.8
2022-07-25T11:26:16.060Z,23.4
2022-07-25T11:29:03.938Z,22.3
2022-07-25T11:31:51.879Z,23.6
2022-07-25T11:34:42.724Z,22.9
2022-07-25T11:37:33.745Z,23.1
2022-07-25T11:40:24.668Z,22.9
2022-07-25T11:43:12.402Z,22.2
2022-07-25T11:46:06.088Z,21.4
2022-07-25T11:48:53.771Z,20.9
2022-07-25T11:51:50.173Z,19.5
2022-07-25T11:54:37.781Z,17.6
2022-07-25T11:57:35.941Z,16.1
2022-07-25T12:00:26.208Z,15.7
2022-07-25T12:03:19.580Z,15.3
2022-07-25T12:06:08.607Z,14.7
2022-07-25T12:08:58.002Z,14.8
2022-07-25T12:11:56.241Z,16.1
2022-07-25T12:14:48.983Z,15.1
2022-07-25T12:17:37.353Z,13.7
2022-07-25T12:20:24.970Z,14
2022-07-25T12:23:13.977Z,14.4
2022-07-25T12:26:01.554Z,13.3
2022-07-25T12:28:49.019Z,13.5
2022-07-25T12:31:36.783Z,13.2
2022-07-25T12:34:24.220Z,12.6
2022-07-25T12:37:11.915Z,13.5
2022-07-25T12:39:59.534Z,13.4
2022-07-25T12:42:48.931Z,13.5
2022-07-25T12:45:36.884Z,13.3
2022-07-25T12:48:25.400Z,12.7
2022-07-25T12:51:12.898Z,13.2
2022-07-25T12:54:00.255Z,13.3
2022-07-25T12:56:48.158Z,12.4
2022-07-25T12:59:36.194Z,13.6
2022-07-25T13:02:25.010Z,12.5
2022-07-25T13:05:12.591Z,12.9
2022-07-25T13:08:00.524Z,14.1
2022-07-25T13:10:49.839Z,12.3
2022-07-25T13:13:37.620Z,12.1
2022-07-25T13:16:25.143Z,11.4
2022-07-25T13:19:12.621Z,12.1
2022-07-25T13:22:01.710Z,11.5
2022-07-25T13:24:49.402Z,12.1
2022-07-25T13:27:37.211Z,11.7
2022-07-25T13:30:24.788Z,12.6
2022-07-25T13:33:12.690Z,12.3
2022-07-25T13:36:00.117Z,11.4
2022-07-25T13:38:47.656Z,11.7
2022-07-25T13:41:35.076Z,11
2022-07-25T13:44:22.523Z,11.7
2022-07-25T13:47:09.974Z,11.7
2022-07-25T13:49:57.759Z,11.1
2022-07-25T13:52:45.250Z,10.9
2022-07-25T13:55:32.711Z,10.8
2022-07-25T13:58:20.972Z,11
2022-07-25T14:01:09.714Z,11.4
2022-07-25T14:03:57.536Z,11
2022-07-25T14:06:45.281Z,10.9
2022-07-25T14:09:36.440Z,11
2022-07-25T14:12:23.823Z,11.4
2022-07-25T14:15:11.448Z,10.6
2022-07-25T14:17:59.260Z,10.5
2022-07-25T14:20:47.447Z,10.3
2022-07-25T14:23:35.777Z,10.5
2022-07-25T14:26:23.304Z,10.8
2022-07-25T14:29:12.944Z,11.3
2022-07-25T14:32:00.789Z,11.4
2022-07-25T14:34:49.022Z,11.4
2022-07-25T14:37:37.275Z,10.6
2022-07-25T14:40:24.857Z,10.3
2022-07-25T14:43:12.929Z,10.3
2022-07-25T14:46:00.338Z,10.4
2022-07-25T14:48:48.032Z,10.4
2022-07-25T14:51:37.276Z,10.2
2022-07-25T14:54:25.009Z,10.8
2022-07-25T14:57:13.169Z,10.4
2022-07-25T15:00:01.337Z,10
2022-07-25T15:02:51.712Z,10.3
2022-07-25T15:05:39.165Z,9.7
2022-07-25T15:08:27.143Z,10.3
2022-07-25T15:11:14.761Z,10.2
2022-07-25T15:14:02.667Z,9.9
2022-07-25T15:16:50.291Z,9.6
2022-07-25T15:19:38.029Z,9.8
2022-07-25T15:22:25.611Z,10.5
2022-07-25T15:26:00.071Z,10
2022-07-25T15:28:49.713Z,10.1
2022-07-25T15:31:37.789Z,9.8
2022-07-25T15:34:25.375Z,9.5
2022-07-25T15:37:12.887Z,10.1
2022-07-25T15:40:00.452Z,9.5
2022-07-25T15:42:48.913Z,9.3
2022-07-25T15:45:37.143Z,9.2
2022-07-25T15:48:26.813Z,8.9
2022-07-25T15:51:14.431Z,10.1
2022-07-25T15:54:01.986Z,9.7
2022-07-25T15:56:50.163Z,9.6
2022-07-25T15:59:37.820Z,9.8
2022-07-25T16:02:25.531Z,9.2
2022-07-25T16:05:12.895Z,9.5
2022-07-25T16:08:00.828Z,9.7
2022-07-25T16:10:48.691Z,9.3
2022-07-25T16:13:36.615Z,9.6
2022-07-25T16:16:24.558Z,9.2
2022-07-25T16:19:12.155Z,9.7
2022-07-25T16:21:59.911Z,9.6
2022-07-25T16:24:47.584Z,9.7
2022-07-25T16:27:35.514Z,9
2022-07-25T16:30:22.990Z,9.2
2022-07-25T16:33:10.962Z,9.1
2022-07-25T16:35:58.498Z,10.2
2022-07-25T16:38:46.059Z,10.1
2022-07-25T16:41:33.936Z,9.8
2022-07-25T16:44:21.728Z,11.3
2022-07-25T16:47:09.383Z,10.7
2022-07-25T16:49:56.813Z,10.2
2022-07-25T16:52:44.313Z,10.3
2022-07-25T16:55:31.735Z,11.2
2022-07-25T16:58:19.689Z,11.1
2022-07-25T17:01:08.344Z,11.6
2022-07-25T17:03:56.232Z,11.8
2022-07-25T17:06:43.821Z,11.8
2022-07-25T17:09:31.391Z,12.8
2022-07-25T17:12:19.147Z,12.7
2022-07-25T17:15:08.012Z,13.7
2022-07-25T17:17:57.139Z,13.2
2022-07-25T17:20:44.738Z,13.5
2022-07-25T17:23:32.172Z,13.8
2022-07-25T17:26:20.241Z,13.7
2022-07-25T17:29:09.202Z,14.9
2022-07-25T17:31:56.874Z,14
2022-07-25T17:34:44.606Z,14.7
2022-07-25T17:37:32.149Z,14.3
2022-07-25T17:40:20.022Z,14.4
2022-07-25T17:43:09.092Z,14.7
2022-07-25T17:45:56.554Z,15.4
2022-07-25T17:48:44.101Z,15.5
2022-07-25T17:51:31.606Z,15.7
2022-07-25T17:54:19.196Z,15.8
2022-07-25T17:57:07.707Z,16.8
2022-07-25T17:59:55.635Z,16.5
2022-07-25T18:02:43.087Z,16.6
2022-07-25T18:05:31.152Z,17.2
2022-07-25T18:08:18.970Z,17.2
2022-07-25T18:11:07.876Z,17.2
2022-07-25T18:13:55.360Z,17.5
2022-07-25T18:16:44.060Z,17.4
2022-07-25T18:19:31.692Z,17.7
2022-07-25T18:22:19.583Z,18.3
2022-07-25T18:25:08.238Z,18.2
2022-07-25T18:27:57.468Z,18.3
2022-07-25T18:30:45.854Z,18.3
2022-07-25T18:33:33.220Z,18
2022-07-25T18:36:20.829Z,18.6
2022-07-25T18:39:09.445Z,18.7
2022-07-25T18:41:56.860Z,19.3
2022-07-25T18:44:44.564Z,18.7
2022-07-25T18:47:32.485Z,19
2022-07-25T18:50:20.383Z,19
2022-07-25T18:53:09.164Z,19.1
2022-07-25T18:55:56.581Z,19
2022-07-25T18:58:44.032Z,19.4
2022-07-25T19:01:31.540Z,19.8
2022-07-25T19:04:19.246Z,19.4
2022-07-25T19:07:08.398Z,19.5
2022-07-25T19:09:55.882Z,19.7
2022-07-25T19:12:43.433Z,20
2022-07-25T19:15:31.183Z,20.3
2022-07-25T19:18:29.408Z,19.6
2022-07-25T19:21:19.832Z,19.4
2022-07-25T19:24:08.841Z,20.3
2022-07-25T19:26:56.808Z,19.5
2022-07-25T19:29:44.308Z,19.8
2022-07-25T19:32:32.370Z,20.8
2022-07-25T19:35:25.886Z,19.7
2022-07-25T19:38:13.660Z,20.5
2022-07-25T19:41:01.324Z,20
2022-07-25T19:43:48.919Z,20.7
2022-07-25T19:46:37.551Z,20.5
2022-07-25T19:49:25.242Z,20.3
2022-07-25T19:52:12.861Z,21
2022-07-25T19:55:00.429Z,20.3
2022-07-25T19:57:48.191Z,21.7
2022-07-25T20:00:36.144Z,20.5
2022-07-25T20:03:23.842Z,21.1
2022-07-25T20:06:11.457Z,21.6
2022-07-25T20:08:59.252Z,20.5
2022-07-25T20:11:47.145Z,20.6
2022-07-25T20:14:34.898Z,20.7
2022-07-25T20:17:22.409Z,21.2
2022-07-25T20:20:10.025Z,20.9
2022-07-25T20:22:57.997Z,22.4
2022-07-25T20:25:45.478Z,21
2022-07-25T20:28:32.995Z,20.9
2022-07-25T20:31:21.262Z,21.3
2022-07-25T20:34:09.129Z,21.6
2022-07-25T20:36:56.866Z,21.4
2022-07-25T20:39:44.418Z,21.4
2022-07-25T20:42:31.823Z,21.9
2022-07-25T20:45:19.692Z,21.8
2022-07-25T20:48:08.303Z,21.6
2022-07-25T20:50:55.878Z,21.4
2022-07-25T20:53:43.414Z,21.9
2022-07-25T20:56:30.794Z,21.2
2022-07-25T20:59:18.351Z,21.7
2022-07-25T21:02:06.870Z,21.7
2022-07-25T21:04:56.038Z,21.3
2022-07-25T21:07:43.566Z,21.8
2022-07-25T21:10:31.721Z,21.5
2022-07-25T21:13:19.662Z,21.5
2022-07-25T21:16:08.284Z,21.2
2022-07-25T21:18:55.904Z,21.2
2022-07-25T21:21:43.435Z,21.7
2022-07-25T21:24:30.880Z,21.4
2022-07-25T21:27:18.437Z,21.2
2022-07-25T21:30:07.149Z,21.2
2022-07-25T21:32:56.256Z,21.2
2022-07-25T21:35:47.405Z,21.3
2022-07-25T21:38:41.169Z,21.6
2022-07-25T21:41:28.685Z,21.6
2022-07-25T21:44:16.163Z,22.2
2022-07-25T21:47:03.584Z,24
2022-07-25T21:49:51.675Z,26.2
2022-07-25T21:53:10.750Z,28.2
2022-07-25T21:55:59.525Z,28.2
2022-07-25T21:58:47.172Z,29.3
2022-07-25T22:01:34.853Z,30.2
2022-07-25T22:04:58.002Z,30.7
2022-07-25T22:07:45.950Z,31.6
2022-07-25T22:10:33.914Z,32.4
2022-07-25T22:13:22.616Z,32.5
2022-07-25T22:16:10.652Z,32.8
2022-07-25T22:18:58.557Z,33.5
2022-07-25T22:21:46.945Z,33
2022-07-25T22:24:35.082Z,33.9
2022-07-25T22:27:23.026Z,34.4
2022-07-25T22:30:14.842Z,34.8
2022-07-25T22:33:07.584Z,34.2
2022-07-25T22:35:55.471Z,33.9
2022-07-25T22:38:43.346Z,34
2022-07-25T22:41:31.640Z,33.7
2022-07-25T22:44:20.027Z,33.6
2022-07-25T22:47:09.305Z,33.8
2022-07-25T22:49:57.177Z,34.2
2022-07-25T22:52:45.077Z,33.9
2022-07-25T22:55:33.168Z,34
2022-07-25T22:58:21.372Z,34.1
2022-07-25T23:01:11.730Z,34.8
2022-07-25T23:03:59.780Z,35.2
2022-07-25T23:06:47.871Z,35.8
2022-07-25T23:09:36.656Z,36.8
2022-07-25T23:12:24.796Z,36.9
2022-07-25T23:15:13.095Z,36.4
2022-07-25T23:18:00.898Z,36.8
2022-07-25T23:20:48.875Z,36.7
2022-07-25T23:23:37.246Z,37.2
2022-07-25T23:26:25.175Z,36.3
2022-07-25T23:29:13.723Z,37
2022-07-25T23:32:01.741Z,36.5
2022-07-25T23:34:50.400Z,36.2
2022-07-25T23:37:38.055Z,35.9
2022-07-25T23:40:25.814Z,35.8
2022-07-25T23:43:13.676Z,36.4
2022-07-25T23:46:04.559Z,36.2
2022-07-25T23:48:52.465Z,36.2
2022-07-25T23:51:40.786Z,35.8
2022-07-25T23:54:28.769Z,36.8
2022-07-25T23:57:19.622Z,38
