createdAt,value
2022-08-11T00:01:27.771Z,42.50
2022-08-11T00:04:01.317Z,42.60
2022-08-11T00:06:35.180Z,42.70
2022-08-11T00:09:07.401Z,42.80
2022-08-11T00:11:50.223Z,42.80
2022-08-11T00:14:33.611Z,43.00
2022-08-11T00:17:09.660Z,43.00
2022-08-11T00:20:11.836Z,43.00
2022-08-11T00:22:31.214Z,43.20
2022-08-11T00:25:02.449Z,43.20
2022-08-11T00:27:39.312Z,43.30
2022-08-11T00:30:11.812Z,43.50
2022-08-11T00:32:55.617Z,43.70
2022-08-11T00:35:51.762Z,42.90
2022-08-11T00:38:17.381Z,43.30
2022-08-11T00:41:40.946Z,43.50
2022-08-11T00:44:28.508Z,44.10
2022-08-11T00:47:05.337Z,44.00
2022-08-11T00:50:33.767Z,44.00
2022-08-11T00:53:31.811Z,44.60
2022-08-11T00:57:36.754Z,44.50
2022-08-11T01:00:23.485Z,44.70
2022-08-11T01:03:18.505Z,44.50
2022-08-11T01:05:56.857Z,44.90
2022-08-11T01:09:10.394Z,44.70
2022-08-11T01:12:38.797Z,45.30
2022-08-11T01:15:40.545Z,45.30
2022-08-11T01:18:44.439Z,45.50
2022-08-11T01:22:17.854Z,45.60
2022-08-11T01:25:57.538Z,45.70
2022-08-11T01:29:18.323Z,45.90
2022-08-11T01:31:57.044Z,46.00
2022-08-11T01:34:27.771Z,45.70
2022-08-11T01:37:31.156Z,46.10
2022-08-11T01:40:23.742Z,46.50
2022-08-11T01:43:49.758Z,46.20
2022-08-11T01:46:31.048Z,46.70
2022-08-11T01:50:09.337Z,46.60
2022-08-11T01:52:33.716Z,47.10
2022-08-11T01:55:45.920Z,47.00
2022-08-11T01:58:44.619Z,47.20
2022-08-11T02:01:36.460Z,47.20
2022-08-11T02:04:26.140Z,47.00
2022-08-11T02:07:40.590Z,47.10
2022-08-11T02:11:06.769Z,47.70
2022-08-11T02:14:15.472Z,47.80
2022-08-11T02:17:19.358Z,47.90
2022-08-11T02:20:19.850Z,48.10
2022-08-11T02:24:04.422Z,48.00
2022-08-11T02:26:26.857Z,48.10
2022-08-11T02:29:17.037Z,48.20
2022-08-11T02:32:30.640Z,48.30
2022-08-11T02:35:23.428Z,48.50
2022-08-11T02:38:18.467Z,48.80
2022-08-11T02:41:28.491Z,48.90
2022-08-11T02:44:21.036Z,48.90
2022-08-11T02:47:25.007Z,49.70
2022-08-11T02:50:19.752Z,49.30
2022-08-11T02:53:17.962Z,49.40
2022-08-11T02:56:29.974Z,49.50
2022-08-11T02:59:24.897Z,49.40
2022-08-11T03:02:04.793Z,49.40
2022-08-11T03:04:59.247Z,49.70
2022-08-11T03:08:00.450Z,50.10
2022-08-11T03:11:24.431Z,50.00
2022-08-11T03:14:52.050Z,50.20
2022-08-11T03:17:40.438Z,50.00
2022-08-11T03:20:33.125Z,50.40
2022-08-11T03:23:23.901Z,50.30
2022-08-11T03:26:26.584Z,50.20
2022-08-11T03:29:31.178Z,50.40
2022-08-11T03:32:27.441Z,50.50
2022-08-11T03:34:57.756Z,50.40
2022-08-11T03:38:00.429Z,50.60
2022-08-11T03:41:49.339Z,51.10
2022-08-11T03:44:20.984Z,51.00
2022-08-11T03:47:25.702Z,51.20
2022-08-11T03:50:33.904Z,51.40
2022-08-11T03:53:28.167Z,51.30
2022-08-11T03:56:28.518Z,51.00
2022-08-11T03:59:36.417Z,51.10
2022-08-11T04:02:41.357Z,51.30
2022-08-11T04:05:45.682Z,51.00
2022-08-11T04:08:44.975Z,51.10
2022-08-11T04:11:42.276Z,51.10
2022-08-11T04:15:08.276Z,51.40
2022-08-11T04:17:51.298Z,51.80
2022-08-11T04:20:53.575Z,51.90
2022-08-11T04:24:38.083Z,52.10
2022-08-11T04:28:06.480Z,52.20
2022-08-11T04:31:01.237Z,52.10
2022-08-11T04:34:00.067Z,52.00
2022-08-11T04:37:34.907Z,52.30
2022-08-11T04:40:38.127Z,52.60
2022-08-11T04:44:02.668Z,52.40
2022-08-11T04:47:13.249Z,52.20
2022-08-11T04:50:34.451Z,52.50
2022-08-11T04:53:48.265Z,52.50
2022-08-11T04:56:44.607Z,52.60
2022-08-11T04:59:55.871Z,52.40
2022-08-11T05:02:56.127Z,52.30
2022-08-11T05:06:00.437Z,52.50
2022-08-11T05:08:59.447Z,52.50
2022-08-11T05:12:01.761Z,52.50
2022-08-11T05:14:58.828Z,52.40
2022-08-11T05:17:56.841Z,52.40
2022-08-11T05:20:44.572Z,52.20
2022-08-11T05:23:31.658Z,52.10
2022-08-11T05:26:47.916Z,52.10
2022-08-11T05:29:57.890Z,52.00
2022-08-11T05:32:50.140Z,51.70
2022-08-11T05:36:00.473Z,51.50
2022-08-11T05:38:45.292Z,51.40
2022-08-11T05:41:32.759Z,51.30
2022-08-11T05:44:22.533Z,51.20
2022-08-11T05:47:09.263Z,51.10
2022-08-11T05:49:57.851Z,51.10
2022-08-11T05:52:49.184Z,50.90
2022-08-11T05:55:52.574Z,50.80
2022-08-11T05:58:42.637Z,50.60
2022-08-11T06:01:14.753Z,50.40
2022-08-11T06:04:04.618Z,50.40
2022-08-11T06:06:32.210Z,50.20
2022-08-11T06:09:00.693Z,49.90
2022-08-11T06:11:43.891Z,49.90
2022-08-11T06:14:13.393Z,49.60
2022-08-11T06:16:42.854Z,49.50
2022-08-11T06:19:10.516Z,49.30
2022-08-11T06:21:38.394Z,49.10
2022-08-11T06:24:13.713Z,48.80
2022-08-11T06:29:55.330Z,48.40
2022-08-11T06:32:33.145Z,48.00
2022-08-11T06:35:33.952Z,47.80
2022-08-11T06:38:23.774Z,47.60
2022-08-11T06:41:25.473Z,47.40
2022-08-11T06:44:13.789Z,47.20
2022-08-11T06:46:42.298Z,46.90
2022-08-11T06:49:31.598Z,46.90
2022-08-11T06:52:07.682Z,46.80
2022-08-11T06:55:06.387Z,46.50
2022-08-11T06:57:58.333Z,46.50
2022-08-11T07:00:29.464Z,46.10
2022-08-11T07:03:17.208Z,46.00
2022-08-11T07:06:14.697Z,45.50
2022-08-11T07:09:32.994Z,45.30
2022-08-11T07:12:29.415Z,45.00
2022-08-11T07:15:16.873Z,44.60
2022-08-11T07:18:12.321Z,44.70
2022-08-11T07:21:02.128Z,44.10
2022-08-11T07:23:52.828Z,43.90
2022-08-11T07:26:43.390Z,43.60
2022-08-11T07:29:14.594Z,43.20
2022-08-11T07:31:54.241Z,42.80
2022-08-11T07:34:36.647Z,42.50
2022-08-11T07:37:18.219Z,42.60
2022-08-11T07:39:48.374Z,41.70
2022-08-11T07:42:24.216Z,41.40
2022-08-11T07:45:14.618Z,41.00
2022-08-11T07:48:01.472Z,40.60
2022-08-11T07:50:51.771Z,40.40
2022-08-11T07:53:21.997Z,40.30
2022-08-11T07:55:54.240Z,39.80
2022-08-11T07:58:45.487Z,39.30
2022-08-11T08:01:42.038Z,38.70
2022-08-11T08:04:30.789Z,38.10
2022-08-11T08:07:17.431Z,37.50
2022-08-11T08:10:04.539Z,37.00
2022-08-11T08:12:51.050Z,36.50
2022-08-11T08:15:39.575Z,35.60
2022-08-11T08:18:26.472Z,35.20
2022-08-11T08:21:11.990Z,34.50
2022-08-11T08:23:43.156Z,33.40
2022-08-11T08:26:33.718Z,32.50
2022-08-11T08:29:25.558Z,31.70
2022-08-11T08:31:53.960Z,30.40
2022-08-11T08:34:21.767Z,30.20
2022-08-11T08:36:51.074Z,29.40
2022-08-11T08:39:22.899Z,28.70
2022-08-11T08:41:56.619Z,27.60
2022-08-11T08:44:42.059Z,27.10
2022-08-11T08:47:42.470Z,26.50
2022-08-11T08:50:16.875Z,25.80
2022-08-11T08:53:05.841Z,25.60
2022-08-11T08:55:33.884Z,25.10
2022-08-11T08:58:02.411Z,24.40
2022-08-11T09:00:41.869Z,23.80
2022-08-11T09:03:36.448Z,23.10
2022-08-11T09:05:58.574Z,22.80
2022-08-11T09:08:25.650Z,22.40
2022-08-11T09:11:14.556Z,22.10
2022-08-11T09:13:44.383Z,21.50
2022-08-11T09:16:12.335Z,21.30
2022-08-11T09:18:44.517Z,21.10
2022-08-11T09:21:42.523Z,20.80
2022-08-11T09:24:26.580Z,20.60
2022-08-11T09:27:00.124Z,20.30
2022-08-11T09:29:29.273Z,20.00
2022-08-11T09:31:58.310Z,19.60
2022-08-11T09:34:27.001Z,19.10
2022-08-11T09:37:13.586Z,18.40
2022-08-11T09:40:19.212Z,18.10
2022-08-11T09:43:05.195Z,18.20
2022-08-11T09:45:39.981Z,18.20
2022-08-11T09:48:08.176Z,17.90
2022-08-11T09:50:38.209Z,17.80
2022-08-11T09:53:36.756Z,17.50
2022-08-11T09:55:55.392Z,17.00
2022-08-11T09:58:42.785Z,16.80
2022-08-11T10:01:27.270Z,16.40
2022-08-11T10:04:10.441Z,16.30
2022-08-11T10:06:58.208Z,16.20
2022-08-11T10:09:26.429Z,16.30
2022-08-11T10:11:58.358Z,16.30
2022-08-11T10:14:46.468Z,16.00
2022-08-11T10:17:17.305Z,16.20
2022-08-11T10:20:03.946Z,16.30
2022-08-11T10:22:50.468Z,16.30
2022-08-11T10:25:36.558Z,16.40
2022-08-11T10:28:28.459Z,16.60
2022-08-11T10:31:14.757Z,16.60
2022-08-11T10:34:01.912Z,16.90
2022-08-11T10:36:42.447Z,17.30
2022-08-11T10:39:12.147Z,17.40
2022-08-11T10:42:06.948Z,17.40
2022-08-11T10:44:47.959Z,17.10
2022-08-11T10:47:36.930Z,16.80
2022-08-11T10:50:27.169Z,16.80
2022-08-11T10:53:16.078Z,16.90
2022-08-11T10:58:51.130Z,17.00
2022-08-11T11:01:25.186Z,17.00
2022-08-11T11:03:58.952Z,16.80
2022-08-11T11:06:55.057Z,16.80
2022-08-11T11:09:32.616Z,16.90
2022-08-11T11:13:01.057Z,16.90
2022-08-11T11:15:51.536Z,16.70
2022-08-11T11:18:30.159Z,16.60
2022-08-11T11:21:08.746Z,16.40
2022-08-11T11:24:12.944Z,16.50
2022-08-11T11:27:12.403Z,16.50
2022-08-11T11:30:02.883Z,16.50
2022-08-11T11:32:35.958Z,16.30
2022-08-11T11:35:14.017Z,16.10
2022-08-11T11:38:03.765Z,15.70
2022-08-11T11:40:33.016Z,16.50
2022-08-11T11:43:00.597Z,15.80
2022-08-11T11:45:27.867Z,15.30
2022-08-11T11:47:59.429Z,15.00
2022-08-11T11:50:37.144Z,14.70
2022-08-11T11:53:07.653Z,14.40
2022-08-11T11:55:36.064Z,14.30
2022-08-11T11:58:23.948Z,14.20
2022-08-11T12:01:11.398Z,13.80
2022-08-11T12:03:40.816Z,13.60
2022-08-11T12:06:09.606Z,13.50
2022-08-11T12:08:37.821Z,13.40
2022-08-11T12:11:28.265Z,13.30
2022-08-11T12:13:59.056Z,13.10
2022-08-11T12:16:33.912Z,13.00
2022-08-11T12:19:13.752Z,12.80
2022-08-11T12:22:00.728Z,12.40
2022-08-11T12:24:49.210Z,12.30
2022-08-11T12:27:24.178Z,12.20
2022-08-11T12:30:00.567Z,12.30
2022-08-11T12:32:33.285Z,12.10
2022-08-11T12:35:01.651Z,12.00
2022-08-11T12:37:39.800Z,12.00
2022-08-11T12:41:11.789Z,11.90
2022-08-11T12:43:56.454Z,12.00
2022-08-11T12:46:37.958Z,12.10
2022-08-11T12:49:39.781Z,11.90
2022-08-11T12:52:30.414Z,11.60
2022-08-11T12:55:13.485Z,11.70
2022-08-11T12:58:06.691Z,11.40
2022-08-11T13:00:52.535Z,11.10
2022-08-11T13:03:40.474Z,11.10
2022-08-11T13:06:08.964Z,11.10
2022-08-11T13:08:39.469Z,11.20
2022-08-11T13:11:55.803Z,11.30
2022-08-11T13:14:16.811Z,11.00
2022-08-11T13:17:21.736Z,11.10
2022-08-11T13:20:13.641Z,11.10
2022-08-11T13:22:45.917Z,10.90
2022-08-11T13:25:18.636Z,10.90
2022-08-11T13:27:49.032Z,10.80
2022-08-11T13:30:53.131Z,10.60
2022-08-11T13:33:20.534Z,10.60
2022-08-11T13:35:52.163Z,10.50
2022-08-11T13:38:22.116Z,10.40
2022-08-11T13:40:56.112Z,10.50
2022-08-11T13:43:24.383Z,10.50
2022-08-11T13:46:13.564Z,10.90
2022-08-11T13:48:42.207Z,10.30
2022-08-11T13:51:34.149Z,10.20
2022-08-11T13:54:18.732Z,10.10
2022-08-11T13:56:50.064Z,10.10
2022-08-11T13:59:22.997Z,10.00
2022-08-11T14:02:28.156Z,10.00
2022-08-11T14:05:28.401Z,9.90
2022-08-11T14:08:06.136Z,10.00
2022-08-11T14:10:35.829Z,9.80
2022-08-11T14:13:42.266Z,9.90
2022-08-11T14:16:31.226Z,9.80
2022-08-11T14:19:04.956Z,9.90
2022-08-11T14:21:55.992Z,9.90
2022-08-11T14:24:23.851Z,9.90
2022-08-11T14:26:53.111Z,9.90
2022-08-11T14:29:24.072Z,9.80
2022-08-11T14:31:57.555Z,9.90
2022-08-11T14:34:29.636Z,9.80
2022-08-11T14:37:01.708Z,9.90
2022-08-11T14:39:36.041Z,10.00
2022-08-11T14:42:24.894Z,10.10
2022-08-11T14:45:16.601Z,10.10
2022-08-11T14:47:48.643Z,10.10
2022-08-11T14:50:27.431Z,10.10
2022-08-11T14:53:09.041Z,10.10
2022-08-11T14:55:58.263Z,10.10
2022-08-11T14:58:28.778Z,10.20
2022-08-11T15:01:00.527Z,10.30
2022-08-11T15:03:33.470Z,10.20
2022-08-11T15:06:02.670Z,10.20
2022-08-11T15:08:52.583Z,10.30
2022-08-11T15:11:41.648Z,10.20
2022-08-11T15:14:11.261Z,10.20
2022-08-11T15:17:01.056Z,10.10
2022-08-11T15:19:30.186Z,10.10
2022-08-11T15:22:32.001Z,10.20
2022-08-11T15:24:59.804Z,10.30
2022-08-11T15:27:48.416Z,10.20
2022-08-11T15:30:34.674Z,10.30
2022-08-11T15:33:47.037Z,10.30
2022-08-11T15:36:53.563Z,10.20
2022-08-11T15:39:27.604Z,10.20
2022-08-11T15:42:22.574Z,10.30
2022-08-11T15:45:15.165Z,10.40
2022-08-11T15:48:05.430Z,10.50
2022-08-11T15:50:39.769Z,10.40
2022-08-11T15:53:33.416Z,10.40
2022-08-11T15:56:02.713Z,10.40
2022-08-11T15:59:10.913Z,10.50
2022-08-11T16:02:04.474Z,10.40
2022-08-11T16:04:32.702Z,10.30
2022-08-11T16:07:11.194Z,10.40
2022-08-11T16:09:51.697Z,10.50
2022-08-11T16:12:29.634Z,10.50
2022-08-11T16:15:26.206Z,10.50
2022-08-11T16:17:59.834Z,10.50
2022-08-11T16:20:29.482Z,10.50
2022-08-11T16:23:03.294Z,10.70
2022-08-11T16:26:30.491Z,10.70
2022-08-11T16:28:24.662Z,10.80
2022-08-11T16:30:53.549Z,11.00
2022-08-11T16:33:49.441Z,11.10
2022-08-11T16:36:30.850Z,11.10
2022-08-11T16:38:59.955Z,11.20
2022-08-11T16:41:50.573Z,11.30
2022-08-11T16:44:38.478Z,11.50
2022-08-11T16:47:16.435Z,11.70
2022-08-11T16:49:53.172Z,11.90
2022-08-11T16:52:24.587Z,12.00
2022-08-11T16:54:53.692Z,12.10
2022-08-11T16:57:45.172Z,12.20
2022-08-11T17:03:27.336Z,12.60
2022-08-11T17:06:13.242Z,12.70
2022-08-11T17:09:11.793Z,13.00
2022-08-11T17:12:04.059Z,13.40
2022-08-11T17:15:01.024Z,13.70
2022-08-11T17:17:33.205Z,13.90
2022-08-11T17:20:38.813Z,13.60
2022-08-11T17:23:14.110Z,14.20
2022-08-11T17:26:03.894Z,14.50
2022-08-11T17:28:31.065Z,14.90
2022-08-11T17:31:22.424Z,15.20
2022-08-11T17:34:10.538Z,15.60
2022-08-11T17:36:44.603Z,15.90
2022-08-11T17:39:13.717Z,16.10
2022-08-11T17:42:00.773Z,16.20
2022-08-11T17:44:47.142Z,16.50
2022-08-11T17:47:33.558Z,16.60
2022-08-11T17:50:16.231Z,16.90
2022-08-11T17:53:05.579Z,17.10
2022-08-11T17:55:54.057Z,17.50
2022-08-11T17:58:42.863Z,17.80
2022-08-11T18:01:12.041Z,18.00
2022-08-11T18:03:41.883Z,18.30
2022-08-11T18:06:29.647Z,18.50
2022-08-11T18:09:24.534Z,18.80
2022-08-11T18:12:12.934Z,19.10
2022-08-11T18:15:04.345Z,19.20
2022-08-11T18:17:50.372Z,19.50
2022-08-11T18:20:37.062Z,19.70
2022-08-11T18:23:40.514Z,19.90
2022-08-11T18:26:38.099Z,20.30
2022-08-11T18:29:26.636Z,20.40
2022-08-11T18:32:21.823Z,20.70
2022-08-11T18:35:11.377Z,20.90
2022-08-11T18:38:05.772Z,21.00
2022-08-11T18:40:54.290Z,21.50
2022-08-11T18:43:43.279Z,21.50
2022-08-11T18:46:32.109Z,21.70
2022-08-11T18:49:26.617Z,22.00
2022-08-11T18:52:23.393Z,22.30
2022-08-11T18:55:10.891Z,22.40
2022-08-11T18:58:01.037Z,22.50
2022-08-11T19:00:48.035Z,22.70
2022-08-11T19:03:43.386Z,23.00
2022-08-11T19:06:40.956Z,23.30
2022-08-11T19:09:32.073Z,23.50
2022-08-11T19:12:20.012Z,23.80
2022-08-11T19:15:08.942Z,23.90
2022-08-11T19:17:59.173Z,24.10
2022-08-11T19:20:49.058Z,24.20
2022-08-11T19:23:39.531Z,24.50
2022-08-11T19:26:26.367Z,24.90
2022-08-11T19:30:06.913Z,25.00
2022-08-11T19:32:21.440Z,25.70
2022-08-11T19:35:08.332Z,25.40
2022-08-11T19:37:57.840Z,25.60
2022-08-11T19:40:44.222Z,25.90
2022-08-11T19:43:31.270Z,26.10
2022-08-11T19:46:19.107Z,26.30
2022-08-11T19:49:12.061Z,26.50
2022-08-11T19:51:59.027Z,26.80
2022-08-11T19:54:49.201Z,26.90
2022-08-11T19:57:40.132Z,27.10
2022-08-11T20:03:29.106Z,27.50
2022-08-11T20:06:25.335Z,27.60
2022-08-11T20:09:18.228Z,27.90
2022-08-11T20:12:10.005Z,27.90
2022-08-11T20:14:59.562Z,28.10
2022-08-11T20:17:51.978Z,28.30
2022-08-11T20:20:40.235Z,28.60
2022-08-11T20:23:29.526Z,28.60
2022-08-11T20:26:30.818Z,28.80
2022-08-11T20:29:19.759Z,29.00
2022-08-11T20:32:09.303Z,29.10
2022-08-11T20:34:58.706Z,29.30
2022-08-11T20:37:51.245Z,29.50
2022-08-11T20:40:41.467Z,29.60
2022-08-11T20:44:06.984Z,29.80
2022-08-11T20:46:44.237Z,29.90
2022-08-11T20:49:45.970Z,29.90
2022-08-11T20:52:40.825Z,29.70
2022-08-11T20:55:51.718Z,29.80
2022-08-11T20:59:10.929Z,30.00
2022-08-11T21:01:44.937Z,29.70
2022-08-11T21:04:33.060Z,29.90
2022-08-11T21:07:27.865Z,30.30
2022-08-11T21:10:23.763Z,30.80
2022-08-11T21:13:25.234Z,31.10
2022-08-11T21:16:25.329Z,31.40
2022-08-11T21:20:00.490Z,31.80
2022-08-11T21:23:06.260Z,32.00
2022-08-11T21:25:59.247Z,32.60
2022-08-11T21:28:47.473Z,32.30
2022-08-11T21:31:34.233Z,32.40
2022-08-11T21:34:21.977Z,32.60
2022-08-11T21:37:09.183Z,32.80
2022-08-11T21:39:56.313Z,32.90
2022-08-11T21:42:43.214Z,33.00
2022-08-11T21:45:29.684Z,33.20
2022-08-11T21:48:15.939Z,32.80
2022-08-11T21:51:01.664Z,32.90
2022-08-11T21:53:47.749Z,33.30
2022-08-11T21:56:33.652Z,33.60
2022-08-11T21:59:21.251Z,33.80
2022-08-11T22:02:12.556Z,34.10
2022-08-11T22:05:00.880Z,34.40
2022-08-11T22:07:48.444Z,34.50
2022-08-11T22:10:42.503Z,34.80
2022-08-11T22:13:33.255Z,34.90
2022-08-11T22:16:20.029Z,35.30
2022-08-11T22:19:09.465Z,35.40
2022-08-11T22:22:02.892Z,35.60
2022-08-11T22:24:51.865Z,35.80
2022-08-11T22:27:39.113Z,36.10
2022-08-11T22:30:30.932Z,36.30
2022-08-11T22:33:24.404Z,36.70
2022-08-11T22:36:13.666Z,36.80
2022-08-11T22:39:01.308Z,37.10
2022-08-11T22:41:47.169Z,37.40
2022-08-11T22:44:32.658Z,37.60
2022-08-11T22:47:20.640Z,37.90
2022-08-11T22:50:11.844Z,38.20
2022-08-11T22:52:58.757Z,38.40
2022-08-11T22:55:45.032Z,38.50
2022-08-11T22:58:32.828Z,38.30
2022-08-11T23:01:20.236Z,38.30
2022-08-11T23:04:08.497Z,39.00
2022-08-11T23:06:54.531Z,39.30
2022-08-11T23:09:42.796Z,39.60
2022-08-11T23:12:29.127Z,39.90
2022-08-11T23:15:15.521Z,40.10
2022-08-11T23:18:01.749Z,40.40
2022-08-11T23:20:49.473Z,40.50
2022-08-11T23:23:38.062Z,40.90
2022-08-11T23:26:24.710Z,41.10
2022-08-11T23:29:12.078Z,41.40
2022-08-11T23:31:57.931Z,41.60
2022-08-11T23:35:04.193Z,41.80
2022-08-11T23:37:59.776Z,42.20
2022-08-11T23:40:45.720Z,42.00
2022-08-11T23:43:42.298Z,42.40
2022-08-11T23:46:28.988Z,43.00
2022-08-11T23:49:18.255Z,42.80
2022-08-11T23:52:04.431Z,42.90
2022-08-11T23:54:52.321Z,43.00
2022-08-11T23:57:38.278Z,43.40
