createdAt,value
2023-04-03T00:01:53.901Z,1.92
2023-04-03T00:04:20.517Z,1.85
2023-04-03T00:06:46.893Z,1.70
2023-04-03T00:09:13.338Z,2.10
2023-04-03T00:11:39.647Z,2.03
2023-04-03T00:14:06.029Z,1.88
2023-04-03T00:16:32.393Z,1.60
2023-04-03T00:18:58.667Z,2.08
2023-04-03T00:21:24.974Z,2.20
2023-04-03T00:23:51.236Z,1.95
2023-04-03T00:26:17.497Z,1.80
2023-04-03T00:28:43.777Z,1.80
2023-04-03T00:31:10.371Z,2.22
2023-04-03T00:33:36.778Z,2.50
2023-04-03T00:36:07.517Z,2.10
2023-04-03T00:38:33.860Z,2.00
2023-04-03T00:41:00.330Z,2.00
2023-04-03T00:43:28.161Z,2.28
2023-04-03T00:45:56.275Z,2.08
2023-04-03T00:48:25.617Z,2.70
2023-04-03T00:50:52.840Z,2.20
2023-04-03T00:53:22.855Z,2.00
2023-04-03T00:55:50.194Z,2.30
2023-04-03T00:58:18.640Z,2.45
2023-04-03T01:00:47.512Z,2.70
2023-04-03T01:03:13.819Z,2.08
2023-04-03T01:05:40.934Z,2.03
2023-04-03T01:08:07.350Z,1.83
2023-04-03T01:10:33.624Z,2.17
2023-04-03T01:13:00.729Z,2.35
2023-04-03T01:15:31.179Z,2.13
2023-04-03T01:17:58.205Z,2.20
2023-04-03T01:20:36.943Z,2.28
2023-04-03T01:23:10.590Z,2.08
2023-04-03T01:25:46.931Z,2.15
2023-04-03T01:28:24.307Z,2.33
2023-04-03T01:31:09.498Z,2.40
2023-04-03T01:33:36.578Z,2.75
2023-04-03T01:36:03.973Z,2.25
2023-04-03T01:38:30.336Z,2.50
2023-04-03T01:40:56.660Z,2.20
2023-04-03T01:43:22.969Z,1.88
2023-04-03T01:45:50.892Z,2.03
2023-04-03T01:48:17.683Z,2.40
2023-04-03T01:50:44.108Z,2.00
2023-04-03T01:53:11.358Z,1.73
2023-04-03T01:55:37.716Z,2.13
2023-04-03T01:58:04.006Z,2.10
2023-04-03T02:00:30.673Z,2.03
2023-04-03T02:02:57.701Z,2.03
2023-04-03T02:05:24.137Z,2.38
2023-04-03T02:07:50.513Z,1.95
2023-04-03T02:10:17.108Z,2.40
2023-04-03T02:12:43.547Z,2.38
2023-04-03T02:15:10.233Z,2.35
2023-04-03T02:17:36.676Z,2.00
2023-04-03T02:20:04.219Z,1.73
2023-04-03T02:22:30.586Z,2.33
2023-04-03T02:24:56.916Z,2.00
2023-04-03T02:27:23.295Z,2.05
2023-04-03T02:29:49.610Z,1.80
2023-04-03T02:32:15.951Z,2.33
2023-04-03T02:34:42.213Z,2.33
2023-04-03T02:37:08.764Z,2.22
2023-04-03T02:39:35.542Z,2.05
2023-04-03T02:42:01.990Z,2.28
2023-04-03T02:44:28.347Z,2.20
2023-04-03T02:46:54.652Z,2.05
2023-04-03T02:49:21.030Z,2.17
2023-04-03T02:51:48.437Z,2.10
2023-04-03T02:54:14.756Z,2.10
2023-04-03T02:56:41.234Z,2.65
2023-04-03T02:59:07.604Z,2.28
2023-04-03T03:01:34.003Z,1.98
2023-04-03T03:04:01.073Z,2.08
2023-04-03T03:06:27.660Z,2.30
2023-04-03T03:08:54.048Z,2.20
2023-04-03T03:11:20.909Z,2.13
2023-04-03T03:13:47.310Z,2.20
2023-04-03T03:16:13.703Z,2.20
2023-04-03T03:18:40.420Z,2.40
2023-04-03T03:21:06.776Z,1.95
2023-04-03T03:23:33.445Z,1.92
2023-04-03T03:26:01.007Z,2.28
2023-04-03T03:28:27.608Z,1.98
2023-04-03T03:30:54.035Z,2.88
2023-04-03T03:33:20.422Z,2.17
2023-04-03T03:35:46.898Z,2.20
2023-04-03T03:38:13.225Z,2.00
2023-04-03T03:40:39.545Z,2.30
2023-04-03T03:43:06.144Z,1.83
2023-04-03T03:45:32.540Z,1.90
2023-04-03T03:47:58.915Z,1.98
2023-04-03T03:50:25.460Z,1.88
2023-04-03T03:52:51.966Z,1.92
2023-04-03T03:55:18.537Z,2.22
2023-04-03T03:57:44.887Z,3.22
2023-04-03T04:00:11.501Z,2.17
2023-04-03T04:02:38.035Z,2.00
2023-04-03T04:05:04.743Z,2.05
2023-04-03T04:07:31.034Z,2.22
2023-04-03T04:09:57.328Z,2.00
2023-04-03T04:12:23.651Z,1.80
2023-04-03T04:14:50.248Z,1.98
2023-04-03T04:17:16.784Z,2.30
2023-04-03T04:19:43.124Z,2.15
2023-04-03T04:22:09.647Z,2.10
2023-04-03T04:24:37.337Z,2.08
2023-04-03T04:27:04.795Z,2.00
2023-04-03T04:29:36.183Z,1.90
2023-04-03T04:32:03.559Z,2.33
2023-04-03T04:34:30.712Z,2.10
2023-04-03T04:36:57.181Z,1.90
2023-04-03T04:39:23.568Z,2.05
2023-04-03T04:41:49.964Z,2.22
2023-04-03T04:44:16.234Z,2.05
2023-04-03T04:46:42.571Z,2.25
2023-04-03T04:49:09.101Z,2.45
2023-04-03T04:51:48.425Z,2.13
2023-04-03T04:54:17.912Z,1.98
2023-04-03T04:56:44.261Z,1.98
2023-04-03T04:59:10.646Z,2.20
2023-04-03T05:01:37.015Z,1.70
2023-04-03T05:04:03.507Z,2.00
2023-04-03T05:06:31.169Z,1.85
2023-04-03T05:08:57.791Z,2.45
2023-04-03T05:11:25.113Z,1.95
2023-04-03T05:13:51.642Z,1.60
2023-04-03T05:16:17.892Z,1.75
2023-04-03T05:18:44.229Z,2.00
2023-04-03T05:21:10.628Z,1.85
2023-04-03T05:23:37.206Z,1.90
2023-04-03T05:26:03.515Z,1.55
2023-04-03T05:28:29.857Z,1.98
2023-04-03T05:30:57.548Z,1.80
2023-04-03T05:33:24.366Z,1.67
2023-04-03T05:35:50.735Z,1.70
2023-04-03T05:38:17.466Z,1.75
2023-04-03T05:40:43.942Z,1.90
2023-04-03T05:43:10.589Z,1.92
2023-04-03T05:45:37.132Z,1.60
2023-04-03T05:48:03.584Z,1.77
2023-04-03T05:50:30.012Z,1.85
2023-04-03T05:52:57.467Z,1.77
2023-04-03T05:55:23.848Z,1.60
2023-04-03T05:57:50.905Z,1.48
2023-04-03T06:00:17.320Z,1.60
2023-04-03T06:02:44.246Z,2.05
2023-04-03T06:05:12.555Z,1.77
2023-04-03T06:07:38.799Z,1.90
2023-04-03T06:10:05.593Z,1.92
2023-04-03T06:12:32.165Z,1.80
2023-04-03T06:14:59.080Z,1.42
2023-04-03T06:17:25.498Z,1.60
2023-04-03T06:19:51.980Z,1.50
2023-04-03T06:22:18.452Z,1.48
2023-04-03T06:24:44.842Z,1.80
2023-04-03T06:27:12.232Z,1.60
2023-04-03T06:29:38.696Z,1.77
2023-04-03T06:32:05.147Z,1.45
2023-04-03T06:34:32.444Z,1.58
2023-04-03T06:36:58.789Z,1.48
2023-04-03T06:39:25.423Z,1.85
2023-04-03T06:41:51.803Z,1.40
2023-04-03T06:44:18.580Z,1.70
2023-04-03T06:46:46.327Z,1.75
2023-04-03T06:49:12.953Z,1.90
2023-04-03T06:51:39.416Z,1.35
2023-04-03T06:54:07.045Z,1.58
2023-04-03T06:56:33.450Z,2.15
2023-04-03T06:58:59.807Z,1.70
2023-04-03T07:01:28.716Z,1.50
2023-04-03T07:03:55.801Z,1.63
2023-04-03T07:06:22.226Z,1.67
2023-04-03T07:08:52.251Z,1.60
2023-04-03T07:11:18.787Z,1.55
2023-04-03T07:13:45.155Z,1.70
2023-04-03T07:16:12.011Z,1.83
2023-04-03T07:18:38.553Z,1.50
2023-04-03T07:21:05.331Z,1.52
2023-04-03T07:23:31.961Z,1.85
2023-04-03T07:25:58.392Z,1.42
2023-04-03T07:28:25.389Z,1.70
2023-04-03T07:31:00.692Z,1.63
2023-04-03T07:33:27.213Z,1.63
2023-04-03T07:35:53.656Z,1.40
2023-04-03T07:38:19.963Z,1.60
2023-04-03T07:40:47.523Z,1.58
2023-04-03T07:43:15.668Z,1.77
2023-04-03T07:45:42.209Z,1.67
2023-04-03T07:48:08.578Z,2.47
2023-04-03T07:50:34.845Z,1.30
2023-04-03T07:53:01.815Z,1.52
2023-04-03T07:55:28.213Z,1.85
2023-04-03T07:57:54.514Z,1.58
2023-04-03T08:00:21.073Z,1.65
2023-04-03T08:02:52.596Z,1.42
2023-04-03T08:05:19.728Z,1.50
2023-04-03T08:07:47.456Z,1.92
2023-04-03T08:10:14.160Z,1.40
2023-04-03T08:12:40.854Z,1.55
2023-04-03T08:15:08.361Z,1.55
2023-04-03T08:17:35.672Z,1.58
2023-04-03T08:20:02.584Z,1.45
2023-04-03T08:22:28.941Z,1.23
2023-04-03T08:24:59.467Z,1.00
2023-04-03T08:27:28.267Z,1.30
2023-04-03T08:29:54.860Z,1.63
2023-04-03T08:32:21.153Z,1.58
2023-04-03T08:34:47.855Z,1.63
2023-04-03T08:37:14.277Z,1.30
2023-04-03T08:39:40.600Z,1.27
2023-04-03T08:42:16.506Z,1.40
2023-04-03T08:44:47.927Z,1.55
2023-04-03T08:47:14.228Z,1.30
2023-04-03T08:49:41.323Z,1.65
2023-04-03T08:52:12.199Z,1.50
2023-04-03T08:54:43.832Z,1.40
2023-04-03T08:57:11.280Z,1.63
2023-04-03T08:59:39.351Z,1.30
2023-04-03T09:02:24.223Z,1.30
2023-04-03T09:04:51.001Z,1.60
2023-04-03T09:07:23.399Z,1.30
2023-04-03T09:09:51.917Z,1.10
2023-04-03T09:12:27.497Z,1.50
2023-04-03T09:15:02.897Z,1.47
2023-04-03T09:17:54.461Z,0.80
2023-04-03T09:20:25.206Z,1.27
2023-04-03T09:22:53.678Z,1.20
2023-04-03T09:25:24.575Z,0.98
2023-04-03T09:27:51.704Z,1.23
2023-04-03T09:30:19.576Z,1.00
2023-04-03T09:32:49.993Z,1.10
2023-04-03T09:35:32.930Z,0.98
2023-04-03T09:38:12.752Z,1.20
2023-04-03T09:40:40.641Z,1.10
2023-04-03T09:43:25.735Z,1.30
2023-04-03T09:45:52.849Z,1.40
2023-04-03T09:48:21.092Z,1.30
2023-04-03T09:51:00.590Z,1.20
2023-04-03T09:53:28.625Z,1.13
2023-04-03T09:55:55.040Z,0.88
2023-04-03T09:58:49.611Z,1.42
2023-04-03T10:01:31.238Z,1.17
2023-04-03T10:04:09.933Z,1.13
2023-04-03T10:06:38.369Z,1.23
2023-04-03T10:09:16.695Z,1.00
2023-04-03T10:12:07.913Z,1.10
2023-04-03T10:14:35.664Z,0.85
2023-04-03T10:17:33.029Z,1.02
2023-04-03T10:20:03.920Z,1.08
2023-04-03T10:22:42.767Z,0.90
2023-04-03T10:25:17.990Z,1.00
2023-04-03T10:27:53.426Z,0.98
2023-04-03T10:30:42.353Z,1.25
2023-04-03T10:33:20.769Z,1.08
2023-04-03T10:36:05.858Z,1.00
2023-04-03T10:38:44.491Z,0.77
2023-04-03T10:41:35.379Z,1.00
2023-04-03T10:44:17.183Z,0.82
2023-04-03T10:46:54.399Z,0.90
2023-04-03T10:49:44.640Z,0.80
2023-04-03T10:52:25.598Z,0.90
2023-04-03T10:55:03.502Z,0.90
2023-04-03T10:57:30.147Z,1.20
2023-04-03T11:00:02.175Z,0.90
2023-04-03T11:02:32.617Z,0.73
2023-04-03T11:05:06.121Z,1.00
2023-04-03T11:07:39.228Z,0.73
2023-04-03T11:10:20.335Z,0.50
2023-04-03T11:12:53.510Z,0.70
2023-04-03T11:15:21.768Z,0.63
2023-04-03T11:17:55.587Z,1.02
2023-04-03T11:20:28.824Z,0.70
2023-04-03T11:23:00.016Z,0.70
2023-04-03T11:25:26.659Z,1.05
2023-04-03T11:27:57.633Z,0.70
2023-04-03T11:30:35.949Z,0.60
2023-04-03T11:33:09.494Z,0.75
2023-04-03T11:35:36.390Z,0.73
2023-04-03T11:38:06.646Z,0.50
2023-04-03T11:40:33.984Z,0.60
2023-04-03T11:43:00.508Z,0.68
2023-04-03T11:45:38.143Z,0.75
2023-04-03T11:48:25.337Z,0.70
2023-04-03T11:50:52.309Z,0.68
2023-04-03T11:53:21.811Z,0.52
2023-04-03T11:55:50.888Z,0.82
2023-04-03T11:58:30.985Z,0.55
2023-04-03T12:01:03.831Z,0.73
2023-04-03T12:03:31.781Z,0.75
2023-04-03T12:06:07.862Z,0.65
2023-04-03T12:08:34.277Z,0.60
2023-04-03T12:11:17.564Z,0.52
2023-04-03T12:13:49.936Z,0.80
2023-04-03T12:16:24.178Z,0.75
2023-04-03T12:18:50.515Z,0.70
2023-04-03T12:21:20.719Z,0.80
2023-04-03T12:23:56.213Z,0.70
2023-04-03T12:26:23.899Z,0.90
2023-04-03T12:28:53.733Z,0.98
2023-04-03T12:31:20.781Z,0.82
2023-04-03T12:34:10.114Z,0.60
2023-04-03T12:36:41.095Z,0.70
2023-04-03T12:39:26.397Z,0.60
2023-04-03T12:42:06.943Z,0.60
2023-04-03T12:44:38.761Z,0.50
2023-04-03T12:47:16.120Z,0.60
2023-04-03T12:49:43.718Z,0.60
2023-04-03T12:52:28.731Z,0.70
2023-04-03T12:54:55.569Z,0.75
2023-04-03T12:57:24.652Z,0.85
2023-04-03T12:59:51.528Z,0.70
2023-04-03T13:02:28.808Z,0.75
2023-04-03T13:04:59.319Z,0.80
2023-04-03T13:07:29.601Z,0.77
2023-04-03T13:09:56.915Z,0.93
2023-04-03T13:12:23.252Z,1.20
2023-04-03T13:14:57.043Z,1.10
2023-04-03T13:17:23.452Z,1.33
2023-04-03T13:19:49.904Z,0.70
2023-04-03T13:22:40.180Z,0.95
2023-04-03T13:25:11.063Z,1.13
2023-04-03T13:27:40.181Z,0.90
2023-04-03T13:30:07.639Z,1.02
2023-04-03T13:32:34.088Z,0.80
2023-04-03T13:35:11.722Z,1.40
2023-04-03T13:37:54.446Z,1.08
2023-04-03T13:42:47.518Z,0.70
2023-04-03T13:45:17.866Z,0.88
2023-04-03T13:47:45.214Z,0.98
2023-04-03T13:50:30.073Z,1.20
2023-04-03T13:53:01.085Z,0.90
2023-04-03T13:55:29.575Z,0.80
2023-04-03T13:58:00.650Z,0.90
2023-04-03T14:00:32.872Z,1.15
2023-04-03T14:02:59.297Z,0.88
2023-04-03T14:05:26.583Z,0.77
2023-04-03T14:07:54.077Z,1.25
2023-04-03T14:10:21.074Z,0.90
2023-04-03T14:12:47.741Z,1.02
2023-04-03T14:15:19.868Z,0.90
2023-04-03T14:17:46.765Z,0.85
2023-04-03T14:20:18.848Z,0.80
2023-04-03T14:22:45.521Z,0.93
2023-04-03T14:25:12.071Z,0.60
2023-04-03T14:27:40.450Z,0.98
2023-04-03T14:30:08.679Z,1.08
2023-04-03T14:32:35.840Z,0.80
2023-04-03T14:35:02.225Z,0.70
2023-04-03T14:37:30.258Z,0.80
2023-04-03T14:39:57.511Z,0.90
2023-04-03T14:42:25.918Z,0.80
2023-04-03T14:44:53.105Z,0.90
2023-04-03T14:47:30.660Z,1.10
2023-04-03T14:49:58.838Z,1.02
2023-04-03T14:52:27.559Z,1.00
2023-04-03T14:54:54.503Z,1.08
2023-04-03T14:57:22.625Z,1.13
2023-04-03T14:59:49.000Z,1.27
2023-04-03T15:02:35.346Z,1.15
2023-04-03T15:05:04.949Z,1.17
2023-04-03T15:07:33.434Z,1.00
2023-04-03T15:10:02.575Z,1.15
2023-04-03T15:12:28.831Z,1.42
2023-04-03T15:15:01.728Z,0.88
2023-04-03T15:17:29.264Z,0.75
2023-04-03T15:19:55.635Z,1.30
2023-04-03T15:22:21.997Z,1.25
2023-04-03T15:24:48.412Z,1.33
2023-04-03T15:27:16.187Z,1.23
2023-04-03T15:29:43.280Z,1.17
2023-04-03T15:32:10.032Z,1.17
2023-04-03T15:34:36.980Z,1.00
2023-04-03T15:37:03.401Z,1.00
2023-04-03T15:39:29.938Z,1.38
2023-04-03T15:41:56.469Z,1.10
2023-04-03T15:44:22.767Z,1.55
2023-04-03T15:46:52.526Z,1.00
2023-04-03T15:49:19.895Z,1.10
2023-04-03T15:51:46.260Z,1.13
2023-04-03T15:54:12.561Z,1.20
2023-04-03T15:56:38.878Z,1.00
2023-04-03T15:59:05.226Z,1.08
2023-04-03T16:01:32.193Z,1.20
2023-04-03T16:03:58.541Z,1.35
2023-04-03T16:06:25.730Z,1.05
2023-04-03T16:08:52.190Z,1.30
2023-04-03T16:11:18.511Z,1.05
2023-04-03T16:13:44.790Z,1.58
2023-04-03T16:16:11.132Z,0.70
2023-04-03T16:18:37.502Z,1.25
2023-04-03T16:21:03.933Z,1.08
2023-04-03T16:23:30.252Z,1.30
2023-04-03T16:25:56.598Z,1.15
2023-04-03T16:28:22.824Z,1.20
2023-04-03T16:30:50.473Z,1.05
2023-04-03T16:33:17.112Z,0.98
2023-04-03T16:35:44.600Z,1.00
2023-04-03T16:38:11.056Z,1.15
2023-04-03T16:40:37.335Z,0.85
2023-04-03T16:43:03.622Z,1.23
2023-04-03T16:45:29.931Z,1.10
2023-04-03T16:47:56.328Z,1.30
2023-04-03T16:50:22.749Z,1.38
2023-04-03T16:52:49.201Z,0.90
2023-04-03T16:55:15.674Z,0.90
2023-04-03T16:57:42.043Z,0.98
2023-04-03T17:00:09.367Z,1.05
2023-04-03T17:02:35.800Z,1.13
2023-04-03T17:05:02.138Z,1.08
2023-04-03T17:07:28.478Z,0.90
2023-04-03T17:09:54.862Z,1.10
2023-04-03T17:12:22.189Z,1.15
2023-04-03T17:14:48.784Z,1.10
2023-04-03T17:17:15.601Z,1.30
2023-04-03T17:19:42.680Z,1.20
2023-04-03T17:22:12.353Z,1.15
2023-04-03T17:24:38.689Z,1.00
2023-04-03T17:27:05.385Z,1.00
2023-04-03T17:29:31.688Z,1.45
2023-04-03T17:31:57.994Z,0.93
2023-04-03T17:34:24.350Z,1.13
2023-04-03T17:36:51.126Z,1.05
2023-04-03T17:39:17.582Z,1.25
2023-04-03T17:41:45.817Z,1.23
2023-04-03T17:44:12.630Z,1.60
2023-04-03T17:46:39.019Z,1.30
2023-04-03T17:49:05.390Z,1.33
2023-04-03T17:51:34.405Z,1.77
2023-04-03T17:54:00.950Z,1.70
2023-04-03T17:56:27.608Z,1.30
2023-04-03T17:58:55.412Z,1.80
2023-04-03T18:01:23.551Z,1.63
2023-04-03T18:03:52.169Z,2.33
2023-04-03T18:06:19.339Z,1.80
2023-04-03T18:08:50.075Z,1.38
2023-04-03T18:11:16.990Z,1.45
2023-04-03T18:13:43.704Z,1.70
2023-04-03T18:16:10.699Z,1.75
2023-04-03T18:18:37.123Z,2.05
2023-04-03T18:21:04.349Z,2.08
2023-04-03T18:23:32.517Z,1.88
2023-04-03T18:26:00.090Z,2.10
2023-04-03T18:28:27.064Z,2.00
2023-04-03T18:30:53.498Z,2.10
2023-04-03T18:33:19.904Z,1.92
2023-04-03T18:35:46.245Z,1.80
2023-04-03T18:38:12.596Z,2.10
2023-04-03T18:40:40.870Z,1.40
2023-04-03T18:43:07.547Z,1.90
2023-04-03T18:45:33.892Z,1.85
2023-04-03T18:48:00.591Z,1.35
2023-04-03T18:50:27.074Z,1.65
2023-04-03T18:52:54.045Z,1.70
2023-04-03T18:55:20.456Z,1.58
2023-04-03T18:57:47.675Z,1.10
2023-04-03T19:00:14.687Z,1.25
2023-04-03T19:02:41.275Z,1.67
2023-04-03T19:05:08.730Z,1.30
2023-04-03T19:07:35.231Z,1.27
2023-04-03T19:10:01.725Z,1.08
2023-04-03T19:12:28.104Z,1.48
2023-04-03T19:14:54.517Z,1.40
2023-04-03T19:17:20.915Z,1.33
2023-04-03T19:19:47.549Z,1.80
2023-04-03T19:22:13.848Z,1.02
2023-04-03T19:24:40.142Z,1.20
2023-04-03T19:27:06.838Z,1.20
2023-04-03T19:29:33.131Z,1.15
2023-04-03T19:32:00.210Z,1.20
2023-04-03T19:34:26.618Z,1.25
2023-04-03T19:36:53.183Z,1.17
2023-04-03T19:39:19.662Z,1.10
2023-04-03T19:41:47.074Z,1.75
2023-04-03T19:44:13.928Z,1.50
2023-04-03T19:46:40.781Z,1.92
2023-04-03T19:49:17.465Z,0.80
2023-04-03T19:51:43.818Z,0.93
2023-04-03T19:54:10.163Z,1.30
2023-04-03T19:56:36.417Z,1.08
2023-04-03T19:59:02.758Z,1.20
2023-04-03T20:01:30.947Z,1.40
2023-04-03T20:03:57.422Z,1.17
2023-04-03T20:06:23.820Z,1.52
2023-04-03T20:08:50.136Z,1.30
2023-04-03T20:11:16.616Z,1.38
2023-04-03T20:13:42.999Z,1.23
2023-04-03T20:16:10.101Z,1.40
2023-04-03T20:18:36.882Z,0.90
2023-04-03T20:21:04.119Z,1.25
2023-04-03T20:23:30.986Z,1.40
2023-04-03T20:26:09.387Z,1.00
2023-04-03T20:28:38.675Z,1.10
2023-04-03T20:31:05.164Z,1.13
2023-04-03T20:33:31.993Z,1.20
2023-04-03T20:35:58.764Z,1.35
2023-04-03T20:38:25.457Z,1.10
2023-04-03T20:40:52.205Z,0.93
2023-04-03T20:43:19.374Z,0.93
2023-04-03T20:45:46.047Z,1.00
2023-04-03T20:48:13.214Z,1.05
2023-04-03T20:50:39.757Z,1.20
2023-04-03T20:53:06.579Z,1.42
2023-04-03T20:55:32.863Z,0.95
2023-04-03T20:58:01.505Z,1.00
2023-04-03T21:00:28.781Z,1.00
2023-04-03T21:02:57.034Z,0.93
2023-04-03T21:05:26.216Z,0.80
2023-04-03T21:08:11.248Z,1.10
2023-04-03T21:10:56.833Z,1.10
2023-04-03T21:13:42.243Z,1.00
2023-04-03T21:16:08.717Z,1.08
2023-04-03T21:18:38.255Z,1.10
2023-04-03T21:21:04.877Z,0.95
2023-04-03T21:23:31.815Z,0.93
2023-04-03T21:25:59.528Z,0.90
2023-04-03T21:28:26.431Z,1.10
2023-04-03T21:30:52.861Z,1.00
2023-04-03T21:33:19.173Z,0.95
2023-04-03T21:35:46.153Z,1.08
2023-04-03T21:38:12.526Z,0.88
2023-04-03T21:40:38.955Z,0.90
2023-04-03T21:43:05.501Z,0.90
2023-04-03T21:45:31.933Z,0.75
2023-04-03T21:47:59.209Z,0.95
2023-04-03T21:50:25.623Z,1.38
2023-04-03T21:52:53.186Z,1.05
2023-04-03T21:55:19.755Z,0.90
2023-04-03T21:57:50.274Z,0.95
2023-04-03T22:00:17.513Z,0.93
2023-04-03T22:02:43.918Z,1.38
2023-04-03T22:05:10.228Z,1.05
2023-04-03T22:07:37.251Z,1.10
2023-04-03T22:10:04.177Z,0.93
2023-04-03T22:12:30.595Z,1.33
2023-04-03T22:14:56.833Z,0.93
2023-04-03T22:17:23.151Z,1.00
2023-04-03T22:19:49.468Z,1.08
2023-04-03T22:22:16.311Z,1.00
2023-04-03T22:24:42.569Z,1.10
2023-04-03T22:27:09.018Z,0.98
2023-04-03T22:29:35.394Z,1.05
2023-04-03T22:32:01.842Z,0.90
2023-04-03T22:34:28.275Z,0.80
2023-04-03T22:36:54.551Z,1.10
2023-04-03T22:39:22.192Z,1.10
2023-04-03T22:41:48.672Z,1.10
2023-04-03T22:44:14.919Z,1.00
2023-04-03T22:46:41.372Z,1.20
2023-04-03T22:49:07.789Z,1.10
2023-04-03T22:51:34.081Z,1.08
2023-04-03T22:54:00.535Z,0.82
2023-04-03T22:56:27.508Z,1.30
2023-04-03T22:58:53.873Z,0.95
2023-04-03T23:01:20.491Z,1.20
2023-04-03T23:03:48.847Z,0.90
2023-04-03T23:06:15.748Z,0.98
2023-04-03T23:08:42.633Z,1.17
2023-04-03T23:11:09.610Z,1.00
2023-04-03T23:13:36.072Z,1.05
2023-04-03T23:16:02.818Z,0.90
2023-04-03T23:18:30.024Z,1.27
2023-04-03T23:20:57.104Z,0.73
2023-04-03T23:23:24.033Z,0.77
2023-04-03T23:25:53.831Z,0.82
2023-04-03T23:28:20.869Z,0.90
2023-04-03T23:30:47.455Z,0.93
2023-04-03T23:33:13.814Z,0.90
2023-04-03T23:35:46.272Z,1.10
2023-04-03T23:38:13.043Z,0.90
2023-04-03T23:40:41.126Z,0.90
2023-04-03T23:43:07.549Z,0.80
2023-04-03T23:45:34.229Z,1.08
2023-04-03T23:48:01.796Z,1.00
2023-04-03T23:50:28.233Z,0.90
2023-04-03T23:52:54.531Z,0.80
2023-04-03T23:55:21.057Z,1.30
2023-04-03T23:57:47.348Z,1.00
