createdAt,value
2022-09-30T00:00:45.891Z,993.93
2022-09-30T00:01:45.979Z,993.96
2022-09-30T00:02:45.904Z,993.93
2022-09-30T00:03:45.840Z,993.97
2022-09-30T00:04:45.820Z,993.96
2022-09-30T00:05:45.802Z,993.94
2022-09-30T00:06:45.793Z,993.92
2022-09-30T00:07:45.775Z,993.96
2022-09-30T00:08:45.860Z,993.93
2022-09-30T00:09:45.784Z,993.90
2022-09-30T00:10:45.773Z,993.95
2022-09-30T00:11:45.707Z,993.95
2022-09-30T00:12:45.695Z,993.94
2022-09-30T00:13:45.669Z,993.99
2022-09-30T00:14:45.661Z,993.99
2022-09-30T00:15:45.632Z,994.03
2022-09-30T00:16:45.674Z,994.03
2022-09-30T00:17:45.644Z,993.99
2022-09-30T00:18:45.585Z,994.03
2022-09-30T00:19:45.570Z,994.02
2022-09-30T00:20:45.552Z,994.08
2022-09-30T00:21:45.550Z,994.06
2022-09-30T00:22:45.567Z,994.07
2022-09-30T00:23:45.507Z,994.08
2022-09-30T00:24:45.489Z,994.10
2022-09-30T00:25:45.480Z,994.11
2022-09-30T00:26:45.454Z,994.12
2022-09-30T00:27:45.499Z,994.11
2022-09-30T00:28:45.420Z,994.14
2022-09-30T00:29:45.398Z,994.13
2022-09-30T00:30:45.383Z,994.15
2022-09-30T00:31:45.458Z,994.12
2022-09-30T00:32:45.353Z,994.13
2022-09-30T00:33:45.391Z,994.13
2022-09-30T00:34:45.322Z,994.15
2022-09-30T00:35:45.300Z,994.16
2022-09-30T00:36:45.292Z,994.15
2022-09-30T00:37:45.268Z,994.16
2022-09-30T00:38:45.285Z,994.18
2022-09-30T00:39:45.233Z,994.21
2022-09-30T00:40:45.258Z,994.21
2022-09-30T00:41:45.197Z,994.20
2022-09-30T00:42:45.184Z,994.18
2022-09-30T00:43:45.170Z,994.15
2022-09-30T00:44:45.315Z,994.16
2022-09-30T00:45:45.174Z,994.17
2022-09-30T00:46:45.274Z,994.18
2022-09-30T00:47:45.102Z,994.25
2022-09-30T00:48:45.099Z,994.23
2022-09-30T00:49:45.063Z,994.24
2022-09-30T00:50:45.081Z,994.19
2022-09-30T00:51:45.028Z,994.21
2022-09-30T00:52:45.014Z,994.21
2022-09-30T00:53:44.995Z,994.19
2022-09-30T00:54:44.981Z,994.23
2022-09-30T00:55:44.990Z,994.19
2022-09-30T00:56:44.951Z,994.22
2022-09-30T00:57:44.927Z,994.22
2022-09-30T00:58:44.916Z,994.24
2022-09-30T00:59:44.897Z,994.27
2022-09-30T01:00:44.967Z,994.28
2022-09-30T01:01:44.912Z,994.31
2022-09-30T01:02:44.902Z,994.28
2022-09-30T01:03:44.833Z,994.31
2022-09-30T01:04:44.814Z,994.29
2022-09-30T01:05:44.792Z,994.31
2022-09-30T01:06:44.777Z,994.29
2022-09-30T01:07:44.758Z,994.33
2022-09-30T01:08:44.759Z,994.28
2022-09-30T01:09:44.772Z,994.31
2022-09-30T01:10:44.743Z,994.30
2022-09-30T01:11:44.693Z,994.26
2022-09-30T01:12:44.681Z,994.24
2022-09-30T01:13:44.658Z,994.27
2022-09-30T01:14:44.642Z,994.26
2022-09-30T01:15:44.655Z,994.27
2022-09-30T01:16:44.608Z,994.19
2022-09-30T01:17:44.589Z,994.23
2022-09-30T01:18:44.575Z,994.22
2022-09-30T01:19:44.556Z,994.25
2022-09-30T01:20:44.615Z,994.22
2022-09-30T01:21:44.522Z,994.27
2022-09-30T01:22:44.507Z,994.25
2022-09-30T01:23:44.491Z,994.28
2022-09-30T01:24:44.475Z,994.27
2022-09-30T01:25:44.456Z,994.26
2022-09-30T01:26:44.494Z,994.25
2022-09-30T01:27:44.427Z,994.26
2022-09-30T01:28:44.406Z,994.27
2022-09-30T01:29:44.409Z,994.30
2022-09-30T01:30:44.371Z,994.30
2022-09-30T01:31:44.402Z,994.33
2022-09-30T01:32:44.379Z,994.34
2022-09-30T01:33:44.319Z,994.38
2022-09-30T01:34:44.306Z,994.43
2022-09-30T01:35:44.290Z,994.39
2022-09-30T01:36:44.302Z,994.39
2022-09-30T01:37:44.299Z,994.38
2022-09-30T01:38:44.240Z,994.41
2022-09-30T01:39:44.213Z,994.42
2022-09-30T01:40:44.210Z,994.36
2022-09-30T01:41:44.190Z,994.35
2022-09-30T01:42:44.210Z,994.36
2022-09-30T01:43:44.176Z,994.32
2022-09-30T01:44:44.134Z,994.28
2022-09-30T01:45:44.141Z,994.33
2022-09-30T01:46:44.189Z,994.29
2022-09-30T01:47:44.082Z,994.30
2022-09-30T01:48:44.099Z,994.28
2022-09-30T01:49:44.046Z,994.29
2022-09-30T01:50:44.034Z,994.33
2022-09-30T01:51:44.015Z,994.31
2022-09-30T01:52:44.002Z,994.35
2022-09-30T01:53:44.006Z,994.35
2022-09-30T01:54:43.965Z,994.38
2022-09-30T01:55:43.948Z,994.38
2022-09-30T01:56:43.932Z,994.41
2022-09-30T01:57:43.917Z,994.40
2022-09-30T01:58:43.921Z,994.42
2022-09-30T01:59:43.876Z,994.44
2022-09-30T02:00:43.900Z,994.43
2022-09-30T02:01:43.890Z,994.40
2022-09-30T02:02:43.830Z,994.44
2022-09-30T02:03:43.835Z,994.44
2022-09-30T02:04:43.796Z,994.46
2022-09-30T02:05:43.777Z,994.46
2022-09-30T02:06:43.768Z,994.46
2022-09-30T02:07:43.741Z,994.49
2022-09-30T02:08:43.779Z,994.52
2022-09-30T02:09:43.787Z,994.55
2022-09-30T02:10:43.689Z,994.51
2022-09-30T02:11:43.671Z,994.57
2022-09-30T02:12:43.659Z,994.54
2022-09-30T02:13:43.638Z,994.52
2022-09-30T02:14:43.674Z,994.49
2022-09-30T02:15:43.606Z,994.48
2022-09-30T02:16:43.589Z,994.45
2022-09-30T02:17:43.569Z,994.51
2022-09-30T02:18:43.552Z,994.53
2022-09-30T02:19:43.535Z,994.55
2022-09-30T02:20:43.547Z,994.53
2022-09-30T02:21:43.503Z,994.56
2022-09-30T02:22:43.488Z,994.54
2022-09-30T02:23:43.485Z,994.56
2022-09-30T02:24:43.476Z,994.56
2022-09-30T02:25:43.430Z,994.59
2022-09-30T02:26:43.418Z,994.59
2022-09-30T02:27:43.399Z,994.60
2022-09-30T02:28:43.382Z,994.61
2022-09-30T02:29:43.395Z,994.65
2022-09-30T02:30:43.346Z,994.65
2022-09-30T02:31:43.396Z,994.59
2022-09-30T02:32:43.315Z,994.63
2022-09-30T02:33:43.293Z,994.62
2022-09-30T02:34:43.321Z,994.60
2022-09-30T02:35:43.262Z,994.59
2022-09-30T02:36:43.245Z,994.60
2022-09-30T02:37:43.226Z,994.62
2022-09-30T02:38:43.213Z,994.61
2022-09-30T02:39:43.257Z,994.59
2022-09-30T02:40:43.178Z,994.61
2022-09-30T02:41:43.160Z,994.62
2022-09-30T02:42:43.139Z,994.63
2022-09-30T02:43:43.125Z,994.64
2022-09-30T02:44:43.105Z,994.70
2022-09-30T02:45:43.144Z,994.64
2022-09-30T02:46:43.139Z,994.63
2022-09-30T02:47:43.059Z,994.66
2022-09-30T02:48:43.042Z,994.66
2022-09-30T02:49:43.024Z,994.70
2022-09-30T02:50:43.000Z,994.71
2022-09-30T02:51:42.993Z,994.68
2022-09-30T02:52:42.970Z,994.77
2022-09-30T02:53:42.948Z,994.71
2022-09-30T02:54:42.936Z,994.75
2022-09-30T02:55:42.955Z,994.73
2022-09-30T02:56:42.896Z,994.77
2022-09-30T02:57:42.884Z,994.77
2022-09-30T02:58:42.866Z,994.74
2022-09-30T02:59:42.848Z,994.74
2022-09-30T03:00:42.926Z,994.77
2022-09-30T03:01:42.829Z,994.82
2022-09-30T03:02:42.796Z,994.75
2022-09-30T03:03:42.816Z,994.82
2022-09-30T03:04:42.763Z,994.80
2022-09-30T03:05:42.746Z,994.78
2022-09-30T03:06:42.725Z,994.78
2022-09-30T03:07:42.731Z,994.73
2022-09-30T03:08:42.703Z,994.80
2022-09-30T03:09:42.720Z,994.79
2022-09-30T03:10:42.654Z,994.72
2022-09-30T03:11:42.642Z,994.75
2022-09-30T03:12:42.691Z,994.72
2022-09-30T03:13:42.605Z,994.72
2022-09-30T03:14:42.592Z,994.74
2022-09-30T03:15:42.590Z,994.76
2022-09-30T03:16:42.635Z,994.74
2022-09-30T03:17:42.541Z,994.81
2022-09-30T03:18:42.551Z,994.79
2022-09-30T03:19:42.501Z,994.78
2022-09-30T03:20:42.493Z,994.83
2022-09-30T03:21:42.525Z,994.86
2022-09-30T03:22:42.451Z,994.80
2022-09-30T03:23:42.429Z,994.83
2022-09-30T03:24:42.425Z,994.92
2022-09-30T03:25:42.402Z,994.89
2022-09-30T03:26:42.387Z,994.92
2022-09-30T03:27:42.415Z,994.96
2022-09-30T03:28:42.350Z,994.95
2022-09-30T03:29:42.329Z,994.91
2022-09-30T03:30:42.314Z,994.98
2022-09-30T03:31:42.317Z,994.95
2022-09-30T03:32:42.303Z,994.95
2022-09-30T03:33:42.270Z,994.93
2022-09-30T03:34:42.237Z,994.91
2022-09-30T03:35:42.256Z,994.91
2022-09-30T03:36:42.216Z,994.93
2022-09-30T03:37:42.191Z,994.93
2022-09-30T03:38:42.228Z,994.94
2022-09-30T03:39:42.162Z,994.98
2022-09-30T03:40:42.139Z,994.95
2022-09-30T03:41:42.124Z,994.97
2022-09-30T03:42:42.108Z,994.98
2022-09-30T03:43:42.095Z,994.98
2022-09-30T03:44:42.101Z,994.99
2022-09-30T03:45:42.055Z,994.99
2022-09-30T03:46:42.121Z,995.00
2022-09-30T03:47:42.036Z,995.02
2022-09-30T03:48:42.000Z,994.99
2022-09-30T03:49:41.987Z,994.96
2022-09-30T03:50:41.967Z,994.98
2022-09-30T03:51:41.953Z,994.99
2022-09-30T03:52:41.942Z,994.95
2022-09-30T03:53:41.951Z,995.00
2022-09-30T03:54:41.899Z,994.99
2022-09-30T03:55:41.883Z,995.00
2022-09-30T03:56:41.863Z,995.04
2022-09-30T03:57:41.851Z,995.02
2022-09-30T03:58:41.860Z,995.02
2022-09-30T03:59:41.812Z,995.00
2022-09-30T04:00:41.840Z,995.03
2022-09-30T04:01:41.822Z,995.02
2022-09-30T04:02:41.757Z,995.00
2022-09-30T04:03:41.792Z,995.04
2022-09-30T04:04:41.725Z,995.07
2022-09-30T04:05:41.709Z,995.05
2022-09-30T04:06:41.696Z,995.06
2022-09-30T04:07:41.674Z,995.14
2022-09-30T04:08:41.661Z,995.16
2022-09-30T04:09:41.743Z,995.21
2022-09-30T04:10:41.624Z,995.19
2022-09-30T04:11:41.610Z,995.20
2022-09-30T04:12:41.584Z,995.22
2022-09-30T04:13:41.573Z,995.22
2022-09-30T04:14:41.707Z,995.19
2022-09-30T04:15:41.550Z,995.26
2022-09-30T04:16:41.589Z,995.22
2022-09-30T04:17:41.504Z,995.22
2022-09-30T04:18:41.482Z,995.21
2022-09-30T04:19:41.469Z,995.19
2022-09-30T04:20:41.471Z,995.22
2022-09-30T04:21:41.446Z,995.25
2022-09-30T04:22:41.439Z,995.25
2022-09-30T04:23:41.405Z,995.25
2022-09-30T04:24:41.392Z,995.24
2022-09-30T04:25:41.358Z,995.28
2022-09-30T04:26:41.341Z,995.27
2022-09-30T04:27:41.353Z,995.24
2022-09-30T04:28:41.305Z,995.26
2022-09-30T04:29:41.289Z,995.25
2022-09-30T04:30:41.275Z,995.25
2022-09-30T04:31:41.298Z,995.26
2022-09-30T04:32:41.274Z,995.23
2022-09-30T04:33:41.233Z,995.26
2022-09-30T04:34:41.205Z,995.35
2022-09-30T04:35:41.187Z,995.29
2022-09-30T04:36:41.168Z,995.33
2022-09-30T04:37:41.185Z,995.31
2022-09-30T04:38:41.167Z,995.35
2022-09-30T04:39:41.121Z,995.39
2022-09-30T04:40:41.102Z,995.42
2022-09-30T04:41:41.085Z,995.42
2022-09-30T04:42:41.095Z,995.48
2022-09-30T04:43:41.054Z,995.45
2022-09-30T04:44:41.098Z,995.48
2022-09-30T04:45:41.037Z,995.50
2022-09-30T04:46:40.995Z,995.51
2022-09-30T04:47:40.978Z,995.48
2022-09-30T04:48:40.965Z,995.48
2022-09-30T04:49:40.945Z,995.46
2022-09-30T04:50:40.977Z,995.50
2022-09-30T04:51:40.906Z,995.49
2022-09-30T04:52:40.894Z,995.47
2022-09-30T04:53:40.880Z,995.48
2022-09-30T04:54:40.856Z,995.42
2022-09-30T04:55:40.842Z,995.43
2022-09-30T04:56:40.911Z,995.44
2022-09-30T04:57:40.832Z,995.47
2022-09-30T04:58:40.781Z,995.49
2022-09-30T04:59:40.788Z,995.52
2022-09-30T05:00:40.801Z,995.53
2022-09-30T05:01:40.757Z,995.56
2022-09-30T05:02:40.720Z,995.55
2022-09-30T05:03:40.703Z,995.60
2022-09-30T05:04:40.684Z,995.65
2022-09-30T05:05:40.661Z,995.63
2022-09-30T05:06:40.644Z,995.65
2022-09-30T05:07:40.647Z,995.72
2022-09-30T05:08:44.614Z,995.75
2022-09-30T05:09:40.625Z,995.73
2022-09-30T05:10:40.604Z,995.79
2022-09-30T05:11:40.562Z,995.80
2022-09-30T05:12:40.538Z,995.78
2022-09-30T05:13:40.519Z,995.83
2022-09-30T05:14:40.532Z,995.84
2022-09-30T05:15:40.487Z,995.90
2022-09-30T05:16:40.490Z,995.90
2022-09-30T05:17:40.452Z,995.92
2022-09-30T05:18:40.436Z,995.94
2022-09-30T05:19:40.442Z,995.95
2022-09-30T05:20:40.400Z,995.99
2022-09-30T05:21:40.540Z,995.95
2022-09-30T05:22:40.363Z,995.98
2022-09-30T05:23:40.352Z,995.98
2022-09-30T05:24:40.332Z,995.91
2022-09-30T05:25:40.315Z,995.96
2022-09-30T05:26:40.293Z,995.94
2022-09-30T05:27:40.348Z,995.96
2022-09-30T05:28:40.258Z,995.95
2022-09-30T05:29:40.250Z,995.94
2022-09-30T05:30:40.223Z,995.95
2022-09-30T05:31:40.285Z,995.94
2022-09-30T05:32:40.192Z,995.93
2022-09-30T05:33:40.176Z,995.96
2022-09-30T05:34:40.168Z,995.95
2022-09-30T05:35:40.147Z,996.04
2022-09-30T05:36:40.116Z,996.01
2022-09-30T05:37:40.106Z,996.06
2022-09-30T05:38:40.120Z,996.07
2022-09-30T05:39:40.064Z,996.08
2022-09-30T05:40:40.050Z,996.07
2022-09-30T05:41:40.038Z,996.09
2022-09-30T05:42:40.010Z,996.08
2022-09-30T05:43:40.038Z,996.08
2022-09-30T05:44:39.982Z,996.06
2022-09-30T05:45:39.963Z,996.06
2022-09-30T05:46:39.968Z,996.06
2022-09-30T05:47:39.931Z,996.12
2022-09-30T05:48:39.959Z,996.13
2022-09-30T05:49:39.889Z,996.17
2022-09-30T05:50:39.878Z,996.21
2022-09-30T05:51:39.859Z,996.20
2022-09-30T05:52:39.844Z,996.16
2022-09-30T05:53:39.821Z,996.20
2022-09-30T05:54:39.930Z,996.17
2022-09-30T05:55:39.786Z,996.15
2022-09-30T05:56:39.764Z,996.15
2022-09-30T05:57:39.753Z,996.21
2022-09-30T05:58:39.728Z,996.24
2022-09-30T05:59:39.715Z,996.25
2022-09-30T06:00:39.704Z,996.22
2022-09-30T06:01:39.695Z,996.26
2022-09-30T06:02:39.761Z,996.27
2022-09-30T06:03:39.654Z,996.28
2022-09-30T06:04:39.623Z,996.27
2022-09-30T06:05:39.637Z,996.26
2022-09-30T06:06:39.600Z,996.23
2022-09-30T06:07:39.577Z,996.27
2022-09-30T06:08:39.557Z,996.26
2022-09-30T06:09:39.618Z,996.30
2022-09-30T06:10:39.565Z,996.34
2022-09-30T06:11:39.501Z,996.35
2022-09-30T06:12:39.480Z,996.33
2022-09-30T06:13:39.463Z,996.35
2022-09-30T06:14:39.447Z,996.35
2022-09-30T06:15:39.429Z,996.39
2022-09-30T06:16:39.487Z,996.42
2022-09-30T06:17:39.393Z,996.42
2022-09-30T06:18:39.373Z,996.38
2022-09-30T06:19:39.359Z,996.43
2022-09-30T06:20:39.344Z,996.43
2022-09-30T06:21:39.378Z,996.41
2022-09-30T06:22:39.308Z,996.40
2022-09-30T06:23:39.290Z,996.38
2022-09-30T06:24:39.277Z,996.43
2022-09-30T06:25:39.253Z,996.44
2022-09-30T06:26:39.232Z,996.39
2022-09-30T06:27:39.224Z,996.39
2022-09-30T06:28:39.245Z,996.43
2022-09-30T06:29:39.193Z,996.46
2022-09-30T06:30:39.162Z,996.44
2022-09-30T06:31:39.210Z,996.41
2022-09-30T06:32:39.131Z,996.41
2022-09-30T06:33:39.140Z,996.42
2022-09-30T06:34:39.092Z,996.38
2022-09-30T06:35:39.083Z,996.36
2022-09-30T06:36:39.056Z,996.36
2022-09-30T06:37:39.038Z,996.39
2022-09-30T06:38:39.074Z,996.36
2022-09-30T06:39:39.008Z,996.37
2022-09-30T06:40:39.004Z,996.41
2022-09-30T06:41:38.992Z,996.43
2022-09-30T06:42:38.955Z,996.42
2022-09-30T06:43:43.373Z,996.41
2022-09-30T06:44:51.316Z,996.45
2022-09-30T06:45:38.953Z,996.46
2022-09-30T06:46:52.476Z,996.45
2022-09-30T06:47:40.575Z,996.45
2022-09-30T06:48:39.126Z,996.47
2022-09-30T06:49:48.617Z,996.50
2022-09-30T06:50:38.861Z,996.51
2022-09-30T06:51:38.797Z,996.49
2022-09-30T06:52:38.783Z,996.52
2022-09-30T06:53:38.763Z,996.54
2022-09-30T06:54:38.770Z,996.55
2022-09-30T06:55:38.730Z,996.55
2022-09-30T06:56:38.717Z,996.59
2022-09-30T06:57:38.698Z,996.62
2022-09-30T06:58:38.678Z,996.56
2022-09-30T06:59:38.703Z,996.55
2022-09-30T07:00:38.696Z,996.58
2022-09-30T07:01:38.623Z,996.61
2022-09-30T07:02:38.661Z,996.60
2022-09-30T07:03:38.590Z,996.66
2022-09-30T07:04:38.576Z,996.60
2022-09-30T07:05:38.620Z,996.65
2022-09-30T07:06:38.575Z,996.70
2022-09-30T07:07:38.595Z,996.69
2022-09-30T07:08:38.511Z,996.66
2022-09-30T07:09:38.559Z,996.69
2022-09-30T07:10:38.471Z,996.64
2022-09-30T07:11:38.504Z,996.63
2022-09-30T07:12:38.436Z,996.60
2022-09-30T07:13:38.417Z,996.63
2022-09-30T07:14:38.399Z,996.63
2022-09-30T07:15:38.383Z,996.63
2022-09-30T07:16:38.494Z,996.65
2022-09-30T07:17:38.347Z,996.61
2022-09-30T07:18:38.327Z,996.68
2022-09-30T07:19:38.323Z,996.67
2022-09-30T07:20:38.302Z,996.63
2022-09-30T07:21:38.275Z,996.65
2022-09-30T07:22:38.292Z,996.65
2022-09-30T07:23:38.242Z,996.64
2022-09-30T07:24:38.227Z,996.65
2022-09-30T07:25:38.213Z,996.61
2022-09-30T07:26:38.197Z,996.62
2022-09-30T07:27:38.223Z,996.60
2022-09-30T07:28:38.170Z,996.62
2022-09-30T07:30:03.945Z,996.62
2022-09-30T07:30:38.153Z,996.65
2022-09-30T07:31:38.172Z,996.66
2022-09-30T07:32:38.095Z,996.64
2022-09-30T07:33:38.095Z,996.69
2022-09-30T07:34:38.059Z,996.62
2022-09-30T07:35:38.067Z,996.64
2022-09-30T07:36:38.193Z,996.64
2022-09-30T07:37:38.003Z,996.65
2022-09-30T07:38:37.988Z,996.65
2022-09-30T07:39:37.991Z,996.66
2022-09-30T07:40:37.960Z,996.66
2022-09-30T07:41:37.956Z,996.65
2022-09-30T07:42:37.921Z,996.69
2022-09-30T07:43:37.907Z,996.67
2022-09-30T07:44:37.922Z,996.64
2022-09-30T07:45:37.917Z,996.69
2022-09-30T07:46:37.855Z,996.71
2022-09-30T07:47:37.834Z,996.73
2022-09-30T07:48:37.825Z,996.77
2022-09-30T07:49:37.863Z,996.79
2022-09-30T07:50:37.784Z,996.84
2022-09-30T07:51:37.766Z,996.86
2022-09-30T07:52:37.754Z,996.92
2022-09-30T07:53:37.737Z,996.87
2022-09-30T07:54:42.531Z,996.88
2022-09-30T07:55:37.724Z,996.92
2022-09-30T07:57:05.160Z,996.89
2022-09-30T07:57:37.670Z,996.92
2022-09-30T07:58:37.654Z,996.92
2022-09-30T07:59:37.665Z,996.91
2022-09-30T08:00:42.671Z,996.92
2022-09-30T08:01:37.704Z,996.96
2022-09-30T08:02:37.612Z,996.91
2022-09-30T08:03:37.568Z,996.93
2022-09-30T08:04:42.854Z,996.94
2022-09-30T08:05:37.566Z,996.96
2022-09-30T08:06:37.518Z,996.95
2022-09-30T08:07:37.497Z,996.98
2022-09-30T08:08:37.518Z,997.00
2022-09-30T08:09:37.518Z,997.00
2022-09-30T08:10:37.477Z,996.99
2022-09-30T08:11:37.430Z,996.94
2022-09-30T08:12:37.466Z,996.98
2022-09-30T08:13:37.394Z,996.97
2022-09-30T08:14:37.399Z,996.96
2022-09-30T08:15:37.364Z,996.98
2022-09-30T08:16:37.382Z,996.96
2022-09-30T08:17:37.334Z,997.03
2022-09-30T08:18:37.338Z,997.06
2022-09-30T08:19:37.293Z,997.04
2022-09-30T08:20:37.337Z,997.03
2022-09-30T08:21:37.265Z,997.03
2022-09-30T08:22:37.246Z,997.01
2022-09-30T08:23:37.240Z,997.00
2022-09-30T08:24:37.223Z,997.04
2022-09-30T08:25:37.197Z,997.03
2022-09-30T08:26:37.186Z,997.02
2022-09-30T08:27:37.183Z,997.04
2022-09-30T08:28:37.151Z,997.03
2022-09-30T08:30:05.130Z,997.04
2022-09-30T08:30:37.130Z,997.03
2022-09-30T08:31:37.223Z,997.08
2022-09-30T08:32:37.081Z,997.03
2022-09-30T08:33:37.065Z,997.09
2022-09-30T08:34:37.051Z,997.05
2022-09-30T08:35:37.035Z,997.07
2022-09-30T08:36:37.017Z,997.05
2022-09-30T08:37:37.029Z,997.10
2022-09-30T08:38:36.979Z,997.07
2022-09-30T08:39:36.971Z,997.06
2022-09-30T08:40:36.954Z,997.04
2022-09-30T08:41:36.931Z,997.05
2022-09-30T08:42:39.018Z,997.07
2022-09-30T08:43:36.899Z,997.03
2022-09-30T08:44:36.917Z,997.07
2022-09-30T08:45:36.916Z,997.06
2022-09-30T08:46:36.849Z,996.99
2022-09-30T08:47:36.877Z,997.01
2022-09-30T08:48:36.818Z,996.97
2022-09-30T08:49:36.798Z,996.94
2022-09-30T08:50:36.786Z,996.93
2022-09-30T08:51:36.768Z,996.93
2022-09-30T08:52:48.471Z,996.91
2022-09-30T08:53:36.733Z,996.90
2022-09-30T08:54:40.124Z,996.93
2022-09-30T08:55:36.704Z,996.90
2022-09-30T08:56:36.688Z,996.92
2022-09-30T08:57:36.722Z,996.94
2022-09-30T08:58:36.653Z,996.94
2022-09-30T08:59:36.642Z,996.92
2022-09-30T09:00:36.624Z,996.90
2022-09-30T09:01:36.707Z,996.93
2022-09-30T09:02:36.641Z,996.96
2022-09-30T09:03:36.576Z,996.96
2022-09-30T09:04:36.585Z,996.94
2022-09-30T09:05:36.550Z,996.99
2022-09-30T09:06:36.531Z,997.02
2022-09-30T09:07:36.519Z,996.99
2022-09-30T09:08:36.525Z,997.00
2022-09-30T09:09:36.490Z,997.02
2022-09-30T09:10:36.471Z,996.98
2022-09-30T09:11:39.934Z,996.98
2022-09-30T09:12:36.440Z,996.98
2022-09-30T09:13:36.458Z,997.00
2022-09-30T09:14:36.407Z,996.99
2022-09-30T09:15:36.392Z,997.02
2022-09-30T09:16:36.426Z,996.98
2022-09-30T09:17:36.368Z,996.98
2022-09-30T09:18:36.371Z,996.98
2022-09-30T09:19:36.338Z,997.03
2022-09-30T09:20:36.327Z,997.01
2022-09-30T09:21:36.301Z,997.02
2022-09-30T09:22:36.281Z,997.04
2022-09-30T09:23:36.292Z,997.04
2022-09-30T09:24:36.281Z,997.04
2022-09-30T09:25:36.240Z,996.98
2022-09-30T09:26:36.227Z,996.99
2022-09-30T09:27:36.206Z,997.00
2022-09-30T09:28:36.229Z,996.99
2022-09-30T09:29:36.205Z,996.99
2022-09-30T09:30:36.159Z,996.98
2022-09-30T09:31:36.206Z,997.00
2022-09-30T09:32:36.144Z,996.98
2022-09-30T09:33:36.109Z,997.00
2022-09-30T09:34:39.583Z,996.96
2022-09-30T09:35:36.078Z,996.98
2022-09-30T09:36:36.066Z,997.00
2022-09-30T09:37:36.066Z,997.00
2022-09-30T09:38:36.147Z,996.98
2022-09-30T09:39:36.045Z,996.99
2022-09-30T09:40:36.000Z,996.99
2022-09-30T09:41:35.983Z,997.00
2022-09-30T09:42:36.044Z,996.97
2022-09-30T09:43:35.952Z,996.95
2022-09-30T09:44:35.969Z,996.99
2022-09-30T09:45:35.997Z,996.99
2022-09-30T09:46:35.910Z,996.97
2022-09-30T09:47:35.892Z,996.98
2022-09-30T09:48:35.877Z,997.03
2022-09-30T09:49:35.862Z,997.01
2022-09-30T09:50:35.859Z,997.03
2022-09-30T09:51:35.829Z,996.98
2022-09-30T09:52:35.816Z,997.00
2022-09-30T09:53:35.797Z,996.99
2022-09-30T09:54:35.785Z,997.01
2022-09-30T09:55:35.768Z,997.00
2022-09-30T09:56:35.767Z,996.99
2022-09-30T09:57:35.734Z,996.98
2022-09-30T09:58:35.728Z,996.97
2022-09-30T09:59:35.709Z,996.97
2022-09-30T10:00:35.695Z,996.94
2022-09-30T10:01:35.704Z,996.97
2022-09-30T10:02:35.685Z,996.94
2022-09-30T10:03:35.646Z,996.92
2022-09-30T10:04:35.637Z,996.95
2022-09-30T10:05:35.644Z,996.92
2022-09-30T10:06:35.607Z,996.94
2022-09-30T10:07:35.586Z,996.91
2022-09-30T10:08:35.579Z,996.93
2022-09-30T10:09:35.563Z,996.95
2022-09-30T10:10:35.564Z,996.95
2022-09-30T10:11:35.523Z,996.93
2022-09-30T10:12:35.507Z,996.92
2022-09-30T10:13:35.493Z,996.94
2022-09-30T10:14:35.479Z,996.92
2022-09-30T10:15:35.512Z,996.97
2022-09-30T10:16:35.480Z,996.96
2022-09-30T10:17:35.448Z,996.97
2022-09-30T10:18:35.419Z,996.95
2022-09-30T10:19:35.403Z,996.94
2022-09-30T10:20:35.454Z,996.92
2022-09-30T10:21:35.371Z,996.97
2022-09-30T10:22:35.378Z,996.98
2022-09-30T10:23:35.342Z,996.97
2022-09-30T10:24:35.328Z,996.99
2022-09-30T10:25:35.342Z,996.97
2022-09-30T10:26:35.326Z,997.00
2022-09-30T10:27:35.296Z,997.02
2022-09-30T10:28:35.294Z,997.04
2022-09-30T10:29:35.269Z,996.99
2022-09-30T10:30:35.247Z,997.00
2022-09-30T10:31:35.332Z,997.01
2022-09-30T10:32:35.210Z,996.95
2022-09-30T10:33:35.194Z,997.00
2022-09-30T10:34:35.180Z,996.99
2022-09-30T10:35:35.161Z,996.98
2022-09-30T10:36:35.182Z,996.98
2022-09-30T10:37:35.133Z,996.95
2022-09-30T10:38:35.168Z,996.96
2022-09-30T10:39:35.108Z,996.98
2022-09-30T10:40:35.268Z,997.03
2022-09-30T10:41:35.078Z,996.97
2022-09-30T10:42:35.065Z,997.02
2022-09-30T10:43:35.045Z,997.03
2022-09-30T10:44:35.034Z,997.00
2022-09-30T10:45:35.063Z,997.00
2022-09-30T10:46:35.057Z,996.96
2022-09-30T10:47:37.146Z,996.94
2022-09-30T10:48:34.977Z,996.91
2022-09-30T10:49:34.957Z,996.94
2022-09-30T10:50:34.944Z,996.98
2022-09-30T10:51:34.954Z,996.91
2022-09-30T10:52:34.919Z,996.88
2022-09-30T10:53:34.903Z,996.92
2022-09-30T10:54:34.884Z,996.89
2022-09-30T10:55:34.871Z,996.89
2022-09-30T10:56:34.904Z,996.90
2022-09-30T10:57:34.838Z,996.92
2022-09-30T10:58:34.827Z,996.91
2022-09-30T10:59:34.815Z,996.90
2022-09-30T11:00:34.801Z,996.87
2022-09-30T11:01:34.823Z,996.93
2022-09-30T11:02:34.821Z,996.92
2022-09-30T11:03:34.814Z,996.91
2022-09-30T11:04:34.742Z,996.91
2022-09-30T11:05:34.722Z,996.93
2022-09-30T11:06:34.714Z,996.88
2022-09-30T11:07:34.693Z,996.89
2022-09-30T11:08:34.686Z,996.93
2022-09-30T11:09:34.672Z,996.90
2022-09-30T11:10:34.673Z,996.90
2022-09-30T11:11:34.640Z,996.89
2022-09-30T11:12:34.657Z,996.89
2022-09-30T11:13:34.608Z,996.88
2022-09-30T11:14:34.592Z,996.88
2022-09-30T11:15:34.585Z,996.90
2022-09-30T11:16:34.734Z,996.88
2022-09-30T11:17:34.580Z,996.89
2022-09-30T11:18:34.538Z,996.86
2022-09-30T11:19:34.521Z,996.90
2022-09-30T11:20:34.508Z,996.93
2022-09-30T11:21:34.492Z,996.87
2022-09-30T11:22:34.533Z,996.85
2022-09-30T11:23:34.463Z,996.89
2022-09-30T11:24:34.450Z,996.85
2022-09-30T11:25:34.442Z,996.83
2022-09-30T11:26:34.433Z,996.81
2022-09-30T11:27:34.409Z,996.81
2022-09-30T11:28:34.425Z,996.78
2022-09-30T11:29:34.412Z,996.82
2022-09-30T11:30:34.366Z,996.81
2022-09-30T11:31:34.392Z,996.80
2022-09-30T11:32:34.336Z,996.86
2022-09-30T11:33:34.320Z,996.83
2022-09-30T11:34:34.337Z,996.83
2022-09-30T11:35:34.321Z,996.81
2022-09-30T11:36:34.278Z,996.78
2022-09-30T11:37:34.263Z,996.81
2022-09-30T11:38:34.250Z,996.79
2022-09-30T11:39:34.240Z,996.79
2022-09-30T11:40:34.418Z,996.81
2022-09-30T11:41:34.207Z,996.80
2022-09-30T11:42:34.194Z,996.76
2022-09-30T11:43:34.181Z,996.80
2022-09-30T11:44:34.172Z,996.84
2022-09-30T11:45:34.196Z,996.81
2022-09-30T11:46:34.158Z,996.80
2022-09-30T11:47:34.125Z,996.76
2022-09-30T11:48:34.113Z,996.74
2022-09-30T11:49:34.105Z,996.74
2022-09-30T11:50:34.081Z,996.73
2022-09-30T11:51:34.096Z,996.68
2022-09-30T11:52:34.053Z,996.76
2022-09-30T11:53:34.039Z,996.76
2022-09-30T11:54:34.028Z,996.78
2022-09-30T11:55:34.011Z,996.73
2022-09-30T11:56:34.031Z,996.80
2022-09-30T11:57:33.984Z,996.78
2022-09-30T11:58:41.480Z,996.80
2022-09-30T11:59:33.973Z,996.85
2022-09-30T12:00:33.939Z,996.79
2022-09-30T12:01:34.015Z,996.77
2022-09-30T12:02:33.911Z,996.83
2022-09-30T12:03:33.985Z,996.75
2022-09-30T12:04:33.893Z,996.77
2022-09-30T12:05:33.875Z,996.79
2022-09-30T12:06:33.855Z,996.80
2022-09-30T12:07:33.885Z,996.86
2022-09-30T12:08:33.833Z,996.81
2022-09-30T12:09:33.825Z,996.80
2022-09-30T12:10:33.810Z,996.76
2022-09-30T12:11:33.802Z,996.79
2022-09-30T12:12:33.776Z,996.80
2022-09-30T12:13:33.819Z,996.78
2022-09-30T12:14:33.746Z,996.81
2022-09-30T12:15:33.737Z,996.80
2022-09-30T12:16:34.079Z,996.76
2022-09-30T12:17:33.738Z,996.73
2022-09-30T12:18:33.696Z,996.67
2022-09-30T12:19:33.698Z,996.72
2022-09-30T12:20:33.694Z,996.76
2022-09-30T12:21:33.662Z,996.76
2022-09-30T12:22:33.664Z,996.74
2022-09-30T12:23:33.627Z,996.84
2022-09-30T12:24:33.617Z,996.81
2022-09-30T12:25:33.599Z,996.77
2022-09-30T12:26:33.584Z,996.76
2022-09-30T12:27:33.632Z,996.75
2022-09-30T12:28:33.559Z,996.77