createdAt,value
2018-11-13T00:01:13.863Z,12.70
2018-11-13T00:03:42.378Z,12.70
2018-11-13T00:06:10.906Z,12.70
2018-11-13T00:08:39.405Z,12.60
2018-11-13T00:11:07.897Z,12.60
2018-11-13T00:13:36.382Z,12.60
2018-11-13T00:16:05.169Z,12.70
2018-11-13T00:18:33.617Z,12.70
2018-11-13T00:21:02.037Z,12.70
2018-11-13T00:23:30.501Z,12.70
2018-11-13T00:25:58.987Z,12.60
2018-11-13T00:28:27.442Z,12.60
2018-11-13T00:30:55.932Z,12.60
2018-11-13T00:33:24.397Z,12.60
2018-11-13T00:35:52.845Z,12.60
2018-11-13T00:38:21.294Z,12.60
2018-11-13T00:40:49.754Z,12.60
2018-11-13T00:43:18.197Z,12.60
2018-11-13T00:45:46.720Z,12.60
2018-11-13T00:48:15.192Z,12.60
2018-11-13T00:50:43.890Z,12.60
2018-11-13T00:53:12.110Z,12.60
2018-11-13T00:55:40.517Z,12.60
2018-11-13T00:58:08.957Z,12.50
2018-11-13T01:00:37.594Z,12.60
2018-11-13T01:03:06.204Z,12.50
2018-11-13T01:05:34.747Z,12.50
2018-11-13T01:08:03.118Z,12.50
2018-11-13T01:10:31.581Z,12.50
2018-11-13T01:13:00.013Z,12.50
2018-11-13T01:15:28.519Z,12.50
2018-11-13T01:17:56.993Z,12.50
2018-11-13T01:20:25.459Z,12.40
2018-11-13T01:22:53.926Z,12.40
2018-11-13T01:25:22.385Z,12.40
2018-11-13T01:27:50.842Z,12.30
2018-11-13T01:30:19.291Z,12.30
2018-11-13T01:32:47.842Z,12.30
2018-11-13T01:35:17.407Z,12.30
2018-11-13T01:37:45.979Z,12.30
2018-11-13T01:40:18.119Z,12.30
2018-11-13T01:42:46.607Z,12.40
2018-11-13T01:45:16.102Z,12.40
2018-11-13T01:47:44.578Z,12.40
2018-11-13T01:50:13.293Z,12.30
2018-11-13T01:52:41.784Z,12.30
2018-11-13T01:55:12.021Z,12.30
2018-11-13T01:57:40.538Z,12.30
2018-11-13T02:00:15.174Z,12.30
2018-11-13T02:02:44.068Z,12.30
2018-11-13T02:05:12.558Z,12.30
2018-11-13T02:07:41.193Z,12.30
2018-11-13T02:10:09.858Z,12.30
2018-11-13T02:12:38.381Z,12.30
2018-11-13T02:15:07.421Z,12.30
2018-11-13T02:17:35.910Z,12.30
2018-11-13T02:20:05.750Z,12.20
2018-11-13T02:22:34.205Z,12.20
2018-11-13T02:25:02.755Z,12.20
2018-11-13T02:27:31.270Z,12.30
2018-11-13T02:29:59.769Z,12.20
2018-11-13T02:32:28.261Z,12.20
2018-11-13T02:34:56.807Z,12.20
2018-11-13T02:37:25.279Z,12.10
2018-11-13T02:39:53.826Z,12.20
2018-11-13T02:42:22.310Z,12.10
2018-11-13T02:44:50.970Z,12.10
2018-11-13T02:47:19.544Z,12.10
2018-11-13T02:49:48.037Z,12.10
2018-11-13T02:52:16.501Z,12.10
2018-11-13T02:54:45.002Z,12.10
2018-11-13T02:57:13.495Z,12.00
2018-11-13T02:59:42.006Z,12.00
2018-11-13T03:02:10.743Z,12.10
2018-11-13T03:04:39.225Z,12.10
2018-11-13T03:07:07.756Z,12.10
2018-11-13T03:09:36.306Z,12.10
2018-11-13T03:12:04.790Z,12.10
2018-11-13T03:14:33.290Z,12.10
2018-11-13T03:17:01.820Z,12.00
2018-11-13T03:19:30.378Z,12.00
2018-11-13T03:21:58.891Z,12.00
2018-11-13T03:24:27.363Z,12.00
2018-11-13T03:26:55.843Z,11.90
2018-11-13T03:29:24.333Z,11.90
2018-11-13T03:31:52.838Z,11.90
2018-11-13T03:34:21.303Z,11.90
2018-11-13T03:36:49.789Z,11.90
2018-11-13T03:39:18.870Z,11.80
2018-11-13T03:41:47.459Z,11.90
2018-11-13T03:44:15.994Z,11.70
2018-11-13T03:46:44.502Z,11.80
2018-11-13T03:49:13.018Z,11.80
2018-11-13T03:51:41.553Z,11.80
2018-11-13T03:54:10.021Z,11.70
2018-11-13T03:56:38.489Z,11.70
2018-11-13T03:59:06.911Z,11.80
2018-11-13T04:01:35.380Z,11.80
2018-11-13T04:04:09.045Z,11.80
2018-11-13T04:06:37.517Z,11.80
2018-11-13T04:09:09.020Z,11.70
2018-11-13T04:11:37.615Z,11.70
2018-11-13T04:14:06.123Z,11.70
2018-11-13T04:16:34.751Z,11.60
2018-11-13T04:19:03.197Z,11.70
2018-11-13T04:21:31.645Z,11.70
2018-11-13T04:24:00.178Z,11.70
2018-11-13T04:26:28.712Z,11.60
2018-11-13T04:28:57.286Z,11.60
2018-11-13T04:31:25.829Z,11.60
2018-11-13T04:33:54.274Z,11.60
2018-11-13T04:36:22.693Z,11.60
2018-11-13T04:38:51.201Z,11.60
2018-11-13T04:41:19.625Z,11.60
2018-11-13T04:43:48.054Z,11.60
2018-11-13T04:46:16.550Z,11.60
2018-11-13T04:48:45.034Z,11.50
2018-11-13T04:51:13.511Z,11.60
2018-11-13T04:53:42.005Z,11.50
2018-11-13T04:56:10.414Z,11.50
2018-11-13T04:58:38.895Z,11.60
2018-11-13T05:01:07.318Z,11.60
2018-11-13T05:03:35.813Z,11.50
2018-11-13T05:06:04.432Z,11.50
2018-11-13T05:08:32.850Z,11.50
2018-11-13T05:11:01.273Z,11.40
2018-11-13T05:13:29.753Z,11.50
2018-11-13T05:15:58.225Z,11.40
2018-11-13T05:18:26.642Z,11.40
2018-11-13T05:20:55.170Z,11.30
2018-11-13T05:23:23.597Z,11.30
2018-11-13T05:25:52.016Z,11.20
2018-11-13T05:28:20.456Z,11.30
2018-11-13T05:30:48.889Z,11.30
2018-11-13T05:33:17.310Z,11.30
2018-11-13T05:35:45.753Z,11.30
2018-11-13T05:38:14.243Z,11.20
2018-11-13T05:40:42.970Z,11.10
2018-11-13T05:43:11.393Z,11.10
2018-11-13T05:45:39.833Z,11.10
2018-11-13T05:48:09.073Z,11.00
2018-11-13T05:50:37.527Z,11.00
2018-11-13T05:53:06.301Z,11.00
2018-11-13T05:55:34.713Z,11.00
2018-11-13T05:58:03.175Z,10.90
2018-11-13T06:00:32.586Z,10.90
2018-11-13T06:03:01.549Z,10.90
2018-11-13T06:05:30.201Z,10.80
2018-11-13T06:07:58.701Z,10.80
2018-11-13T06:10:28.012Z,10.80
2018-11-13T06:12:56.449Z,10.90
2018-11-13T06:15:24.885Z,10.80
2018-11-13T06:17:53.309Z,10.90
2018-11-13T06:20:21.715Z,10.80
2018-11-13T06:22:50.202Z,10.80
2018-11-13T06:25:18.754Z,10.80
2018-11-13T06:27:48.194Z,10.80
2018-11-13T06:30:20.026Z,10.80
2018-11-13T06:32:49.080Z,10.80
2018-11-13T06:35:17.538Z,10.70
2018-11-13T06:37:46.013Z,10.80
2018-11-13T06:40:14.457Z,10.70
2018-11-13T06:42:42.889Z,10.70
2018-11-13T06:45:15.369Z,10.80
2018-11-13T06:47:44.643Z,10.80
2018-11-13T06:50:13.346Z,10.80
2018-11-13T06:52:42.054Z,10.80
2018-11-13T06:55:15.854Z,10.80
2018-11-13T06:57:44.273Z,10.80
2018-11-13T07:00:12.751Z,10.70
2018-11-13T07:02:41.175Z,10.70
2018-11-13T07:05:11.304Z,10.70
2018-11-13T07:07:39.949Z,10.70
2018-11-13T07:10:09.939Z,10.70
2018-11-13T07:12:43.869Z,10.80
2018-11-13T07:15:13.884Z,10.80
2018-11-13T07:17:43.601Z,10.80
2018-11-13T07:20:12.016Z,10.70
2018-11-13T07:22:40.506Z,10.70
2018-11-13T07:25:09.095Z,10.70
2018-11-13T07:27:39.509Z,10.70
2018-11-13T07:30:09.638Z,10.70
2018-11-13T07:32:38.449Z,10.70
2018-11-13T07:35:07.570Z,10.70
2018-11-13T07:37:36.105Z,10.70
2018-11-13T07:40:04.679Z,10.80
2018-11-13T07:42:33.081Z,10.80
2018-11-13T07:45:01.526Z,10.80
2018-11-13T07:47:30.060Z,10.80
2018-11-13T07:49:58.437Z,10.80
2018-11-13T07:52:26.825Z,10.70
2018-11-13T07:54:55.246Z,10.60
2018-11-13T07:57:23.682Z,10.60
2018-11-13T07:59:52.110Z,10.70
2018-11-13T08:02:20.522Z,10.60
2018-11-13T08:04:48.937Z,10.70
2018-11-13T08:07:17.372Z,10.70
2018-11-13T08:09:45.748Z,10.70
2018-11-13T08:12:14.334Z,10.70
2018-11-13T08:14:42.749Z,10.70
2018-11-13T08:17:11.213Z,10.70
2018-11-13T08:19:39.637Z,10.80
2018-11-13T08:22:08.130Z,10.80
2018-11-13T08:24:36.497Z,10.80
2018-11-13T08:27:05.058Z,10.80
2018-11-13T08:29:33.500Z,10.80
2018-11-13T08:32:01.900Z,10.80
2018-11-13T08:34:30.337Z,10.70
2018-11-13T08:36:58.758Z,10.70
2018-11-13T08:39:27.169Z,10.80
2018-11-13T08:41:55.598Z,10.70
2018-11-13T08:44:23.994Z,10.70
2018-11-13T08:46:52.435Z,10.60
2018-11-13T08:49:20.866Z,10.60
2018-11-13T08:51:49.305Z,10.60
2018-11-13T08:54:17.730Z,10.60
2018-11-13T08:56:46.192Z,10.70
2018-11-13T08:59:14.714Z,10.70
2018-11-13T09:01:43.046Z,10.80
2018-11-13T09:04:11.470Z,10.80
2018-11-13T09:06:39.930Z,10.80
2018-11-13T09:09:10.318Z,10.80
2018-11-13T09:11:38.857Z,10.90
2018-11-13T09:14:07.194Z,10.80
2018-11-13T09:16:35.652Z,10.80
2018-11-13T09:19:04.333Z,10.80
2018-11-13T09:21:33.750Z,10.80
2018-11-13T09:24:02.287Z,10.70
2018-11-13T09:26:30.797Z,10.70
2018-11-13T09:28:59.221Z,10.60
2018-11-13T09:31:27.726Z,10.70
2018-11-13T09:33:56.201Z,10.80
2018-11-13T09:36:24.630Z,10.90
2018-11-13T09:38:53.042Z,10.90
2018-11-13T09:41:21.507Z,11.00
2018-11-13T09:43:49.980Z,11.10
2018-11-13T09:46:18.464Z,10.90
2018-11-13T09:48:46.850Z,10.80
2018-11-13T09:51:15.281Z,10.80
2018-11-13T09:53:43.784Z,10.90
2018-11-13T09:56:12.159Z,11.00
2018-11-13T09:58:40.601Z,11.00
2018-11-13T10:01:09.289Z,11.00
2018-11-13T10:03:37.964Z,11.10
2018-11-13T10:06:05.906Z,12.40
2018-11-13T10:08:34.371Z,13.60
2018-11-13T10:11:02.753Z,13.30
2018-11-13T10:13:31.501Z,12.40
2018-11-13T10:15:59.926Z,12.10
2018-11-13T10:18:28.393Z,12.10
2018-11-13T10:20:56.805Z,12.00
2018-11-13T10:23:25.250Z,12.00
2018-11-13T10:25:53.658Z,11.90
2018-11-13T10:28:22.082Z,11.90
2018-11-13T10:30:50.486Z,11.80
2018-11-13T10:33:18.946Z,11.70
2018-11-13T10:35:47.345Z,11.70
2018-11-13T10:38:15.825Z,11.60
2018-11-13T10:40:44.313Z,11.70
2018-11-13T10:43:12.699Z,11.80
2018-11-13T10:45:41.138Z,11.90
2018-11-13T10:48:09.575Z,12.10
2018-11-13T10:50:37.991Z,12.10
2018-11-13T10:53:06.465Z,12.80
2018-11-13T10:55:34.884Z,14.20
2018-11-13T10:58:03.323Z,15.20
2018-11-13T11:00:37.214Z,14.40
2018-11-13T11:03:09.177Z,13.40
2018-11-13T11:05:37.610Z,13.30
2018-11-13T11:08:06.128Z,13.10
2018-11-13T11:10:34.577Z,12.60
2018-11-13T11:13:03.200Z,12.70
2018-11-13T11:15:31.557Z,12.90
2018-11-13T11:18:00.108Z,12.70
2018-11-13T11:20:28.585Z,12.90
2018-11-13T11:22:57.078Z,12.80
2018-11-13T11:25:25.536Z,13.00
2018-11-13T11:27:54.070Z,13.50
2018-11-13T11:30:22.430Z,14.30
2018-11-13T11:32:50.863Z,15.30
2018-11-13T11:35:19.358Z,16.60
2018-11-13T11:37:47.806Z,17.00
2018-11-13T11:40:16.229Z,15.60
2018-11-13T11:42:44.698Z,14.30
2018-11-13T11:45:14.089Z,14.70
2018-11-13T11:47:42.733Z,15.30
2018-11-13T11:50:12.216Z,16.00
2018-11-13T11:52:40.649Z,16.70
2018-11-13T11:55:09.518Z,16.40
2018-11-13T11:57:37.958Z,16.10
2018-11-13T12:00:09.773Z,15.00
2018-11-13T12:02:38.218Z,14.80
2018-11-13T12:05:07.375Z,15.10
2018-11-13T12:07:36.386Z,14.80
2018-11-13T12:10:06.322Z,16.00
2018-11-13T12:12:34.790Z,15.40
2018-11-13T12:15:03.375Z,14.70
2018-11-13T12:17:31.862Z,14.00
2018-11-13T12:20:00.248Z,14.60
2018-11-13T12:22:28.669Z,15.60
2018-11-13T12:24:57.538Z,15.50
2018-11-13T12:27:25.984Z,15.70
2018-11-13T12:29:54.397Z,15.60
2018-11-13T12:32:22.813Z,15.10
2018-11-13T12:34:51.646Z,14.60
2018-11-13T12:37:20.053Z,14.50
2018-11-13T12:39:48.445Z,15.40
2018-11-13T12:42:16.870Z,15.70
2018-11-13T12:44:45.650Z,16.50
2018-11-13T12:47:14.059Z,16.50
2018-11-13T12:49:42.464Z,16.60
2018-11-13T12:52:16.641Z,16.50
2018-11-13T12:54:45.669Z,17.20
2018-11-13T12:57:14.133Z,16.40
2018-11-13T12:59:42.546Z,15.60
2018-11-13T13:02:11.755Z,14.90
2018-11-13T13:04:40.265Z,15.30
2018-11-13T13:07:09.233Z,15.80
2018-11-13T13:09:38.323Z,15.00
2018-11-13T13:12:08.176Z,14.50
2018-11-13T13:14:36.674Z,14.50
2018-11-13T13:17:05.370Z,14.00
2018-11-13T13:19:33.798Z,14.00
2018-11-13T13:22:02.270Z,14.70
2018-11-13T13:24:30.674Z,14.50
2018-11-13T13:26:59.126Z,15.40
2018-11-13T13:29:27.590Z,16.20
2018-11-13T13:31:56.098Z,16.30
2018-11-13T13:34:24.458Z,16.10
2018-11-13T13:36:52.858Z,16.30
2018-11-13T13:39:21.301Z,16.70
2018-11-13T13:41:49.738Z,16.00
2018-11-13T13:44:18.198Z,16.50
2018-11-13T13:46:46.747Z,17.10
2018-11-13T13:49:15.093Z,17.40
2018-11-13T13:51:43.547Z,17.10
2018-11-13T13:54:12.141Z,17.20
2018-11-13T13:56:40.414Z,18.50
2018-11-13T13:59:08.846Z,18.00
2018-11-13T14:01:37.236Z,16.00
2018-11-13T14:04:05.897Z,15.20
2018-11-13T14:06:34.322Z,14.80
2018-11-13T14:09:02.853Z,14.30
2018-11-13T14:11:31.270Z,14.40
2018-11-13T14:13:59.710Z,14.20
2018-11-13T14:16:28.137Z,13.90
2018-11-13T14:18:56.540Z,13.80
2018-11-13T14:21:24.942Z,13.40
2018-11-13T14:23:53.367Z,13.20
2018-11-13T14:26:21.766Z,13.10
2018-11-13T14:28:50.241Z,13.10
2018-11-13T14:31:18.594Z,13.10
2018-11-13T14:33:47.010Z,13.00
2018-11-13T14:36:15.421Z,12.80
2018-11-13T14:38:43.849Z,12.60
2018-11-13T14:41:12.249Z,12.60
2018-11-13T14:43:40.670Z,12.40
2018-11-13T14:46:09.081Z,12.40
2018-11-13T14:48:37.487Z,12.30
2018-11-13T14:51:06.051Z,12.20
2018-11-13T14:53:34.465Z,12.10
2018-11-13T14:56:02.889Z,12.00
2018-11-13T14:58:31.286Z,12.00
2018-11-13T15:00:59.753Z,11.90
2018-11-13T15:03:28.169Z,11.90
2018-11-13T15:05:56.605Z,11.80
2018-11-13T15:08:25.017Z,11.80
2018-11-13T15:10:54.346Z,11.80
2018-11-13T15:13:24.135Z,11.70
2018-11-13T15:15:52.602Z,11.60
2018-11-13T15:18:21.025Z,11.60
2018-11-13T15:20:50.261Z,11.60
2018-11-13T15:23:18.693Z,11.50
2018-11-13T15:25:47.181Z,11.40
2018-11-13T15:28:15.608Z,11.30
2018-11-13T15:30:46.309Z,11.30
2018-11-13T15:33:17.020Z,11.20
2018-11-13T15:35:45.651Z,11.10
2018-11-13T15:38:14.085Z,11.10
2018-11-13T15:40:42.518Z,11.00
2018-11-13T15:43:10.917Z,10.90
2018-11-13T15:45:39.390Z,10.80
2018-11-13T15:48:09.352Z,10.80
2018-11-13T15:50:38.209Z,10.70
2018-11-13T15:53:07.005Z,10.70
2018-11-13T15:55:35.450Z,10.60
2018-11-13T15:58:03.917Z,10.50
2018-11-13T16:00:35.548Z,10.40
2018-11-13T16:03:08.109Z,10.30
2018-11-13T16:05:39.920Z,10.30
2018-11-13T16:08:09.057Z,10.30
2018-11-13T16:10:37.506Z,10.20
2018-11-13T16:13:06.326Z,10.20
2018-11-13T16:15:35.332Z,10.10
2018-11-13T16:18:05.226Z,9.90
2018-11-13T16:20:33.673Z,9.90
2018-11-13T16:23:02.082Z,9.80
2018-11-13T16:25:30.509Z,9.70
2018-11-13T16:27:58.905Z,9.60
2018-11-13T16:30:29.816Z,9.60
2018-11-13T16:32:58.116Z,9.50
2018-11-13T16:35:27.487Z,9.50
2018-11-13T16:37:56.905Z,9.50
2018-11-13T16:40:26.510Z,9.50
2018-11-13T16:42:54.980Z,9.40
2018-11-13T16:45:24.150Z,9.30
2018-11-13T16:47:52.868Z,9.20
2018-11-13T16:50:24.228Z,9.10
2018-11-13T16:52:52.657Z,9.10
2018-11-13T16:55:26.351Z,9.10
2018-11-13T16:57:55.447Z,9.00
2018-11-13T17:00:24.264Z,9.00
2018-11-13T17:02:52.709Z,8.90
2018-11-13T17:05:22.068Z,8.90
2018-11-13T17:07:50.613Z,8.90
2018-11-13T17:10:22.242Z,8.80
2018-11-13T17:12:51.073Z,8.80
2018-11-13T17:15:20.566Z,8.80
2018-11-13T17:17:49.909Z,8.80
2018-11-13T17:20:18.351Z,8.70
2018-11-13T17:22:47.405Z,8.70
2018-11-13T17:25:17.083Z,8.60
2018-11-13T17:27:46.448Z,8.40
2018-11-13T17:30:19.406Z,8.40
2018-11-13T17:32:47.017Z,8.30
2018-11-13T17:35:16.816Z,8.30
2018-11-13T17:37:46.651Z,8.30
2018-11-13T17:40:17.934Z,8.20
2018-11-13T17:42:47.143Z,8.20
2018-11-13T17:45:19.493Z,8.10
2018-11-13T17:47:48.140Z,8.10
2018-11-13T17:50:21.091Z,8.00
2018-11-13T17:52:49.981Z,8.00
2018-11-13T17:55:18.857Z,8.00
2018-11-13T17:57:48.393Z,8.00
2018-11-13T18:00:29.097Z,8.00
2018-11-13T18:02:57.622Z,8.00
2018-11-13T18:05:26.697Z,8.00
2018-11-13T18:07:55.921Z,8.00
2018-11-13T18:10:24.731Z,8.00
2018-11-13T18:12:53.185Z,8.00
2018-11-13T18:15:22.890Z,8.00
2018-11-13T18:17:51.499Z,8.00
2018-11-13T18:20:21.145Z,8.00
2018-11-13T18:22:49.606Z,7.90
2018-11-13T18:25:18.109Z,7.70
2018-11-13T18:27:47.923Z,7.60
2018-11-13T18:30:18.485Z,7.50
2018-11-13T18:32:47.230Z,7.50
2018-11-13T18:35:16.997Z,7.40
2018-11-13T18:37:45.978Z,7.40
2018-11-13T18:40:15.578Z,7.40
2018-11-13T18:42:45.121Z,7.30
2018-11-13T18:45:16.146Z,7.30
2018-11-13T18:47:44.665Z,7.30
2018-11-13T18:50:15.666Z,7.40
2018-11-13T18:52:44.210Z,7.40
2018-11-13T18:55:13.100Z,7.40
2018-11-13T18:57:42.005Z,7.40
2018-11-13T19:00:13.178Z,7.40
2018-11-13T19:02:41.817Z,7.40
2018-11-13T19:05:11.173Z,7.40
2018-11-13T19:07:39.830Z,7.30
2018-11-13T19:10:15.878Z,7.30
2018-11-13T19:12:44.711Z,7.30
2018-11-13T19:15:14.191Z,7.30
2018-11-13T19:17:42.651Z,7.20
2018-11-13T19:20:14.520Z,7.20
2018-11-13T19:22:42.913Z,7.10
2018-11-13T19:25:15.750Z,7.10
2018-11-13T19:27:45.065Z,7.00
2018-11-13T19:30:14.405Z,6.90
2018-11-13T19:32:43.122Z,6.90
2018-11-13T19:35:12.008Z,6.90
2018-11-13T19:37:40.454Z,6.80
2018-11-13T19:40:14.104Z,6.70
2018-11-13T19:42:43.125Z,6.50
2018-11-13T19:45:11.615Z,6.50
2018-11-13T19:47:40.052Z,6.50
2018-11-13T19:50:10.615Z,6.50
2018-11-13T19:52:39.073Z,6.50
2018-11-13T19:55:08.433Z,6.50
2018-11-13T19:57:36.887Z,6.50
2018-11-13T20:00:07.294Z,6.50
2018-11-13T20:02:35.703Z,6.50
2018-11-13T20:05:04.475Z,6.50
2018-11-13T20:07:32.906Z,6.50
2018-11-13T20:10:01.344Z,6.40
2018-11-13T20:12:29.757Z,6.30
2018-11-13T20:14:58.186Z,6.30
2018-11-13T20:17:26.624Z,6.30
2018-11-13T20:19:55.050Z,6.30
2018-11-13T20:22:23.517Z,6.40
2018-11-13T20:24:51.955Z,6.30
2018-11-13T20:27:20.489Z,6.30
2018-11-13T20:29:49.000Z,6.30
2018-11-13T20:32:17.514Z,6.30
2018-11-13T20:34:46.026Z,6.20
2018-11-13T20:37:14.538Z,6.20
2018-11-13T20:39:42.987Z,6.20
2018-11-13T20:42:11.523Z,6.30
2018-11-13T20:44:40.019Z,6.20
2018-11-13T20:47:08.622Z,6.20
2018-11-13T20:49:37.097Z,6.10
2018-11-13T20:52:05.987Z,6.00
2018-11-13T20:54:34.453Z,6.00
2018-11-13T20:57:02.926Z,5.80
2018-11-13T20:59:31.370Z,5.70
2018-11-13T21:01:59.958Z,5.70
2018-11-13T21:04:28.508Z,5.70
2018-11-13T21:06:56.999Z,5.70
2018-11-13T21:09:25.494Z,5.70
2018-11-13T21:11:53.974Z,5.70
2018-11-13T21:14:22.426Z,5.70
2018-11-13T21:16:51.066Z,5.60
2018-11-13T21:19:19.448Z,5.60
2018-11-13T21:21:47.991Z,5.60
2018-11-13T21:24:16.445Z,5.60
2018-11-13T21:26:45.002Z,5.50
2018-11-13T21:29:13.475Z,5.60
2018-11-13T21:31:41.995Z,5.50
2018-11-13T21:34:10.486Z,5.50
2018-11-13T21:36:39.002Z,5.40
2018-11-13T21:39:09.656Z,5.40
2018-11-13T21:41:38.366Z,5.40
2018-11-13T21:44:07.108Z,5.30
2018-11-13T21:46:35.690Z,5.30
2018-11-13T21:49:04.521Z,5.30
2018-11-13T21:51:33.536Z,5.30
2018-11-13T21:54:02.031Z,5.30
2018-11-13T21:56:30.502Z,5.30
2018-11-13T21:58:58.998Z,5.30
2018-11-13T22:01:27.548Z,5.20
2018-11-13T22:03:56.005Z,5.10
2018-11-13T22:06:24.454Z,5.00
2018-11-13T22:08:52.970Z,5.00
2018-11-13T22:11:21.601Z,4.90
2018-11-13T22:13:50.087Z,4.90
2018-11-13T22:16:18.537Z,4.80
2018-11-13T22:18:47.055Z,4.80
2018-11-13T22:21:15.644Z,4.80
2018-11-13T22:23:44.095Z,4.80
2018-11-13T22:26:12.559Z,4.80
2018-11-13T22:28:41.220Z,4.80
2018-11-13T22:31:09.542Z,4.80
2018-11-13T22:33:38.034Z,4.80
2018-11-13T22:36:06.698Z,4.80
2018-11-13T22:38:35.178Z,4.70
2018-11-13T22:41:03.639Z,4.70
2018-11-13T22:43:32.091Z,4.60
2018-11-13T22:46:00.598Z,4.50
2018-11-13T22:48:29.056Z,4.60
2018-11-13T22:50:57.932Z,4.60
2018-11-13T22:53:26.035Z,4.50
2018-11-13T22:55:54.554Z,4.50
2018-11-13T22:58:23.062Z,4.60
2018-11-13T23:00:51.603Z,4.60
2018-11-13T23:03:20.346Z,4.60
2018-11-13T23:05:49.722Z,4.50
2018-11-13T23:08:19.467Z,4.50
2018-11-13T23:10:49.110Z,4.40
2018-11-13T23:13:17.751Z,4.40
2018-11-13T23:15:46.298Z,4.40
2018-11-13T23:18:14.819Z,4.40
2018-11-13T23:20:43.339Z,4.50
2018-11-13T23:23:11.863Z,4.50
2018-11-13T23:25:41.121Z,4.50
2018-11-13T23:28:09.802Z,4.50
2018-11-13T23:30:38.209Z,4.60
2018-11-13T23:33:07.468Z,4.70
2018-11-13T23:35:35.331Z,4.60
2018-11-13T23:38:04.152Z,4.60
2018-11-13T23:40:32.533Z,4.40
2018-11-13T23:43:00.957Z,4.30
2018-11-13T23:45:29.569Z,4.30
2018-11-13T23:47:58.077Z,4.40
2018-11-13T23:50:26.956Z,4.40
2018-11-13T23:52:55.123Z,4.30
2018-11-13T23:55:23.607Z,4.20
2018-11-13T23:57:52.086Z,4.10
