createdAt,value
2022-08-26T00:02:17.108Z,99.90
2022-08-26T00:04:50.059Z,99.90
2022-08-26T00:07:18.913Z,99.90
2022-08-26T00:09:47.329Z,99.90
2022-08-26T00:12:15.734Z,99.90
2022-08-26T00:14:43.907Z,99.90
2022-08-26T00:17:12.163Z,99.90
2022-08-26T00:19:40.298Z,99.90
2022-08-26T00:22:09.697Z,99.90
2022-08-26T00:24:39.600Z,99.90
2022-08-26T00:27:17.016Z,99.90
2022-08-26T00:29:45.439Z,99.90
2022-08-26T00:32:13.479Z,99.90
2022-08-26T00:34:42.682Z,99.90
2022-08-26T00:37:14.535Z,99.90
2022-08-26T00:39:46.650Z,99.90
2022-08-26T00:42:14.750Z,99.90
2022-08-26T00:44:44.048Z,99.90
2022-08-26T00:47:22.537Z,99.90
2022-08-26T00:49:52.348Z,99.90
2022-08-26T00:52:24.071Z,99.90
2022-08-26T00:55:00.644Z,99.90
2022-08-26T00:57:29.728Z,99.90
2022-08-26T01:00:02.174Z,99.90
2022-08-26T01:02:30.393Z,99.90
2022-08-26T01:05:03.444Z,99.90
2022-08-26T01:07:34.917Z,99.90
2022-08-26T01:10:09.188Z,99.90
2022-08-26T01:12:43.851Z,99.90
2022-08-26T01:15:16.406Z,99.90
2022-08-26T01:17:44.676Z,99.90
2022-08-26T01:20:24.694Z,99.90
2022-08-26T01:22:58.191Z,99.90
2022-08-26T01:25:32.822Z,99.90
2022-08-26T01:28:05.440Z,99.90
2022-08-26T01:30:35.866Z,99.90
2022-08-26T01:33:08.912Z,99.90
2022-08-26T01:35:37.891Z,99.90
2022-08-26T01:38:07.425Z,99.90
2022-08-26T01:40:38.645Z,99.90
2022-08-26T01:43:09.411Z,99.90
2022-08-26T01:45:40.853Z,99.90
2022-08-26T01:48:13.652Z,99.90
2022-08-26T01:50:42.346Z,99.90
2022-08-26T01:53:15.455Z,99.90
2022-08-26T01:55:47.274Z,99.90
2022-08-26T01:58:23.438Z,99.90
2022-08-26T02:00:52.332Z,99.90
2022-08-26T02:03:22.527Z,99.90
2022-08-26T02:05:56.395Z,99.90
2022-08-26T02:08:32.199Z,99.90
2022-08-26T02:11:00.866Z,99.90
2022-08-26T02:13:32.620Z,99.90
2022-08-26T02:16:03.970Z,99.90
2022-08-26T02:18:35.992Z,99.90
2022-08-26T02:21:06.748Z,99.90
2022-08-26T02:23:36.467Z,99.90
2022-08-26T02:26:10.334Z,99.90
2022-08-26T02:28:42.291Z,99.90
2022-08-26T02:31:10.509Z,99.90
2022-08-26T02:33:38.564Z,99.90
2022-08-26T02:36:12.118Z,99.90
2022-08-26T02:38:43.148Z,99.90
2022-08-26T02:41:11.411Z,99.90
2022-08-26T02:43:39.532Z,99.90
2022-08-26T02:46:07.691Z,99.90
2022-08-26T02:48:39.311Z,99.90
2022-08-26T02:51:07.555Z,99.90
2022-08-26T02:53:35.756Z,99.90
2022-08-26T02:56:05.503Z,99.90
2022-08-26T02:58:33.579Z,99.90
2022-08-26T03:01:04.763Z,99.90
2022-08-26T03:03:33.487Z,99.90
2022-08-26T03:06:02.002Z,99.90
2022-08-26T03:08:30.164Z,99.90
2022-08-26T03:10:58.968Z,99.90
2022-08-26T03:13:31.181Z,99.90
2022-08-26T03:16:02.594Z,99.90
2022-08-26T03:18:30.961Z,99.90
2022-08-26T03:20:59.235Z,99.90
2022-08-26T03:23:27.267Z,99.90
2022-08-26T03:25:56.849Z,99.90
2022-08-26T03:28:24.865Z,99.90
2022-08-26T03:30:57.125Z,99.90
2022-08-26T03:33:26.917Z,99.90
2022-08-26T03:35:56.095Z,99.90
2022-08-26T03:38:26.198Z,99.90
2022-08-26T03:40:54.935Z,99.90
2022-08-26T03:43:26.756Z,99.90
2022-08-26T03:45:56.188Z,99.90
2022-08-26T03:48:25.339Z,99.90
2022-08-26T03:50:55.626Z,99.90
2022-08-26T03:53:23.867Z,99.90
2022-08-26T03:55:52.213Z,99.90
2022-08-26T03:58:21.090Z,99.90
2022-08-26T04:00:49.426Z,99.90
2022-08-26T04:03:39.060Z,99.90
2022-08-26T04:06:08.141Z,99.90
2022-08-26T04:08:40.111Z,99.90
2022-08-26T04:11:08.527Z,99.90
2022-08-26T04:13:38.823Z,99.90
2022-08-26T04:16:07.401Z,99.90
2022-08-26T04:18:40.565Z,99.90
2022-08-26T04:21:15.382Z,99.90
2022-08-26T04:23:47.716Z,99.90
2022-08-26T04:26:17.102Z,99.90
2022-08-26T04:28:45.295Z,99.90
2022-08-26T04:31:14.704Z,99.90
2022-08-26T04:33:49.735Z,99.90
2022-08-26T04:36:20.147Z,99.90
2022-08-26T04:38:50.415Z,99.90
2022-08-26T04:41:20.524Z,99.90
2022-08-26T04:43:49.065Z,99.90
2022-08-26T04:46:22.025Z,99.90
2022-08-26T04:48:52.414Z,99.90
2022-08-26T04:51:28.080Z,99.90
2022-08-26T04:53:57.345Z,99.90
2022-08-26T04:56:26.334Z,99.90
2022-08-26T04:58:54.637Z,99.90
2022-08-26T05:01:26.182Z,99.90
2022-08-26T05:03:55.783Z,99.90
2022-08-26T05:06:23.933Z,99.90
2022-08-26T05:08:52.590Z,99.90
2022-08-26T05:11:21.474Z,99.90
2022-08-26T05:13:50.352Z,99.90
2022-08-26T05:16:19.652Z,99.90
2022-08-26T05:18:48.319Z,99.90
2022-08-26T05:21:23.149Z,99.90
2022-08-26T05:23:52.535Z,99.90
2022-08-26T05:26:23.054Z,99.90
2022-08-26T05:28:51.741Z,99.90
2022-08-26T05:31:25.302Z,99.90
2022-08-26T05:33:53.612Z,99.90
2022-08-26T05:36:26.983Z,99.90
2022-08-26T05:38:55.583Z,99.90
2022-08-26T05:41:34.324Z,99.90
2022-08-26T05:44:06.032Z,99.90
2022-08-26T05:46:35.970Z,99.90
2022-08-26T05:49:05.116Z,99.90
2022-08-26T05:51:37.897Z,99.90
2022-08-26T05:54:06.915Z,99.90
2022-08-26T05:56:37.507Z,99.90
2022-08-26T05:59:06.791Z,99.90
2022-08-26T06:01:43.781Z,99.90
2022-08-26T06:04:14.199Z,99.90
2022-08-26T06:06:43.608Z,99.90
2022-08-26T06:09:13.209Z,99.90
2022-08-26T06:11:41.258Z,99.90
2022-08-26T06:14:11.761Z,99.90
2022-08-26T06:16:41.527Z,99.90
2022-08-26T06:19:11.788Z,99.90
2022-08-26T06:21:42.147Z,99.90
2022-08-26T06:24:32.806Z,99.90
2022-08-26T06:27:03.233Z,99.90
2022-08-26T06:29:33.770Z,99.90
2022-08-26T06:32:03.005Z,99.90
2022-08-26T06:34:31.396Z,99.90
2022-08-26T06:37:03.520Z,99.90
2022-08-26T06:39:33.279Z,99.90
2022-08-26T06:42:03.028Z,99.90
2022-08-26T06:44:35.326Z,99.90
2022-08-26T06:47:03.580Z,99.90
2022-08-26T06:49:34.716Z,99.90
2022-08-26T06:52:02.927Z,99.90
2022-08-26T06:54:32.573Z,99.90
2022-08-26T06:57:01.314Z,99.90
2022-08-26T06:59:31.295Z,99.90
2022-08-26T07:01:59.668Z,99.90
2022-08-26T07:04:28.193Z,99.90
2022-08-26T07:06:56.959Z,99.90
2022-08-26T07:09:27.944Z,99.90
2022-08-26T07:11:57.627Z,99.90
2022-08-26T07:14:26.252Z,99.90
2022-08-26T07:16:55.168Z,99.90
2022-08-26T07:19:29.031Z,99.90
2022-08-26T07:22:00.003Z,99.90
2022-08-26T07:24:28.612Z,99.90
2022-08-26T07:27:02.706Z,99.90
2022-08-26T07:29:31.187Z,99.90
2022-08-26T07:31:59.709Z,99.90
2022-08-26T07:34:32.244Z,99.90
2022-08-26T07:37:01.379Z,99.90
2022-08-26T07:39:31.434Z,99.00
2022-08-26T07:42:01.519Z,97.90
2022-08-26T07:44:35.890Z,93.50
2022-08-26T07:47:10.122Z,91.40
2022-08-26T07:49:39.562Z,89.00
2022-08-26T07:52:09.281Z,82.00
2022-08-26T07:54:40.506Z,76.00
2022-08-26T07:57:12.400Z,71.80
2022-08-26T07:59:40.438Z,68.50
2022-08-26T08:02:09.124Z,65.60
2022-08-26T08:04:39.405Z,63.70
2022-08-26T08:07:07.593Z,60.70
2022-08-26T08:09:40.711Z,58.80
2022-08-26T08:12:09.495Z,55.40
2022-08-26T08:14:45.506Z,53.70
2022-08-26T08:17:13.864Z,54.30
2022-08-26T08:19:42.056Z,54.10
2022-08-26T08:22:17.428Z,54.60
2022-08-26T08:24:49.696Z,54.50
2022-08-26T08:27:23.496Z,54.30
2022-08-26T08:29:55.144Z,54.20
2022-08-26T08:32:23.910Z,54.10
2022-08-26T08:34:52.092Z,53.00
2022-08-26T08:37:20.617Z,53.70
2022-08-26T08:39:49.110Z,52.80
2022-08-26T08:42:44.279Z,52.60
2022-08-26T08:45:19.006Z,51.30
2022-08-26T08:47:51.913Z,50.00
2022-08-26T08:50:29.247Z,49.20
2022-08-26T08:53:08.879Z,49.40
2022-08-26T08:55:49.305Z,50.70
2022-08-26T08:58:20.649Z,50.40
2022-08-26T09:00:56.036Z,50.50
2022-08-26T09:03:39.367Z,49.50
2022-08-26T09:06:17.014Z,50.60
2022-08-26T09:08:50.471Z,52.20
2022-08-26T09:11:20.065Z,52.50
2022-08-26T09:13:51.319Z,53.20
2022-08-26T09:16:28.297Z,53.20
2022-08-26T09:19:18.870Z,54.20
2022-08-26T09:21:47.571Z,54.80
2022-08-26T09:24:22.383Z,56.00
2022-08-26T09:26:58.357Z,55.30
2022-08-26T09:29:28.460Z,55.00
2022-08-26T09:32:19.413Z,54.70
2022-08-26T09:34:57.556Z,55.30
2022-08-26T09:37:42.074Z,55.30
2022-08-26T09:40:18.136Z,55.40
2022-08-26T09:42:46.589Z,55.20
2022-08-26T09:45:17.117Z,54.30
2022-08-26T09:47:57.827Z,54.40
2022-08-26T09:50:31.999Z,54.80
2022-08-26T09:53:09.854Z,55.30
2022-08-26T09:55:43.077Z,55.20
2022-08-26T09:58:15.609Z,55.40
2022-08-26T10:00:53.872Z,55.70
2022-08-26T10:03:31.580Z,56.80
2022-08-26T10:06:02.768Z,56.40
2022-08-26T10:08:34.607Z,56.60
2022-08-26T10:11:06.772Z,57.70
2022-08-26T10:13:38.854Z,57.80
2022-08-26T10:16:15.775Z,57.70
2022-08-26T10:18:49.087Z,57.70
2022-08-26T10:21:22.205Z,57.90
2022-08-26T10:23:53.858Z,58.60
2022-08-26T10:26:27.685Z,58.90
2022-08-26T10:29:01.608Z,58.80
2022-08-26T10:31:41.759Z,59.00
2022-08-26T10:34:12.560Z,59.60
2022-08-26T10:37:14.680Z,59.60
2022-08-26T10:39:49.533Z,58.60
2022-08-26T10:42:30.367Z,59.90
2022-08-26T10:45:04.053Z,59.00
2022-08-26T10:47:38.656Z,58.50
2022-08-26T10:50:08.887Z,58.10
2022-08-26T10:52:50.866Z,57.70
2022-08-26T10:55:25.633Z,58.80
2022-08-26T10:58:05.031Z,58.10
2022-08-26T11:00:55.669Z,59.00
2022-08-26T11:03:34.511Z,58.30
2022-08-26T11:06:25.141Z,59.00
2022-08-26T11:08:56.866Z,60.20
2022-08-26T11:11:46.673Z,58.70
2022-08-26T11:14:44.650Z,59.10
2022-08-26T11:18:00.484Z,58.60
2022-08-26T11:20:35.575Z,58.30
2022-08-26T11:26:55.410Z,58.20
2022-08-26T11:29:56.851Z,57.50
2022-08-26T11:32:27.475Z,58.00
2022-08-26T11:34:59.249Z,57.00
2022-08-26T11:37:36.399Z,56.70
2022-08-26T11:40:11.051Z,56.30
2022-08-26T11:42:44.283Z,55.70
2022-08-26T11:45:22.314Z,56.20
2022-08-26T11:47:50.553Z,55.40
2022-08-26T11:50:23.455Z,56.10
2022-08-26T11:52:53.517Z,56.80
2022-08-26T11:55:23.303Z,56.90
2022-08-26T11:57:57.881Z,56.50
2022-08-26T12:00:33.365Z,58.10
2022-08-26T12:03:07.630Z,58.00
2022-08-26T12:05:43.229Z,57.70
2022-08-26T12:08:14.702Z,57.10
2022-08-26T12:10:43.052Z,55.40
2022-08-26T12:13:21.999Z,56.90
2022-08-26T12:15:56.937Z,55.80
2022-08-26T12:18:29.537Z,55.70
2022-08-26T12:21:01.418Z,55.00
2022-08-26T12:23:41.120Z,56.80
2022-08-26T12:26:14.235Z,57.70
2022-08-26T12:28:49.919Z,58.00
2022-08-26T12:31:26.919Z,57.50
2022-08-26T12:33:56.681Z,56.60
2022-08-26T12:36:31.642Z,57.10
2022-08-26T12:39:08.780Z,56.80
2022-08-26T12:41:46.529Z,57.50
2022-08-26T12:44:36.735Z,56.70
2022-08-26T12:47:11.415Z,58.00
2022-08-26T12:49:42.391Z,56.30
2022-08-26T12:52:30.084Z,54.90
2022-08-26T12:55:01.234Z,53.80
2022-08-26T12:57:31.898Z,55.10
2022-08-26T13:00:40.258Z,55.10
2022-08-26T13:03:38.449Z,54.00
2022-08-26T13:06:16.376Z,53.50
2022-08-26T13:08:46.031Z,53.20
2022-08-26T13:11:20.689Z,53.10
2022-08-26T13:13:51.875Z,53.50
2022-08-26T13:16:22.852Z,54.60
2022-08-26T13:18:56.861Z,55.40
2022-08-26T13:21:27.854Z,55.40
2022-08-26T13:23:57.639Z,56.00
2022-08-26T13:26:25.804Z,54.90
2022-08-26T13:29:01.618Z,56.10
2022-08-26T13:31:32.170Z,56.50
2022-08-26T13:34:03.577Z,57.00
2022-08-26T13:36:32.051Z,56.50
2022-08-26T13:39:00.751Z,56.90
2022-08-26T13:41:29.863Z,56.20
2022-08-26T13:43:58.888Z,56.10
2022-08-26T13:46:28.495Z,56.00
2022-08-26T13:48:56.990Z,56.40
2022-08-26T13:51:27.884Z,56.80
2022-08-26T13:53:56.524Z,56.60
2022-08-26T13:56:27.475Z,55.70
2022-08-26T13:58:56.424Z,55.70
2022-08-26T14:01:25.200Z,57.20
2022-08-26T14:03:53.496Z,56.80
2022-08-26T14:06:22.268Z,56.10
2022-08-26T14:08:51.698Z,55.10
2022-08-26T14:11:21.520Z,55.60
2022-08-26T14:13:50.377Z,55.70
2022-08-26T14:16:23.829Z,55.60
2022-08-26T14:18:52.390Z,55.80
2022-08-26T14:21:20.696Z,56.60
2022-08-26T14:23:48.902Z,57.20
2022-08-26T14:26:28.606Z,57.50
2022-08-26T14:29:00.960Z,57.70
2022-08-26T14:31:31.486Z,58.10
2022-08-26T14:34:02.185Z,58.80
2022-08-26T14:36:32.287Z,58.40
2022-08-26T14:39:02.953Z,58.50
2022-08-26T14:41:33.550Z,59.50
2022-08-26T14:44:05.123Z,59.00
2022-08-26T14:46:35.304Z,58.70
2022-08-26T14:49:08.489Z,58.60
2022-08-26T14:51:38.770Z,59.00
2022-08-26T14:54:11.931Z,58.70
2022-08-26T14:56:53.947Z,58.30
2022-08-26T14:59:23.888Z,57.40
2022-08-26T15:01:52.276Z,58.10
2022-08-26T15:04:23.382Z,57.80
2022-08-26T15:06:52.081Z,58.30
2022-08-26T15:09:20.300Z,58.00
2022-08-26T15:11:50.331Z,58.40
2022-08-26T15:14:20.054Z,58.60
2022-08-26T15:16:48.899Z,57.90
2022-08-26T15:19:17.278Z,57.60
2022-08-26T15:21:47.361Z,57.80
2022-08-26T15:24:22.647Z,57.90
2022-08-26T15:26:53.100Z,58.00
2022-08-26T15:29:22.346Z,58.00
2022-08-26T15:31:50.899Z,57.90
2022-08-26T15:34:19.275Z,58.50
2022-08-26T15:36:49.016Z,58.00
2022-08-26T15:39:18.151Z,58.10
2022-08-26T15:41:46.804Z,57.30
2022-08-26T15:44:18.561Z,58.00
2022-08-26T15:46:48.781Z,58.00
2022-08-26T15:49:18.391Z,57.50
2022-08-26T15:51:48.137Z,57.90
2022-08-26T15:54:17.931Z,57.80
2022-08-26T15:56:49.131Z,58.20
2022-08-26T15:59:19.654Z,58.60
2022-08-26T16:01:48.330Z,58.20
2022-08-26T16:04:17.656Z,58.70
2022-08-26T16:06:50.355Z,58.60
2022-08-26T16:09:19.189Z,58.30
2022-08-26T16:11:47.340Z,59.00
2022-08-26T16:14:15.709Z,59.10
2022-08-26T16:16:45.222Z,59.50
2022-08-26T16:19:13.350Z,59.30
2022-08-26T16:21:41.833Z,59.10
2022-08-26T16:24:10.488Z,59.10
2022-08-26T16:26:40.604Z,59.40
2022-08-26T16:29:11.063Z,59.20
2022-08-26T16:31:39.724Z,59.20
2022-08-26T16:34:10.139Z,59.90
2022-08-26T16:36:41.229Z,59.20
2022-08-26T16:39:10.334Z,59.80
2022-08-26T16:41:40.704Z,59.90
2022-08-26T16:44:11.528Z,60.20
2022-08-26T16:46:41.242Z,60.50
2022-08-26T16:49:10.903Z,60.40
2022-08-26T16:51:39.133Z,60.40
2022-08-26T16:54:08.661Z,61.20
2022-08-26T16:56:38.038Z,61.50
2022-08-26T16:59:08.259Z,61.20
2022-08-26T17:01:36.560Z,61.50
2022-08-26T17:04:05.258Z,61.40
2022-08-26T17:06:35.162Z,61.20
2022-08-26T17:09:03.345Z,61.40
2022-08-26T17:11:31.607Z,61.80
2022-08-26T17:13:59.865Z,61.20
2022-08-26T17:16:28.169Z,61.90
2022-08-26T17:18:57.411Z,62.20
2022-08-26T17:21:26.050Z,62.90
2022-08-26T17:23:56.341Z,62.20
2022-08-26T17:26:24.544Z,62.10
2022-08-26T17:28:52.686Z,62.20
2022-08-26T17:31:21.888Z,62.20
2022-08-26T17:33:53.419Z,63.30
2022-08-26T17:36:27.695Z,62.50
2022-08-26T17:38:58.624Z,62.50
2022-08-26T17:41:27.764Z,63.00
2022-08-26T17:43:56.152Z,63.60
2022-08-26T17:46:24.865Z,64.00
2022-08-26T17:48:52.978Z,64.10
2022-08-26T17:51:23.704Z,64.30
2022-08-26T17:53:52.798Z,64.30
2022-08-26T17:56:27.148Z,64.40
2022-08-26T17:59:02.192Z,64.50
2022-08-26T18:01:31.109Z,64.60
2022-08-26T18:04:00.667Z,64.80
2022-08-26T18:06:30.694Z,64.90
2022-08-26T18:08:59.277Z,65.00
2022-08-26T18:11:29.773Z,66.10
2022-08-26T18:13:58.345Z,66.30
2022-08-26T18:16:26.479Z,67.00
2022-08-26T18:18:55.123Z,67.70
2022-08-26T18:21:26.979Z,67.40
2022-08-26T18:23:55.870Z,68.40
2022-08-26T18:26:26.590Z,68.50
2022-08-26T18:28:56.432Z,68.40
2022-08-26T18:31:25.244Z,69.70
2022-08-26T18:33:53.961Z,68.70
2022-08-26T18:36:23.899Z,68.70
2022-08-26T18:38:55.132Z,69.30
2022-08-26T18:41:25.248Z,70.00
2022-08-26T18:43:56.054Z,70.00
2022-08-26T18:46:26.131Z,70.80
2022-08-26T18:48:54.958Z,71.60
2022-08-26T18:51:25.566Z,71.40
2022-08-26T18:53:53.743Z,72.50
2022-08-26T18:56:21.886Z,73.10
2022-08-26T18:58:50.041Z,74.10
2022-08-26T19:01:25.456Z,75.10
2022-08-26T19:03:55.397Z,76.00
2022-08-26T19:06:25.708Z,76.00
2022-08-26T19:08:54.422Z,76.40
2022-08-26T19:11:32.452Z,76.80
2022-08-26T19:14:07.727Z,77.70
2022-08-26T19:16:38.786Z,79.20
2022-08-26T19:19:07.278Z,79.40
2022-08-26T19:21:36.932Z,80.20
2022-08-26T19:24:09.402Z,81.00
2022-08-26T19:26:39.024Z,81.40
2022-08-26T19:29:07.230Z,81.70
2022-08-26T19:31:36.814Z,81.80
2022-08-26T19:34:05.415Z,82.90
2022-08-26T19:36:34.272Z,83.70
2022-08-26T19:39:05.171Z,84.20
2022-08-26T19:41:38.024Z,83.80
2022-08-26T19:44:09.021Z,84.10
2022-08-26T19:49:12.004Z,85.30
2022-08-26T19:51:40.178Z,86.00
2022-08-26T19:54:08.286Z,86.60
2022-08-26T19:56:36.611Z,87.10
2022-08-26T19:59:04.885Z,87.40
2022-08-26T20:01:33.053Z,87.70
2022-08-26T20:04:05.130Z,88.10
2022-08-26T20:06:33.264Z,88.80
2022-08-26T20:09:03.562Z,88.80
2022-08-26T20:11:31.747Z,89.10
2022-08-26T20:13:59.856Z,89.60
2022-08-26T20:16:28.066Z,90.40
2022-08-26T20:19:13.700Z,90.20
2022-08-26T20:21:43.169Z,90.10
2022-08-26T20:24:14.261Z,90.30
2022-08-26T20:26:44.571Z,90.40
2022-08-26T20:29:14.843Z,90.50
2022-08-26T20:31:44.194Z,90.40
2022-08-26T20:34:13.348Z,90.20
2022-08-26T20:36:43.641Z,90.00
2022-08-26T20:39:12.149Z,90.10
2022-08-26T20:41:40.326Z,90.10
2022-08-26T20:44:09.486Z,90.20
2022-08-26T20:46:37.708Z,90.30
2022-08-26T20:49:07.501Z,90.20
2022-08-26T20:51:37.449Z,90.10
2022-08-26T20:54:08.325Z,90.20
2022-08-26T20:56:37.077Z,90.80
2022-08-26T20:59:07.135Z,92.00
2022-08-26T21:01:39.899Z,92.40
2022-08-26T21:04:13.202Z,92.00
2022-08-26T21:06:42.366Z,91.90
2022-08-26T21:09:19.325Z,91.80
2022-08-26T21:11:47.523Z,92.30
2022-08-26T21:14:19.039Z,91.90
2022-08-26T21:16:47.864Z,92.80
2022-08-26T21:19:18.635Z,93.10
2022-08-26T21:21:47.624Z,93.00
2022-08-26T21:24:19.318Z,93.20
2022-08-26T21:26:47.518Z,93.30
2022-08-26T21:29:15.986Z,93.70
2022-08-26T21:31:46.794Z,94.10
2022-08-26T21:34:15.724Z,94.60
2022-08-26T21:36:43.879Z,94.80
2022-08-26T21:39:13.007Z,95.10
2022-08-26T21:41:43.986Z,95.50
2022-08-26T21:44:12.811Z,95.80
2022-08-26T21:46:41.674Z,95.40
2022-08-26T21:49:12.463Z,95.20
2022-08-26T21:51:42.957Z,95.20
2022-08-26T21:54:12.276Z,95.70
2022-08-26T21:56:45.235Z,95.90
2022-08-26T21:59:14.089Z,96.00
2022-08-26T22:01:42.391Z,95.70
2022-08-26T22:04:11.501Z,95.70
2022-08-26T22:06:45.183Z,95.90
2022-08-26T22:09:17.303Z,96.00
2022-08-26T22:11:47.537Z,96.00
2022-08-26T22:14:17.764Z,96.00
2022-08-26T22:16:50.259Z,96.00
2022-08-26T22:19:20.094Z,96.00
2022-08-26T22:21:50.184Z,96.00
2022-08-26T22:24:19.425Z,96.40
2022-08-26T22:26:49.644Z,96.50
2022-08-26T22:29:18.779Z,96.90
2022-08-26T22:31:49.444Z,96.70
2022-08-26T22:34:20.395Z,97.20
2022-08-26T22:36:50.386Z,97.50
2022-08-26T22:39:20.502Z,97.70
2022-08-26T22:41:50.179Z,97.70
2022-08-26T22:44:19.607Z,98.30
2022-08-26T22:46:49.303Z,98.40
2022-08-26T22:49:18.002Z,98.70
2022-08-26T22:51:46.797Z,99.00
2022-08-26T22:54:15.787Z,99.40
2022-08-26T22:56:44.619Z,99.80
2022-08-26T22:59:16.277Z,99.90
2022-08-26T23:01:46.520Z,99.90
2022-08-26T23:04:15.518Z,99.90
2022-08-26T23:06:47.559Z,99.90
2022-08-26T23:09:18.240Z,99.90
2022-08-26T23:11:47.848Z,99.90
2022-08-26T23:14:18.494Z,99.90
2022-08-26T23:16:47.544Z,99.90
2022-08-26T23:19:17.588Z,99.90
2022-08-26T23:21:45.812Z,99.90
2022-08-26T23:24:14.823Z,99.90
2022-08-26T23:26:43.820Z,99.90
2022-08-26T23:29:15.721Z,99.90
2022-08-26T23:31:45.664Z,99.90
2022-08-26T23:34:31.758Z,99.90
2022-08-26T23:37:00.921Z,99.90
2022-08-26T23:39:29.470Z,99.90
2022-08-26T23:41:58.211Z,99.90
2022-08-26T23:44:26.794Z,99.90
2022-08-26T23:46:56.663Z,99.90
2022-08-26T23:49:25.678Z,99.90
2022-08-26T23:52:11.891Z,99.90
2022-08-26T23:54:40.990Z,99.90
2022-08-26T23:57:09.924Z,99.90
2022-08-26T23:59:38.943Z,99.90
