createdAt,value
2019-03-10T00:02:26.293Z,3.80
2019-03-10T00:04:55.209Z,3.30
2019-03-10T00:07:24.265Z,3.20
2019-03-10T00:09:53.305Z,3.10
2019-03-10T00:12:22.369Z,3.30
2019-03-10T00:14:51.595Z,3.20
2019-03-10T00:17:20.837Z,3.30
2019-03-10T00:19:49.886Z,3.40
2019-03-10T00:22:36.694Z,3.00
2019-03-10T00:25:05.915Z,3.57
2019-03-10T00:27:35.010Z,3.10
2019-03-10T00:30:04.306Z,3.30
2019-03-10T00:32:33.277Z,3.03
2019-03-10T00:35:02.598Z,3.17
2019-03-10T00:37:31.643Z,3.73
2019-03-10T00:40:42.126Z,3.53
2019-03-10T00:43:40.278Z,3.40
2019-03-10T00:46:41.270Z,3.23
2019-03-10T00:49:51.353Z,3.33
2019-03-10T00:52:33.906Z,3.30
2019-03-10T00:55:02.938Z,3.80
2019-03-10T00:57:31.891Z,3.00
2019-03-10T01:00:01.338Z,3.77
2019-03-10T01:02:30.285Z,3.30
2019-03-10T01:04:59.322Z,2.97
2019-03-10T01:07:28.366Z,2.87
2019-03-10T01:09:57.406Z,3.37
2019-03-10T01:12:26.455Z,2.93
2019-03-10T01:14:55.406Z,3.93
2019-03-10T01:17:24.564Z,3.30
2019-03-10T01:19:53.927Z,2.90
2019-03-10T01:22:23.155Z,3.47
2019-03-10T01:24:52.119Z,3.30
2019-03-10T01:27:21.207Z,3.53
2019-03-10T01:29:50.238Z,3.60
2019-03-10T01:32:59.114Z,2.93
2019-03-10T01:35:31.814Z,2.90
2019-03-10T01:38:00.774Z,3.53
2019-03-10T01:40:30.015Z,3.03
2019-03-10T01:42:58.991Z,3.37
2019-03-10T01:45:27.982Z,3.43
2019-03-10T01:47:59.129Z,3.73
2019-03-10T01:50:27.692Z,3.67
2019-03-10T01:52:56.711Z,3.40
2019-03-10T01:55:25.702Z,3.57
2019-03-10T01:57:54.655Z,3.07
2019-03-10T02:00:23.718Z,3.27
2019-03-10T02:02:53.243Z,3.00
2019-03-10T02:05:22.267Z,3.37
2019-03-10T02:07:51.210Z,3.60
2019-03-10T02:10:20.183Z,3.77
2019-03-10T02:12:49.159Z,3.57
2019-03-10T02:15:18.207Z,3.67
2019-03-10T02:17:47.571Z,3.93
2019-03-10T02:20:17.993Z,3.57
2019-03-10T02:22:46.955Z,3.83
2019-03-10T02:25:15.971Z,3.70
2019-03-10T02:27:45.003Z,3.57
2019-03-10T02:30:16.817Z,3.50
2019-03-10T02:32:45.878Z,3.80
2019-03-10T02:35:14.930Z,3.53
2019-03-10T02:37:44.204Z,3.90
2019-03-10T02:40:13.328Z,3.70
2019-03-10T02:42:42.392Z,3.83
2019-03-10T02:45:11.851Z,3.63
2019-03-10T02:47:40.952Z,3.53
2019-03-10T02:50:10.696Z,4.37
2019-03-10T02:52:40.022Z,4.30
2019-03-10T02:55:09.366Z,4.30
2019-03-10T02:57:38.419Z,3.13
2019-03-10T03:00:09.122Z,4.60
2019-03-10T03:02:38.077Z,3.70
2019-03-10T03:05:08.151Z,4.33
2019-03-10T03:07:37.197Z,3.60
2019-03-10T03:10:08.168Z,4.27
2019-03-10T03:12:37.310Z,3.90
2019-03-10T03:15:06.685Z,4.07
2019-03-10T03:17:35.653Z,4.10
2019-03-10T03:20:05.186Z,3.47
2019-03-10T03:22:34.246Z,4.90
2019-03-10T03:25:03.328Z,4.00
2019-03-10T03:27:32.241Z,4.30
2019-03-10T03:30:01.774Z,4.03
2019-03-10T03:32:30.777Z,4.60
2019-03-10T03:34:59.819Z,4.30
2019-03-10T03:37:29.461Z,4.00
2019-03-10T03:39:59.301Z,3.77
2019-03-10T03:42:28.236Z,4.20
2019-03-10T03:44:57.557Z,4.60
2019-03-10T03:47:26.826Z,4.53
2019-03-10T03:49:55.768Z,4.13
2019-03-10T03:52:24.754Z,4.47
2019-03-10T03:54:53.738Z,3.87
2019-03-10T03:57:22.838Z,5.40
2019-03-10T03:59:52.138Z,4.30
2019-03-10T04:02:40.250Z,4.60
2019-03-10T04:05:09.617Z,5.43
2019-03-10T04:07:38.609Z,4.23
2019-03-10T04:10:07.765Z,4.47
2019-03-10T04:12:36.673Z,3.77
2019-03-10T04:15:05.752Z,4.30
2019-03-10T04:17:34.631Z,4.23
2019-03-10T04:20:03.777Z,4.50
2019-03-10T04:22:32.673Z,4.27
2019-03-10T04:25:01.710Z,3.90
2019-03-10T04:27:31.017Z,4.40
2019-03-10T04:29:59.962Z,4.87
2019-03-10T04:32:29.018Z,4.37
2019-03-10T04:34:58.170Z,4.27
2019-03-10T04:37:27.178Z,3.80
2019-03-10T04:39:56.069Z,3.83
2019-03-10T04:42:24.957Z,3.87
2019-03-10T04:44:54.217Z,4.13
2019-03-10T04:47:23.238Z,4.27
2019-03-10T04:49:52.262Z,3.90
2019-03-10T04:52:21.319Z,3.57
2019-03-10T04:55:08.094Z,3.63
2019-03-10T04:57:39.294Z,3.93
2019-03-10T05:00:08.470Z,3.93
2019-03-10T05:02:37.437Z,3.60
2019-03-10T05:05:06.506Z,3.87
2019-03-10T05:07:35.495Z,4.27
2019-03-10T05:10:04.618Z,3.23
2019-03-10T05:12:33.522Z,3.33
2019-03-10T05:15:02.554Z,2.90
2019-03-10T05:17:31.523Z,3.30
2019-03-10T05:20:00.527Z,3.53
2019-03-10T05:22:29.511Z,3.50
2019-03-10T05:24:58.398Z,3.17
2019-03-10T05:27:27.871Z,3.00
2019-03-10T05:29:56.839Z,2.90
2019-03-10T05:32:26.598Z,2.83
2019-03-10T05:34:55.754Z,3.30
2019-03-10T05:37:24.787Z,3.00
2019-03-10T05:39:53.659Z,2.80
2019-03-10T05:42:22.699Z,2.90
2019-03-10T05:44:51.771Z,2.90
2019-03-10T05:47:20.743Z,3.63
2019-03-10T05:49:49.630Z,2.90
2019-03-10T05:52:18.516Z,3.30
2019-03-10T05:54:47.019Z,3.07
2019-03-10T05:57:15.431Z,3.10
2019-03-10T05:59:43.923Z,2.83
2019-03-10T06:02:12.943Z,3.20
2019-03-10T06:04:41.367Z,3.00
2019-03-10T06:07:09.800Z,3.23
2019-03-10T06:09:38.195Z,3.00
2019-03-10T06:12:06.635Z,3.13
2019-03-10T06:14:35.044Z,2.87
2019-03-10T06:17:03.551Z,3.63
2019-03-10T06:19:32.015Z,3.10
2019-03-10T06:22:00.429Z,3.67
2019-03-10T06:24:28.883Z,3.20
2019-03-10T06:26:57.319Z,3.33
2019-03-10T06:29:25.764Z,3.37
2019-03-10T06:31:54.256Z,3.07
2019-03-10T06:34:22.752Z,3.03
2019-03-10T06:36:51.460Z,3.20
2019-03-10T06:39:19.852Z,3.07
2019-03-10T06:41:48.264Z,3.40
2019-03-10T06:44:16.691Z,2.73
2019-03-10T06:46:45.203Z,2.70
2019-03-10T06:49:13.713Z,2.87
2019-03-10T06:51:42.183Z,3.07
2019-03-10T06:54:10.656Z,3.13
2019-03-10T06:56:39.147Z,2.90
2019-03-10T06:59:07.576Z,3.37
2019-03-10T07:01:36.052Z,5.00
2019-03-10T07:04:04.579Z,3.10
2019-03-10T07:06:33.068Z,2.90
2019-03-10T07:09:01.503Z,3.33
2019-03-10T07:11:29.896Z,5.10
2019-03-10T07:13:58.396Z,5.93
2019-03-10T07:16:26.928Z,3.83
2019-03-10T07:18:55.425Z,5.60
2019-03-10T07:21:23.868Z,6.37
2019-03-10T07:23:52.280Z,3.80
2019-03-10T07:26:20.680Z,5.87
2019-03-10T07:29:20.485Z,4.33
2019-03-10T07:32:10.916Z,3.97
2019-03-10T07:35:17.060Z,3.60
2019-03-10T07:37:54.015Z,3.90
2019-03-10T07:40:49.652Z,4.40
2019-03-10T07:43:22.925Z,5.10
2019-03-10T07:46:15.720Z,3.57
2019-03-10T07:48:59.713Z,3.83
2019-03-10T07:51:42.513Z,3.77
2019-03-10T07:54:42.550Z,4.17
2019-03-10T07:57:33.233Z,4.00
2019-03-10T08:00:29.265Z,3.50
2019-03-10T08:03:04.445Z,4.20
2019-03-10T08:05:49.804Z,5.47
2019-03-10T08:08:40.477Z,4.10
2019-03-10T08:11:16.454Z,4.63
2019-03-10T08:14:13.449Z,4.03
2019-03-10T08:16:49.285Z,4.80
2019-03-10T08:19:38.837Z,4.73
2019-03-10T08:22:23.629Z,5.00
2019-03-10T08:25:11.285Z,4.93
2019-03-10T08:28:00.934Z,5.40
2019-03-10T08:30:38.537Z,4.93
2019-03-10T08:33:25.041Z,4.87
2019-03-10T08:36:00.661Z,4.83
2019-03-10T08:38:51.225Z,5.03
2019-03-10T08:41:48.401Z,4.40
2019-03-10T08:44:27.023Z,4.13
2019-03-10T08:47:01.966Z,4.00
2019-03-10T08:50:01.647Z,4.20
2019-03-10T08:52:52.038Z,4.70
2019-03-10T08:55:43.578Z,4.73
2019-03-10T08:58:30.756Z,4.83
2019-03-10T09:01:26.112Z,4.57
2019-03-10T09:04:09.051Z,3.90
2019-03-10T09:07:11.812Z,3.83
2019-03-10T09:09:51.313Z,4.13
2019-03-10T09:12:41.849Z,4.87
2019-03-10T09:15:26.393Z,5.10
2019-03-10T09:18:25.976Z,5.23
2019-03-10T09:21:12.229Z,5.30
2019-03-10T09:23:55.314Z,5.90
2019-03-10T09:26:39.453Z,6.90
2019-03-10T09:29:12.798Z,7.37
2019-03-10T09:32:00.445Z,5.70
2019-03-10T09:34:46.632Z,5.23
2019-03-10T09:37:27.013Z,4.60
2019-03-10T09:40:14.565Z,4.80
2019-03-10T09:43:20.499Z,7.30
2019-03-10T09:46:03.305Z,8.03
2019-03-10T09:48:49.525Z,6.67
2019-03-10T09:51:33.430Z,5.60
2019-03-10T09:54:24.866Z,5.80
2019-03-10T09:57:02.906Z,5.80
2019-03-10T09:59:49.445Z,5.90
2019-03-10T10:02:30.064Z,4.80
2019-03-10T10:05:16.825Z,5.20
2019-03-10T10:07:52.710Z,2.70
2019-03-10T10:10:40.344Z,2.40
2019-03-10T10:13:37.082Z,2.50
2019-03-10T10:16:24.706Z,2.30
2019-03-10T10:19:11.273Z,2.70
2019-03-10T10:21:58.814Z,2.67
2019-03-10T10:24:36.238Z,2.83
2019-03-10T10:27:33.102Z,2.90
2019-03-10T10:30:20.758Z,3.67
2019-03-10T10:33:11.374Z,3.23
2019-03-10T10:36:05.250Z,3.53
2019-03-10T10:38:43.075Z,2.17
2019-03-10T10:41:29.731Z,2.23
2019-03-10T10:44:29.607Z,2.37
2019-03-10T10:47:26.162Z,2.50
2019-03-10T10:50:00.658Z,2.70
2019-03-10T10:52:51.174Z,2.80
2019-03-10T10:55:32.671Z,2.37
2019-03-10T10:58:20.266Z,2.70
2019-03-10T11:01:06.638Z,2.90
2019-03-10T11:03:47.159Z,2.43
2019-03-10T11:06:26.595Z,2.93
2019-03-10T11:09:08.600Z,4.00
2019-03-10T11:11:56.231Z,2.83
2019-03-10T11:14:52.787Z,2.70
2019-03-10T11:17:36.139Z,3.00
2019-03-10T11:20:27.391Z,2.83
2019-03-10T11:23:15.071Z,3.13
2019-03-10T11:26:01.815Z,2.83
2019-03-10T11:29:01.675Z,2.67
2019-03-10T11:31:52.075Z,2.90
2019-03-10T11:34:32.711Z,2.30
2019-03-10T11:37:16.104Z,2.60
2019-03-10T11:40:02.425Z,2.93
2019-03-10T11:42:48.972Z,3.60
2019-03-10T11:45:33.600Z,4.53
2019-03-10T11:48:11.815Z,2.90
2019-03-10T11:50:50.883Z,3.07
2019-03-10T11:53:28.228Z,4.40
2019-03-10T11:56:14.336Z,4.93
2019-03-10T11:58:49.829Z,3.87
2019-03-10T12:01:35.947Z,4.10
2019-03-10T12:04:26.346Z,3.30
2019-03-10T12:07:03.424Z,2.97
2019-03-10T12:09:31.943Z,2.90
2019-03-10T12:12:00.414Z,3.30
2019-03-10T12:14:28.916Z,3.30
2019-03-10T12:16:57.439Z,3.40
2019-03-10T12:19:25.968Z,2.90
2019-03-10T12:21:55.911Z,2.93
2019-03-10T12:24:24.901Z,3.30
2019-03-10T12:26:53.528Z,3.50
2019-03-10T12:29:22.248Z,3.50
2019-03-10T12:31:50.701Z,7.67
2019-03-10T12:34:19.152Z,5.27
2019-03-10T12:36:47.690Z,4.57
2019-03-10T12:39:17.302Z,4.13
2019-03-10T12:41:46.004Z,4.80
2019-03-10T12:44:14.524Z,4.00
2019-03-10T12:46:43.019Z,4.10
2019-03-10T12:49:11.427Z,4.07
2019-03-10T12:51:40.947Z,4.40
2019-03-10T12:54:09.990Z,4.23
2019-03-10T12:56:40.711Z,3.70
2019-03-10T12:59:09.967Z,4.10
2019-03-10T13:01:38.868Z,4.27
2019-03-10T13:04:07.908Z,6.03
2019-03-10T13:06:36.877Z,5.97
2019-03-10T13:09:08.393Z,5.40
2019-03-10T13:11:37.389Z,4.73
2019-03-10T13:14:06.329Z,5.70
2019-03-10T13:16:35.341Z,4.67
2019-03-10T13:19:04.373Z,5.13
2019-03-10T13:21:33.356Z,5.10
2019-03-10T13:24:02.461Z,5.20
2019-03-10T13:26:31.501Z,6.60
2019-03-10T13:29:00.229Z,6.40
2019-03-10T13:31:28.865Z,7.30
2019-03-10T13:33:57.353Z,7.13
2019-03-10T13:36:25.861Z,8.00
2019-03-10T13:38:54.372Z,7.70
2019-03-10T13:41:22.857Z,9.27
2019-03-10T13:43:51.346Z,9.13
2019-03-10T13:46:20.386Z,8.57
2019-03-10T13:48:50.029Z,6.03
2019-03-10T13:51:18.553Z,6.83
2019-03-10T13:53:47.045Z,3.77
2019-03-10T13:56:15.557Z,3.70
2019-03-10T13:58:43.977Z,2.70
2019-03-10T14:01:12.457Z,2.90
2019-03-10T14:03:40.993Z,3.17
2019-03-10T14:06:09.565Z,3.13
2019-03-10T14:08:38.038Z,2.63
2019-03-10T14:11:06.534Z,3.10
2019-03-10T14:13:35.054Z,2.30
2019-03-10T14:16:04.054Z,2.50
2019-03-10T14:18:32.466Z,2.07
2019-03-10T14:21:00.881Z,2.07
2019-03-10T14:23:29.773Z,2.30
2019-03-10T14:25:58.246Z,2.07
2019-03-10T14:28:27.066Z,1.87
2019-03-10T14:30:55.566Z,1.97
2019-03-10T14:33:24.030Z,2.50
2019-03-10T14:35:52.782Z,2.53
2019-03-10T14:38:21.602Z,2.63
2019-03-10T14:40:50.085Z,2.70
2019-03-10T14:43:18.632Z,2.37
2019-03-10T14:45:47.116Z,2.67
2019-03-10T14:48:15.960Z,3.27
2019-03-10T14:50:46.070Z,3.10
2019-03-10T14:53:14.786Z,2.77
2019-03-10T14:55:43.221Z,2.70
2019-03-10T14:58:11.721Z,2.80
2019-03-10T15:00:40.284Z,2.77
2019-03-10T15:03:08.677Z,2.60
2019-03-10T15:05:37.192Z,2.87
2019-03-10T15:08:05.684Z,2.80
2019-03-10T15:10:34.364Z,3.00
2019-03-10T15:13:02.833Z,2.20
2019-03-10T15:15:31.232Z,2.10
2019-03-10T15:17:59.798Z,2.40
2019-03-10T15:20:28.288Z,2.17
2019-03-10T15:22:56.769Z,1.83
2019-03-10T15:25:25.554Z,2.50
2019-03-10T15:27:54.177Z,2.80
2019-03-10T15:30:22.648Z,2.33
2019-03-10T15:32:51.046Z,2.63
2019-03-10T15:35:19.513Z,2.23
2019-03-10T15:37:48.005Z,2.53
2019-03-10T15:40:16.525Z,2.50
2019-03-10T15:42:45.070Z,2.67
2019-03-10T15:45:13.782Z,1.60
2019-03-10T15:47:42.537Z,1.67
2019-03-10T15:50:12.393Z,1.27
2019-03-10T15:52:40.957Z,0.97
2019-03-10T15:55:09.445Z,1.30
2019-03-10T15:57:37.937Z,1.00
2019-03-10T16:00:10.141Z,0.90
2019-03-10T16:02:38.633Z,0.60
2019-03-10T16:05:07.437Z,0.67
2019-03-10T16:07:35.905Z,1.00
2019-03-10T16:10:04.574Z,2.87
2019-03-10T16:12:33.029Z,2.20
2019-03-10T16:15:01.541Z,2.80
2019-03-10T16:17:29.946Z,2.90
2019-03-10T16:19:58.429Z,3.03
2019-03-10T16:22:26.917Z,3.33
2019-03-10T16:24:55.322Z,2.73
2019-03-10T16:27:23.802Z,4.07
2019-03-10T16:29:52.262Z,2.60
2019-03-10T16:32:20.769Z,2.43
2019-03-10T16:34:49.313Z,1.10
2019-03-10T16:37:17.713Z,1.37
2019-03-10T16:39:46.187Z,1.77
2019-03-10T16:42:14.746Z,2.03
2019-03-10T16:44:43.162Z,2.67
2019-03-10T16:47:12.054Z,1.83
2019-03-10T16:49:40.480Z,3.13
2019-03-10T16:52:08.882Z,1.83
2019-03-10T16:54:37.299Z,1.40
2019-03-10T16:57:05.806Z,1.17
2019-03-10T16:59:34.398Z,1.47
2019-03-10T17:02:03.322Z,1.70
2019-03-10T17:04:32.294Z,1.27
2019-03-10T17:07:00.778Z,1.23
2019-03-10T17:09:29.522Z,1.10
2019-03-10T17:11:57.982Z,1.13
2019-03-10T17:14:26.488Z,1.20
2019-03-10T17:16:54.963Z,1.40
2019-03-10T17:19:23.462Z,1.60
2019-03-10T17:21:52.008Z,3.50
2019-03-10T17:24:20.747Z,1.90
2019-03-10T17:26:49.563Z,2.00
2019-03-10T17:29:18.426Z,2.33
2019-03-10T17:31:46.906Z,2.27
2019-03-10T17:34:15.331Z,2.30
2019-03-10T17:36:43.739Z,2.33
2019-03-10T17:39:12.247Z,1.70
2019-03-10T17:41:40.781Z,1.80
2019-03-10T17:44:09.339Z,1.60
2019-03-10T17:46:37.818Z,1.93
2019-03-10T17:49:06.319Z,2.37
2019-03-10T17:51:35.415Z,2.10
2019-03-10T17:54:04.009Z,2.27
2019-03-10T17:56:32.518Z,2.50
2019-03-10T17:59:01.342Z,2.40
2019-03-10T18:01:29.938Z,1.83
2019-03-10T18:03:58.418Z,1.90
2019-03-10T18:06:27.010Z,1.70
2019-03-10T18:08:55.494Z,1.20
2019-03-10T18:11:24.291Z,1.80
2019-03-10T18:13:52.802Z,1.97
2019-03-10T18:16:22.243Z,1.80
2019-03-10T18:18:50.746Z,2.07
2019-03-10T18:21:19.156Z,2.30
2019-03-10T18:23:47.574Z,2.40
2019-03-10T18:26:16.063Z,2.50
2019-03-10T18:28:44.538Z,2.57
2019-03-10T18:31:13.222Z,2.77
2019-03-10T18:33:41.697Z,2.73
2019-03-10T18:36:10.112Z,3.03
2019-03-10T18:38:38.502Z,3.77
2019-03-10T18:41:07.074Z,2.83
2019-03-10T18:43:35.644Z,3.00
2019-03-10T18:46:04.234Z,2.07
2019-03-10T18:48:32.754Z,2.90
2019-03-10T18:51:01.298Z,2.10
2019-03-10T18:53:29.697Z,2.30
2019-03-10T18:55:58.124Z,2.30
2019-03-10T18:58:26.614Z,2.70
2019-03-10T19:00:55.398Z,2.40
2019-03-10T19:03:23.895Z,2.43
2019-03-10T19:05:52.402Z,2.30
2019-03-10T19:08:20.914Z,2.10
2019-03-10T19:10:49.642Z,2.13
2019-03-10T19:13:18.123Z,2.23
2019-03-10T19:15:46.543Z,2.30
2019-03-10T19:18:15.023Z,2.40
2019-03-10T19:20:43.488Z,2.60
2019-03-10T19:23:11.990Z,2.70
2019-03-10T19:25:40.987Z,3.10
2019-03-10T19:28:09.493Z,2.20
2019-03-10T19:30:37.963Z,2.40
2019-03-10T19:33:06.508Z,2.00
2019-03-10T19:35:34.960Z,2.00
2019-03-10T19:38:04.518Z,1.93
2019-03-10T19:40:33.275Z,2.20
2019-03-10T19:43:01.688Z,2.70
2019-03-10T19:45:30.211Z,2.33
2019-03-10T19:47:58.696Z,2.47
2019-03-10T19:50:27.957Z,2.80
2019-03-10T19:52:56.617Z,2.13
2019-03-10T19:55:25.108Z,1.80
2019-03-10T19:57:53.590Z,1.93
2019-03-10T20:00:22.145Z,1.70
2019-03-10T20:02:50.699Z,1.77
2019-03-10T20:05:19.208Z,1.83
2019-03-10T20:07:47.783Z,1.33
2019-03-10T20:10:16.388Z,1.80
2019-03-10T20:12:44.940Z,1.67
2019-03-10T20:15:14.130Z,1.73
2019-03-10T20:17:42.661Z,2.00
2019-03-10T20:20:11.972Z,2.00
2019-03-10T20:22:40.493Z,2.00
2019-03-10T20:25:09.404Z,1.70
2019-03-10T20:27:37.968Z,1.97
2019-03-10T20:30:06.730Z,2.10
2019-03-10T20:32:35.525Z,1.67
2019-03-10T20:35:04.199Z,1.87
2019-03-10T20:37:32.696Z,2.73
2019-03-10T20:40:01.205Z,2.73
2019-03-10T20:42:29.713Z,2.40
2019-03-10T20:44:58.216Z,2.87
2019-03-10T20:47:26.633Z,3.73
2019-03-10T20:49:55.081Z,2.80
2019-03-10T20:52:23.645Z,2.80
2019-03-10T20:54:52.185Z,2.67
2019-03-10T20:57:20.599Z,2.80
2019-03-10T20:59:59.985Z,2.83
2019-03-10T21:02:19.240Z,3.63
2019-03-10T21:04:47.644Z,3.07
2019-03-10T21:07:16.146Z,2.90
2019-03-10T21:09:44.650Z,3.47
2019-03-10T21:12:13.077Z,3.27
2019-03-10T21:14:41.585Z,2.37
2019-03-10T21:17:10.007Z,2.10
2019-03-10T21:19:38.416Z,2.50
2019-03-10T21:22:07.209Z,2.30
2019-03-10T21:24:35.597Z,2.30
2019-03-10T21:27:04.084Z,2.00
2019-03-10T21:29:32.516Z,1.67
2019-03-10T21:32:01.081Z,1.80
2019-03-10T21:34:29.557Z,1.30
2019-03-10T21:36:57.981Z,1.37
2019-03-10T21:39:34.262Z,1.33
2019-03-10T21:41:56.548Z,1.10
2019-03-10T21:44:27.049Z,0.97
2019-03-10T21:46:55.275Z,1.40
2019-03-10T21:49:23.665Z,1.70
2019-03-10T21:51:52.130Z,1.50
2019-03-10T21:54:20.697Z,1.27
2019-03-10T21:56:49.102Z,1.23
2019-03-10T21:59:17.578Z,1.40
2019-03-10T22:01:45.970Z,1.30
2019-03-10T22:04:14.446Z,1.33
2019-03-10T22:06:42.951Z,1.20
2019-03-10T22:09:11.688Z,1.00
2019-03-10T22:11:40.175Z,1.40
2019-03-10T22:14:08.566Z,1.30
2019-03-10T22:16:36.986Z,1.40
2019-03-10T22:19:05.449Z,1.67
2019-03-10T22:21:33.936Z,1.20
2019-03-10T22:24:03.317Z,1.53
2019-03-10T22:26:31.799Z,1.60
2019-03-10T22:29:00.218Z,1.80
2019-03-10T22:31:28.602Z,1.50
2019-03-10T22:33:57.014Z,1.50
2019-03-10T22:36:25.502Z,1.80
2019-03-10T22:38:54.068Z,1.80
2019-03-10T22:41:22.551Z,1.90
2019-03-10T22:43:51.022Z,1.90
2019-03-10T22:46:19.731Z,1.40
2019-03-10T22:48:48.415Z,1.63
2019-03-10T22:51:16.808Z,1.80
2019-03-10T22:53:45.310Z,1.77
2019-03-10T22:56:13.770Z,2.13
2019-03-10T22:58:42.183Z,2.27
2019-03-10T23:01:10.659Z,2.13
2019-03-10T23:03:39.135Z,2.30
2019-03-10T23:06:07.992Z,2.10
2019-03-10T23:08:36.369Z,2.33
2019-03-10T23:11:04.851Z,2.33
2019-03-10T23:13:33.373Z,2.20
2019-03-10T23:16:02.111Z,2.70
2019-03-10T23:18:30.846Z,2.93
2019-03-10T23:20:59.567Z,2.47
2019-03-10T23:23:28.038Z,2.37
2019-03-10T23:25:56.531Z,2.27
2019-03-10T23:28:25.051Z,2.17
2019-03-10T23:30:53.460Z,2.57
2019-03-10T23:33:22.045Z,2.10
2019-03-10T23:35:50.509Z,2.37
2019-03-10T23:38:18.903Z,2.00
2019-03-10T23:40:47.719Z,2.53
2019-03-10T23:43:16.195Z,2.07
2019-03-10T23:45:44.587Z,1.90
2019-03-10T23:48:13.079Z,2.07
2019-03-10T23:50:42.088Z,2.17
2019-03-10T23:53:10.479Z,2.00
2019-03-10T23:55:38.975Z,2.37
2019-03-10T23:58:07.460Z,1.70
