createdAt,value
2022-09-28T00:53:19.453Z,9.79
2022-09-28T00:55:55.025Z,9.83
2022-09-28T00:58:28.644Z,9.85
2022-09-28T01:00:58.122Z,9.86
2022-09-28T01:03:27.027Z,9.96
2022-09-28T01:05:56.481Z,9.98
2022-09-28T01:08:27.684Z,10.03
2022-09-28T01:10:55.369Z,10.02
2022-09-28T01:13:24.397Z,10.10
2022-09-28T01:16:14.481Z,10.13
2022-09-28T01:19:10.474Z,10.19
2022-09-28T01:21:51.506Z,10.23
2022-09-28T01:24:40.886Z,10.25
2022-09-28T02:04:44.817Z,10.09
2022-09-28T02:07:20.970Z,10.11
2022-09-28T02:10:01.144Z,10.11
2022-09-28T02:12:43.588Z,10.15
2022-09-28T02:15:21.249Z,10.13
2022-09-28T02:17:49.216Z,10.07
2022-09-28T02:20:17.320Z,9.99
2022-09-28T02:22:50.002Z,9.91
2022-09-28T02:25:17.044Z,9.84
2022-09-28T02:27:59.460Z,9.72
2022-09-28T02:30:29.676Z,9.66
2022-09-28T02:33:03.857Z,9.56
2022-09-28T02:35:31.036Z,9.47
2022-09-28T02:37:58.221Z,9.43
2022-09-28T02:40:32.152Z,9.34
2022-09-28T02:43:49.126Z,9.24
2022-09-28T02:46:30.025Z,9.20
2022-09-28T02:49:38.702Z,9.14
2022-09-28T02:52:29.424Z,9.14
2022-09-28T02:55:08.322Z,9.14
2022-09-28T02:58:21.602Z,9.14
2022-09-28T03:01:33.473Z,9.15
2022-09-28T03:04:42.648Z,9.16
2022-09-28T03:07:29.479Z,9.19
2022-09-28T03:10:08.982Z,9.20
2022-09-28T03:12:38.498Z,9.24
2022-09-28T03:15:28.926Z,9.26
2022-09-28T03:17:58.888Z,9.29
2022-09-28T03:20:28.096Z,9.31
2022-09-28T03:23:22.658Z,9.36
2022-09-28T03:25:42.824Z,9.38
2022-09-28T03:28:09.886Z,9.39
2022-09-28T03:30:40.197Z,9.39
2022-09-28T03:33:07.464Z,9.47
2022-09-28T03:35:36.057Z,9.48
2022-09-28T03:38:03.043Z,9.50
2022-09-28T03:40:32.490Z,9.48
2022-09-28T03:43:01.297Z,9.53
2022-09-28T03:45:28.928Z,9.49
2022-09-28T03:47:56.601Z,9.54
2022-09-28T03:50:24.263Z,9.54
2022-09-28T03:52:51.998Z,9.58
2022-09-28T03:55:19.212Z,9.59
2022-09-28T03:57:55.718Z,9.59
2022-09-28T04:00:23.191Z,9.58
2022-09-28T04:02:50.619Z,9.61
2022-09-28T04:05:18.378Z,9.63
2022-09-28T04:07:45.512Z,9.64
2022-09-28T04:10:12.877Z,9.58
2022-09-28T04:12:40.845Z,9.65
2022-09-28T04:15:08.773Z,9.65
2022-09-28T04:17:39.911Z,9.65
2022-09-28T04:20:11.561Z,9.62
2022-09-28T04:22:58.296Z,9.63
2022-09-28T04:25:25.924Z,9.64
2022-09-28T04:28:11.412Z,9.64
2022-09-28T04:30:38.506Z,9.55
2022-09-28T04:33:06.123Z,9.58
2022-09-28T04:35:33.378Z,9.54
2022-09-28T04:38:02.311Z,9.49
2022-09-28T04:40:30.308Z,9.45
2022-09-28T04:42:58.607Z,9.41
2022-09-28T04:45:28.844Z,9.35
2022-09-28T04:48:02.527Z,9.28
2022-09-28T04:50:43.410Z,9.24
2022-09-28T04:53:19.099Z,9.15
2022-09-28T04:56:26.891Z,9.06
2022-09-28T04:58:54.506Z,8.91
2022-09-28T05:01:24.307Z,8.86
2022-09-28T05:03:57.322Z,8.78
2022-09-28T05:06:39.058Z,8.72
2022-09-28T05:09:07.713Z,8.67
2022-09-28T05:11:34.919Z,8.63
2022-09-28T05:14:03.789Z,8.57
2022-09-28T05:16:33.753Z,8.52
2022-09-28T05:19:19.435Z,8.44
2022-09-28T05:21:47.233Z,8.37
2022-09-28T05:24:14.422Z,8.34
2022-09-28T05:26:44.752Z,8.31
2022-09-28T05:29:12.523Z,8.30
2022-09-28T05:32:05.874Z,8.32
2022-09-28T05:34:33.868Z,8.36
2022-09-28T05:37:01.684Z,8.46
2022-09-28T05:39:30.747Z,8.56
2022-09-28T05:41:57.990Z,8.67
2022-09-28T05:44:25.882Z,8.79
2022-09-28T05:46:54.756Z,8.86
2022-09-28T05:49:23.265Z,9.01
2022-09-28T05:51:50.415Z,9.05
2022-09-28T05:54:20.162Z,9.14
2022-09-28T05:56:47.850Z,9.21
2022-09-28T05:59:16.742Z,9.24
2022-09-28T06:01:44.194Z,9.33
2022-09-28T06:04:12.243Z,9.34
2022-09-28T06:06:42.166Z,9.40
2022-09-28T06:09:09.999Z,9.53
2022-09-28T06:12:03.325Z,9.63
2022-09-28T06:14:39.325Z,9.75
2022-09-28T06:17:06.683Z,9.86
2022-09-28T06:19:34.841Z,9.93
2022-09-28T06:22:24.765Z,10.06
2022-09-28T06:24:59.616Z,10.17
2022-09-28T06:27:27.275Z,10.25
2022-09-28T06:29:54.389Z,10.35
2022-09-28T06:32:21.594Z,10.43
2022-09-28T06:34:55.445Z,10.48
2022-09-28T06:37:26.209Z,10.64
2022-09-28T06:39:54.642Z,10.71
2022-09-28T06:42:22.107Z,10.77
2022-09-28T06:45:21.927Z,10.84
2022-09-28T06:48:11.919Z,10.97
2022-09-28T06:50:41.635Z,11.01
2022-09-28T06:53:29.442Z,11.04
2022-09-28T06:56:11.209Z,11.10
2022-09-28T06:58:38.548Z,11.05
2022-09-28T07:01:05.855Z,11.10
2022-09-28T07:03:54.847Z,11.04
2022-09-28T07:06:48.841Z,11.02
2022-09-28T07:09:51.292Z,11.03
2022-09-28T07:12:38.462Z,11.01
2022-09-28T07:15:24.842Z,11.10
2022-09-28T07:18:03.492Z,11.15
2022-09-28T07:20:49.467Z,11.29
2022-09-28T07:23:20.121Z,11.43
2022-09-28T07:26:08.523Z,11.55
2022-09-28T07:28:55.976Z,11.72
2022-09-28T07:31:33.807Z,11.87
2022-09-28T07:34:23.120Z,12.01
2022-09-28T07:37:13.472Z,12.22
2022-09-28T07:40:00.769Z,12.38
2022-09-28T07:42:31.909Z,12.59
2022-09-28T07:44:59.787Z,12.73
2022-09-28T07:47:32.289Z,12.83
2022-09-28T07:50:32.460Z,13.03
2022-09-28T07:53:26.053Z,13.12
2022-09-28T07:56:22.774Z,13.26
2022-09-28T07:58:56.846Z,13.38
2022-09-28T08:01:39.254Z,13.48
2022-09-28T08:04:08.435Z,13.54
2022-09-28T08:06:37.269Z,13.64
2022-09-28T08:09:06.341Z,13.69
2022-09-28T08:11:52.338Z,13.75
2022-09-28T08:14:38.392Z,13.79
2022-09-28T08:17:23.886Z,13.81
2022-09-28T08:20:14.365Z,13.85
2022-09-28T08:22:42.197Z,13.96
2022-09-28T08:25:09.461Z,14.02
2022-09-28T08:27:36.979Z,14.08
2022-09-28T08:30:06.087Z,14.08
2022-09-28T08:32:51.834Z,14.10
2022-09-28T08:35:37.783Z,14.17
2022-09-28T08:38:11.806Z,14.22
2022-09-28T08:41:22.244Z,14.29
2022-09-28T08:44:24.520Z,14.38
2022-09-28T08:47:38.596Z,14.46
2022-09-28T08:50:25.230Z,14.53
2022-09-28T08:53:31.427Z,14.65
2022-09-28T08:56:49.343Z,14.69
2022-09-28T08:59:25.905Z,14.81
2022-09-28T09:02:03.977Z,14.88
2022-09-28T09:04:34.248Z,14.94
2022-09-28T09:07:13.450Z,15.02
2022-09-28T09:10:26.403Z,15.09
2022-09-28T09:13:38.658Z,15.23
2022-09-28T09:16:49.758Z,15.40
2022-09-28T09:19:43.530Z,15.58
2022-09-28T09:22:50.653Z,15.66
2022-09-28T09:25:22.965Z,15.84
2022-09-28T09:28:43.831Z,15.98
2022-09-28T09:31:27.482Z,16.13
2022-09-28T09:34:32.368Z,16.27
2022-09-28T09:38:10.249Z,16.44
2022-09-28T09:41:17.453Z,16.59
2022-09-28T09:44:44.899Z,16.58
2022-09-28T09:48:02.846Z,16.64
2022-09-28T09:50:46.080Z,16.76
2022-09-28T09:53:37.629Z,16.84
2022-09-28T09:56:19.931Z,16.85
2022-09-28T09:59:15.526Z,16.88
2022-09-28T10:02:29.195Z,16.90
2022-09-28T10:05:25.421Z,16.91
2022-09-28T10:08:03.827Z,16.97
2022-09-28T10:10:37.384Z,16.99
2022-09-28T10:13:13.675Z,17.01
2022-09-28T10:15:43.134Z,17.12
2022-09-28T10:18:34.491Z,17.15
2022-09-28T10:21:23.271Z,17.12
2022-09-28T10:24:03.712Z,17.17
2022-09-28T10:26:42.354Z,17.11
2022-09-28T10:29:26.869Z,17.11
2022-09-28T10:31:55.636Z,17.07
2022-09-28T10:34:29.145Z,16.96
2022-09-28T10:37:09.303Z,16.91
2022-09-28T10:39:56.496Z,16.88
2022-09-28T10:42:35.388Z,16.92
2022-09-28T10:45:22.496Z,16.89
2022-09-28T10:47:50.860Z,16.89
2022-09-28T10:50:26.269Z,16.88
2022-09-28T10:53:20.686Z,16.90
2022-09-28T10:56:18.514Z,16.91
2022-09-28T10:58:47.369Z,16.93
2022-09-28T11:01:26.870Z,16.94
2022-09-28T11:04:01.587Z,17.00
2022-09-28T11:06:38.598Z,17.06
2022-09-28T11:09:26.196Z,17.03
2022-09-28T11:11:59.537Z,17.08
2022-09-28T11:14:42.114Z,17.17
2022-09-28T11:17:32.910Z,17.20
2022-09-28T11:20:26.095Z,17.21
2022-09-28T11:23:18.507Z,17.22
2022-09-28T11:25:58.099Z,17.14
2022-09-28T11:28:33.163Z,17.10
2022-09-28T11:31:08.002Z,17.04
2022-09-28T11:34:47.803Z,16.93
2022-09-28T11:37:35.922Z,16.85
2022-09-28T11:40:30.072Z,16.79
2022-09-28T11:44:03.943Z,16.66
2022-09-28T11:47:10.236Z,16.52
2022-09-28T11:49:46.758Z,16.51
2022-09-28T11:52:28.461Z,16.36
2022-09-28T11:55:15.278Z,16.31
2022-09-28T11:57:47.343Z,16.22
2022-09-28T12:00:19.867Z,16.13
2022-09-28T12:03:22.501Z,16.08
2022-09-28T12:05:57.154Z,16.04
2022-09-28T12:08:32.379Z,16.04
2022-09-28T12:11:21.725Z,16.13
2022-09-28T12:14:20.657Z,16.19
2022-09-28T12:17:31.215Z,16.28
2022-09-28T12:20:19.541Z,16.32
2022-09-28T12:23:11.708Z,16.32
2022-09-28T12:26:19.021Z,16.35
2022-09-28T12:28:50.379Z,16.41
2022-09-28T12:31:21.770Z,16.44
2022-09-28T12:33:51.327Z,16.48
2022-09-28T12:37:01.429Z,16.46
2022-09-28T12:40:30.951Z,16.46
2022-09-28T12:43:22.388Z,16.52
2022-09-28T12:46:35.883Z,16.54
2022-09-28T12:53:07.391Z,16.60
2022-09-28T12:56:01.687Z,16.67
2022-09-28T12:58:59.948Z,16.72
2022-09-28T13:02:12.190Z,16.79
2022-09-28T13:05:36.236Z,16.80
2022-09-28T13:08:35.276Z,16.84
2022-09-28T13:11:31.997Z,16.89
2022-09-28T13:14:39.197Z,16.86
2022-09-28T13:17:40.941Z,16.89
2022-09-28T13:20:18.388Z,16.90
2022-09-28T13:23:02.286Z,16.90
2022-09-28T13:25:31.884Z,16.92
2022-09-28T13:28:02.976Z,17.04
2022-09-28T13:30:33.130Z,17.08
2022-09-28T13:33:03.430Z,17.04
2022-09-28T13:35:31.980Z,16.97
2022-09-28T13:38:48.071Z,16.81
2022-09-28T13:41:18.767Z,16.75
2022-09-28T13:43:54.671Z,16.68
2022-09-28T13:46:59.246Z,16.56
2022-09-28T13:49:53.810Z,16.44
2022-09-28T13:52:50.412Z,16.31
2022-09-28T13:55:33.066Z,16.32
2022-09-28T13:58:28.344Z,16.30
2022-09-28T14:01:20.730Z,16.26
2022-09-28T14:04:22.554Z,16.19
2022-09-28T14:07:10.629Z,16.07
2022-09-28T14:10:18.248Z,16.11
2022-09-28T14:12:49.640Z,16.09
2022-09-28T14:15:29.207Z,16.09
2022-09-28T14:18:24.183Z,16.01
2022-09-28T14:21:02.252Z,15.99
2022-09-28T14:23:48.740Z,15.94
2022-09-28T14:26:53.175Z,15.95
2022-09-28T14:29:35.502Z,15.89
2022-09-28T14:32:24.078Z,15.90
2022-09-28T14:35:04.874Z,15.86
2022-09-28T14:37:57.552Z,15.82
2022-09-28T14:41:12.348Z,15.77
2022-09-28T14:43:46.862Z,15.74
2022-09-28T14:46:14.633Z,15.74
2022-09-28T14:48:51.256Z,15.70
2022-09-28T14:51:27.221Z,15.70
2022-09-28T14:54:04.545Z,15.64
2022-09-28T14:57:00.019Z,15.63
2022-09-28T14:59:36.246Z,15.56
2022-09-28T15:02:15.170Z,15.55
2022-09-28T15:04:49.501Z,15.47
2022-09-28T15:07:34.225Z,15.46
2022-09-28T15:10:07.176Z,15.38
2022-09-28T15:12:34.951Z,15.39
2022-09-28T15:15:08.627Z,15.40
2022-09-28T15:17:40.437Z,15.37
2022-09-28T15:20:41.613Z,15.32
2022-09-28T15:23:39.237Z,15.31
2022-09-28T15:26:21.605Z,15.30
2022-09-28T15:28:48.854Z,15.30
2022-09-28T15:31:24.321Z,15.29
2022-09-28T15:34:10.894Z,15.26
2022-09-28T15:36:44.910Z,15.24
2022-09-28T15:39:32.310Z,15.16
2022-09-28T15:42:01.837Z,15.07
2022-09-28T15:44:37.205Z,15.01
2022-09-28T15:47:27.384Z,14.96
2022-09-28T15:49:58.643Z,14.92
2022-09-28T15:52:36.690Z,14.85
2022-09-28T15:55:16.898Z,14.77
2022-09-28T15:57:44.482Z,14.74
2022-09-28T16:00:26.779Z,14.71
2022-09-28T16:03:23.393Z,14.64
2022-09-28T16:05:59.563Z,14.60
2022-09-28T16:08:36.058Z,14.56
2022-09-28T16:11:21.642Z,14.53
2022-09-28T16:14:07.091Z,14.44
2022-09-28T16:16:46.471Z,14.44
2022-09-28T16:19:36.508Z,14.32
2022-09-28T16:22:19.493Z,14.28
2022-09-28T16:25:00.061Z,14.28
2022-09-28T16:27:42.013Z,14.26
2022-09-28T16:30:21.638Z,14.23
2022-09-28T16:33:28.894Z,14.15
2022-09-28T16:35:55.809Z,14.11
2022-09-28T16:38:22.943Z,14.07
2022-09-28T16:40:54.821Z,14.05
2022-09-28T16:43:27.167Z,14.00
2022-09-28T16:46:01.889Z,13.98
2022-09-28T16:48:31.918Z,13.93
2022-09-28T16:50:59.495Z,13.92
2022-09-28T16:53:45.793Z,13.88
2022-09-28T16:56:13.497Z,13.84
2022-09-28T16:58:42.551Z,13.82
2022-09-28T17:01:12.222Z,13.79
2022-09-28T17:03:42.222Z,13.75
2022-09-28T17:06:12.010Z,13.75
2022-09-28T17:08:39.322Z,13.74
2022-09-28T17:11:15.837Z,13.68
2022-09-28T17:13:45.980Z,13.68
2022-09-28T17:16:42.661Z,13.65
2022-09-28T17:19:24.862Z,13.64
2022-09-28T17:21:53.028Z,13.63
2022-09-28T17:24:21.021Z,13.63
2022-09-28T17:26:51.085Z,13.59
2022-09-28T17:29:19.122Z,13.57
2022-09-28T17:31:47.864Z,13.59
2022-09-28T17:34:19.762Z,13.59
2022-09-28T17:36:47.355Z,13.56
2022-09-28T17:39:18.576Z,13.51
2022-09-28T17:41:46.587Z,13.48
2022-09-28T17:44:16.642Z,13.41
2022-09-28T17:46:49.269Z,13.41
2022-09-28T17:49:17.103Z,13.37
2022-09-28T17:51:44.313Z,13.31
2022-09-28T17:54:13.570Z,13.28
2022-09-28T17:56:40.675Z,13.26
2022-09-28T17:59:13.598Z,13.21
2022-09-28T18:01:41.014Z,13.19
2022-09-28T18:04:22.980Z,13.15
2022-09-28T18:06:55.006Z,13.12
2022-09-28T18:09:25.339Z,13.10
2022-09-28T18:12:04.296Z,13.06
2022-09-28T18:14:31.915Z,13.05
2022-09-28T18:16:59.265Z,12.98
2022-09-28T18:19:31.750Z,13.03
2022-09-28T18:21:59.037Z,13.01
2022-09-28T18:24:26.006Z,12.99
2022-09-28T18:26:52.901Z,12.96
2022-09-28T18:29:19.906Z,12.96
2022-09-28T18:31:48.689Z,12.94
2022-09-28T18:34:15.681Z,12.93
2022-09-28T18:36:43.455Z,12.93
2022-09-28T18:39:10.781Z,12.88
2022-09-28T18:41:37.988Z,12.88
2022-09-28T18:44:05.112Z,12.90
2022-09-28T18:46:36.320Z,12.87
2022-09-28T18:49:04.728Z,12.86
2022-09-28T18:51:31.765Z,12.82
2022-09-28T18:53:58.713Z,12.79
2022-09-28T18:56:26.910Z,12.81
2022-09-28T18:58:54.532Z,12.76
2022-09-28T19:01:30.894Z,12.77
2022-09-28T19:04:06.981Z,12.75
2022-09-28T19:06:41.425Z,12.68
2022-09-28T19:09:12.295Z,12.71
2022-09-28T19:11:39.409Z,12.70
2022-09-28T19:14:06.344Z,12.69
2022-09-28T19:16:36.829Z,12.70
2022-09-28T19:19:04.342Z,12.64
2022-09-28T19:21:32.338Z,12.63
2022-09-28T19:24:03.402Z,12.62
2022-09-28T19:26:31.532Z,12.58
2022-09-28T19:28:59.153Z,12.54
2022-09-28T19:31:27.429Z,12.45
2022-09-28T19:33:54.848Z,12.45
2022-09-28T19:36:24.980Z,12.43
2022-09-28T19:38:57.258Z,12.40
2022-09-28T19:41:44.721Z,12.36
2022-09-28T19:44:19.648Z,12.31
2022-09-28T19:46:47.407Z,12.30
2022-09-28T19:49:19.667Z,12.30
2022-09-28T19:52:11.645Z,12.25
2022-09-28T19:54:37.840Z,12.23
2022-09-28T19:57:08.873Z,12.22
2022-09-28T19:59:37.755Z,12.20
2022-09-28T20:02:07.239Z,12.15
2022-09-28T20:04:34.894Z,12.16
2022-09-28T20:07:03.722Z,12.15
2022-09-28T20:09:32.306Z,12.10
2022-09-28T20:11:59.450Z,12.04
2022-09-28T20:14:32.032Z,12.06
2022-09-28T20:17:01.608Z,11.98
2022-09-28T20:19:28.674Z,12.03
2022-09-28T20:22:03.150Z,12.00
2022-09-28T20:24:31.355Z,11.99
2022-09-28T20:26:58.850Z,11.97
2022-09-28T20:29:26.776Z,11.90
2022-09-28T20:31:53.829Z,11.94
2022-09-28T20:34:20.960Z,11.92
2022-09-28T20:36:49.314Z,11.91
2022-09-28T20:39:16.832Z,11.87
2022-09-28T20:41:45.947Z,11.82
2022-09-28T20:44:13.077Z,11.87
2022-09-28T20:46:40.242Z,11.84
2022-09-28T20:49:07.724Z,11.81
2022-09-28T20:51:34.721Z,11.73
2022-09-28T20:54:02.239Z,11.74
2022-09-28T20:56:37.646Z,11.76
2022-09-28T20:59:10.773Z,11.76
2022-09-28T21:01:38.305Z,11.74
2022-09-28T21:04:08.196Z,11.72
2022-09-28T21:06:38.419Z,11.72
2022-09-28T21:09:07.863Z,11.69
2022-09-28T21:11:35.787Z,11.68
2022-09-28T21:14:06.355Z,11.67
2022-09-28T21:16:35.181Z,11.65
2022-09-28T21:19:02.805Z,11.64
2022-09-28T21:21:30.332Z,11.63
2022-09-28T21:23:58.580Z,11.62
2022-09-28T21:26:31.206Z,11.62
2022-09-28T21:29:04.870Z,11.61
2022-09-28T21:31:47.708Z,11.58
2022-09-28T21:34:21.308Z,11.51
2022-09-28T21:36:51.360Z,11.51
2022-09-28T21:39:20.018Z,11.50
2022-09-28T21:41:47.089Z,11.46
2022-09-28T21:44:14.341Z,11.50
2022-09-28T21:46:42.053Z,11.50
2022-09-28T21:49:10.382Z,11.49
2022-09-28T21:51:37.986Z,11.48
2022-09-28T21:54:05.539Z,11.45
2022-09-28T21:56:32.573Z,11.47
2022-09-28T21:59:01.400Z,11.48
2022-09-28T22:01:29.329Z,11.46
2022-09-28T22:03:57.568Z,11.51
2022-09-28T22:06:29.547Z,11.45
2022-09-28T22:08:57.142Z,11.50
2022-09-28T22:11:27.708Z,11.47
2022-09-28T22:13:58.262Z,11.47
2022-09-28T22:16:29.353Z,11.43
2022-09-28T22:18:58.091Z,11.42
2022-09-28T22:21:31.956Z,11.41
2022-09-28T22:24:05.527Z,11.33
2022-09-28T22:26:35.907Z,11.35
2022-09-28T22:29:06.972Z,11.35
2022-09-28T22:31:40.766Z,11.33
2022-09-28T22:34:09.435Z,11.31
2022-09-28T22:36:36.596Z,11.30
2022-09-28T22:39:04.647Z,11.28
2022-09-28T22:41:32.449Z,11.26
2022-09-28T22:43:59.463Z,11.27
2022-09-28T22:46:29.029Z,11.26
2022-09-28T22:48:58.337Z,11.26
2022-09-28T22:51:27.811Z,11.27
2022-09-28T22:53:56.577Z,11.27
2022-09-28T22:56:24.421Z,11.27
2022-09-28T22:58:51.510Z,11.27
2022-09-28T23:01:22.149Z,11.20
2022-09-28T23:03:50.983Z,11.25
2022-09-28T23:06:21.802Z,11.26
2022-09-28T23:08:51.427Z,11.19
2022-09-28T23:11:19.823Z,11.23
2022-09-28T23:13:51.892Z,11.23
2022-09-28T23:16:19.727Z,11.24
2022-09-28T23:18:46.856Z,11.23
2022-09-28T23:21:17.679Z,11.21
2022-09-28T23:23:46.848Z,11.19
2022-09-28T23:26:17.047Z,11.12
2022-09-28T23:28:44.523Z,11.17
2022-09-28T23:31:20.323Z,11.16
2022-09-28T23:33:48.288Z,11.11
2022-09-28T23:36:16.482Z,11.16
2022-09-28T23:38:44.058Z,11.12
2022-09-28T23:41:11.421Z,11.16
2022-09-28T23:43:38.402Z,11.17
2022-09-28T23:46:05.646Z,11.16
2022-09-28T23:48:33.094Z,11.12
2022-09-28T23:51:01.108Z,11.15
2022-09-28T23:53:28.356Z,11.16
2022-09-28T23:55:55.565Z,11.17
2022-09-28T23:58:23.125Z,11.16
