createdAt,value
2023-01-23T00:00:11.073Z,103747.34
2023-01-23T00:02:38.721Z,103745.50
2023-01-23T00:05:07.417Z,103750.97
2023-01-23T00:07:36.358Z,103762.34
2023-01-23T00:10:03.987Z,103749.41
2023-01-23T00:12:31.635Z,103752.97
2023-01-23T00:14:59.224Z,103748.56
2023-01-23T00:17:27.804Z,103739.28
2023-01-23T00:19:56.623Z,103735.53
2023-01-23T00:22:24.191Z,103739.84
2023-01-23T00:24:53.191Z,103729.31
2023-01-23T00:27:20.795Z,103737.16
2023-01-23T00:29:49.031Z,103739.78
2023-01-23T00:32:16.767Z,103737.94
2023-01-23T00:34:44.567Z,103732.63
2023-01-23T00:37:12.134Z,103734.13
2023-01-23T00:39:39.829Z,103735.97
2023-01-23T00:42:08.889Z,103731.50
2023-01-23T00:44:36.474Z,103724.66
2023-01-23T00:47:04.136Z,103728.84
2023-01-23T00:49:31.747Z,103729.63
2023-01-23T00:51:59.338Z,103735.75
2023-01-23T00:54:27.032Z,103726.13
2023-01-23T00:56:54.636Z,103715.56
2023-01-23T00:59:23.642Z,103710.44
2023-01-23T01:01:51.680Z,103711.56
2023-01-23T01:04:19.373Z,103703.59
2023-01-23T01:06:46.963Z,103706.44
2023-01-23T01:09:15.103Z,103708.13
2023-01-23T01:11:42.852Z,103716.03
2023-01-23T01:14:10.758Z,103721.38
2023-01-23T01:16:45.025Z,103724.78
2023-01-23T01:19:12.768Z,103735.31
2023-01-23T01:21:41.167Z,103728.09
2023-01-23T01:24:09.880Z,103736.94
2023-01-23T01:26:37.592Z,103741.25
2023-01-23T01:29:05.398Z,103744.66
2023-01-23T01:31:33.083Z,103747.56
2023-01-23T01:34:02.360Z,103737.81
2023-01-23T01:36:30.077Z,103743.28
2023-01-23T01:38:57.695Z,103748.75
2023-01-23T01:41:25.314Z,103743.44
2023-01-23T01:43:56.990Z,103744.28
2023-01-23T01:46:26.064Z,103741.53
2023-01-23T01:49:04.622Z,103750.25
2023-01-23T01:51:35.620Z,103742.56
2023-01-23T01:54:08.670Z,103741.66
2023-01-23T01:56:40.893Z,103746.78
2023-01-23T01:59:10.407Z,103733.63
2023-01-23T02:01:39.785Z,103736.38
2023-01-23T02:04:10.574Z,103739.84
2023-01-23T02:06:38.297Z,103739.06
2023-01-23T02:09:10.969Z,103746.91
2023-01-23T02:11:38.836Z,103743.47
2023-01-23T02:14:06.532Z,103738.22
2023-01-23T02:16:40.949Z,103749.88
2023-01-23T02:19:28.448Z,103742.88
2023-01-23T02:22:02.040Z,103751.91
2023-01-23T02:24:37.749Z,103755.41
2023-01-23T02:27:06.710Z,103751.78
2023-01-23T02:29:44.907Z,103756.47
2023-01-23T02:32:12.749Z,103765.53
2023-01-23T02:34:41.169Z,103758.56
2023-01-23T02:37:10.128Z,103767.53
2023-01-23T02:39:39.523Z,103772.06
2023-01-23T02:42:09.444Z,103773.56
2023-01-23T02:44:37.092Z,103777.31
2023-01-23T02:47:07.965Z,103781.66
2023-01-23T02:49:35.740Z,103771.38
2023-01-23T02:52:03.431Z,103770.56
2023-01-23T02:54:31.715Z,103771.34
2023-01-23T02:56:59.634Z,103781.13
2023-01-23T02:59:45.919Z,103780.22
2023-01-23T03:02:14.554Z,103780.88
2023-01-23T03:04:42.571Z,103774.69
2023-01-23T03:07:10.659Z,103784.28
2023-01-23T03:09:38.295Z,103782.38
2023-01-23T03:12:06.364Z,103787.72
2023-01-23T03:14:35.290Z,103787.84
2023-01-23T03:17:02.957Z,103791.63
2023-01-23T03:19:31.256Z,103814.53
2023-01-23T03:21:59.104Z,103794.22
2023-01-23T03:24:26.721Z,103789.91
2023-01-23T03:26:54.376Z,103795.31
2023-01-23T03:29:41.340Z,103800.56
2023-01-23T03:32:11.910Z,103806.91
2023-01-23T03:34:41.499Z,103812.06
2023-01-23T03:37:10.588Z,103811.34
2023-01-23T03:39:55.903Z,103805.31
2023-01-23T03:42:23.798Z,103806.03
2023-01-23T03:44:52.609Z,103802.50
2023-01-23T03:47:21.784Z,103801.63
2023-01-23T03:49:49.405Z,103806.25
2023-01-23T03:52:17.353Z,103807.06
2023-01-23T03:54:44.977Z,103804.53
2023-01-23T03:57:12.620Z,103800.97
2023-01-23T03:59:40.308Z,103812.41
2023-01-23T04:02:08.136Z,103799.25
2023-01-23T04:04:37.307Z,103802.00
2023-01-23T04:07:05.541Z,103810.69
2023-01-23T04:09:33.212Z,103799.38
2023-01-23T04:12:01.715Z,103800.16
2023-01-23T04:14:35.368Z,103803.88
2023-01-23T04:17:03.026Z,103806.41
2023-01-23T04:19:30.837Z,103808.06
2023-01-23T04:22:00.106Z,103802.78
2023-01-23T04:24:27.889Z,103808.06
2023-01-23T04:26:55.680Z,103804.53
2023-01-23T04:29:23.306Z,103807.94
2023-01-23T04:31:51.314Z,103801.16
2023-01-23T04:34:18.983Z,103810.56
2023-01-23T04:36:46.558Z,103808.91
2023-01-23T04:39:15.560Z,103802.78
2023-01-23T04:41:43.179Z,103808.53
2023-01-23T04:44:24.735Z,103812.81
2023-01-23T04:46:54.148Z,103815.31
2023-01-23T04:49:22.699Z,103819.66
2023-01-23T04:51:51.004Z,103819.41
2023-01-23T04:54:21.438Z,103822.69
2023-01-23T04:56:49.680Z,103819.06
2023-01-23T04:59:17.742Z,103825.94
2023-01-23T05:01:46.170Z,103819.81
2023-01-23T05:04:13.930Z,103825.31
2023-01-23T05:06:41.691Z,103833.22
2023-01-23T05:09:09.350Z,103828.16
2023-01-23T05:11:38.355Z,103827.09
2023-01-23T05:14:06.015Z,103817.44
2023-01-23T05:16:33.666Z,103818.03
2023-01-23T05:19:01.400Z,103816.41
2023-01-23T05:21:29.060Z,103822.53
2023-01-23T05:23:56.697Z,103823.34
2023-01-23T05:26:24.319Z,103821.72
2023-01-23T05:28:53.277Z,103818.94
2023-01-23T05:31:21.029Z,103817.25
2023-01-23T05:33:48.706Z,103811.06
2023-01-23T05:36:18.445Z,103818.91
2023-01-23T05:38:46.343Z,103816.31
2023-01-23T05:41:14.004Z,103813.75
2023-01-23T05:43:41.657Z,103820.72
2023-01-23T05:46:11.016Z,103819.81
2023-01-23T05:48:38.633Z,103819.81
2023-01-23T05:51:06.595Z,103821.56
2023-01-23T05:53:34.296Z,103819.69
2023-01-23T05:56:06.870Z,103820.72
2023-01-23T05:58:34.495Z,103816.19
2023-01-23T06:01:03.771Z,103814.38
2023-01-23T06:03:32.799Z,103823.78
2023-01-23T06:06:01.930Z,103817.44
2023-01-23T06:08:29.639Z,103822.56
2023-01-23T06:10:59.431Z,103826.84
2023-01-23T06:13:27.435Z,103831.13
2023-01-23T06:15:55.321Z,103830.19
2023-01-23T06:18:23.349Z,103824.03
2023-01-23T06:20:58.780Z,103825.78
2023-01-23T06:23:26.444Z,103823.91
2023-01-23T06:25:54.156Z,103832.69
2023-01-23T06:28:21.862Z,103829.88
2023-01-23T06:30:49.562Z,103837.78
2023-01-23T06:33:17.187Z,103833.38
2023-01-23T06:35:44.958Z,103838.50
2023-01-23T06:38:13.862Z,103839.56
2023-01-23T06:40:41.497Z,103845.56
2023-01-23T06:43:09.074Z,103849.94
2023-01-23T06:45:36.768Z,103851.94
2023-01-23T06:48:04.733Z,103858.88
2023-01-23T06:50:32.494Z,103868.50
2023-01-23T06:53:00.489Z,103866.06
2023-01-23T06:55:29.429Z,103874.91
2023-01-23T06:57:57.057Z,103870.63
2023-01-23T07:00:24.836Z,103872.31
2023-01-23T07:02:54.308Z,103869.03
2023-01-23T07:05:22.308Z,103874.28
2023-01-23T07:07:52.051Z,103880.59
2023-01-23T07:10:20.048Z,103875.59
2023-01-23T07:12:49.167Z,103881.66
2023-01-23T07:15:17.097Z,103885.81
2023-01-23T07:17:44.850Z,103889.44
2023-01-23T07:20:14.177Z,103885.84
2023-01-23T07:22:42.106Z,103894.56
2023-01-23T07:25:10.037Z,103903.25
2023-01-23T07:27:37.751Z,103904.28
2023-01-23T07:30:07.898Z,103909.41
2023-01-23T07:32:35.648Z,103907.78
2023-01-23T07:35:03.330Z,103914.88
2023-01-23T07:37:30.904Z,103916.72
2023-01-23T07:39:58.599Z,103921.97
2023-01-23T07:42:26.319Z,103921.91
2023-01-23T07:44:54.057Z,103925.16
2023-01-23T07:47:23.055Z,103920.44
2023-01-23T07:49:51.294Z,103925.50
2023-01-23T07:52:18.885Z,103919.06
2023-01-23T07:54:46.760Z,103917.09
2023-01-23T07:57:14.387Z,103928.28
2023-01-23T07:59:41.950Z,103924.66
2023-01-23T08:02:10.876Z,103922.75
2023-01-23T08:04:39.917Z,103926.31
2023-01-23T08:07:07.529Z,103929.59
2023-01-23T08:09:35.278Z,103926.91
2023-01-23T08:12:02.861Z,103933.81
2023-01-23T08:14:30.574Z,103931.03
2023-01-23T08:16:58.285Z,103925.38
2023-01-23T08:19:27.293Z,103924.53
2023-01-23T08:21:56.352Z,103934.78
2023-01-23T08:24:24.105Z,103925.84
2023-01-23T08:26:51.796Z,103930.91
2023-01-23T08:29:19.501Z,103934.31
2023-01-23T08:31:47.475Z,103934.41
2023-01-23T08:34:15.451Z,103930.72
2023-01-23T08:36:43.147Z,103933.50
2023-01-23T08:39:12.155Z,103926.41
2023-01-23T08:41:39.794Z,103934.31
2023-01-23T08:44:07.585Z,103932.81
2023-01-23T08:46:35.317Z,103934.72
2023-01-23T08:49:03.118Z,103936.56
2023-01-23T08:51:30.909Z,103933.22
2023-01-23T08:53:59.266Z,103941.31
2023-01-23T08:56:28.386Z,103937.22
2023-01-23T08:58:56.005Z,103941.31
2023-01-23T09:01:25.860Z,103936.84
2023-01-23T09:03:53.971Z,103942.75
2023-01-23T09:06:23.254Z,103934.78
2023-01-23T09:08:51.261Z,103938.94
2023-01-23T09:11:19.809Z,103936.97
2023-01-23T09:13:48.974Z,103934.06
2023-01-23T09:16:17.983Z,103932.28
2023-01-23T09:18:45.651Z,103932.16
2023-01-23T09:21:17.161Z,103933.78
2023-01-23T09:23:45.307Z,103940.91
2023-01-23T09:26:15.473Z,103940.81
2023-01-23T09:28:44.113Z,103943.41
2023-01-23T09:31:15.196Z,103953.16
2023-01-23T09:33:43.362Z,103949.84
2023-01-23T09:36:11.881Z,103947.44
2023-01-23T09:38:39.488Z,103950.69
2023-01-23T09:41:15.272Z,103950.41
2023-01-23T09:43:48.820Z,103948.94
2023-01-23T09:46:22.606Z,103947.03
2023-01-23T09:48:55.835Z,103947.09
2023-01-23T09:51:28.275Z,103950.31
2023-01-23T09:54:01.298Z,103945.44
2023-01-23T09:56:32.306Z,103958.72
2023-01-23T09:59:07.204Z,103951.19
2023-01-23T10:01:37.492Z,103955.97
2023-01-23T10:04:06.531Z,103952.91
2023-01-23T10:06:51.135Z,103961.97
2023-01-23T10:09:36.582Z,103959.19
2023-01-23T10:12:12.552Z,103954.47
2023-01-23T10:14:53.081Z,103957.97
2023-01-23T10:17:30.795Z,103962.41
2023-01-23T10:20:18.684Z,103959.31
2023-01-23T10:22:56.674Z,103960.72
2023-01-23T10:25:27.618Z,103962.91
2023-01-23T10:28:01.950Z,103960.69
2023-01-23T10:30:33.341Z,103963.19
2023-01-23T10:33:10.541Z,103959.47
2023-01-23T10:35:50.517Z,103959.78
2023-01-23T10:38:38.622Z,103953.91
2023-01-23T10:41:21.182Z,103950.03
2023-01-23T10:43:53.230Z,103952.13
2023-01-23T10:46:22.935Z,103952.38
2023-01-23T10:48:53.490Z,103959.38
2023-01-23T10:51:36.718Z,103952.06
2023-01-23T10:54:07.250Z,103950.44
2023-01-23T10:56:40.385Z,103955.31
2023-01-23T10:59:20.008Z,103962.38
2023-01-23T11:01:57.757Z,103966.03
2023-01-23T11:04:29.153Z,103965.50
2023-01-23T11:07:10.465Z,103971.19
2023-01-23T11:09:50.999Z,103961.53
2023-01-23T11:12:21.605Z,103966.97
2023-01-23T11:14:49.511Z,103958.94
2023-01-23T11:17:21.259Z,103962.44
2023-01-23T11:19:53.559Z,103963.91
2023-01-23T11:22:33.370Z,103962.09
2023-01-23T11:25:01.430Z,103960.81
2023-01-23T11:27:31.215Z,103956.88
2023-01-23T11:30:32.427Z,103955.78
2023-01-23T11:33:05.312Z,103943.31
2023-01-23T11:35:52.090Z,103943.88
2023-01-23T11:38:30.562Z,103940.69
2023-01-23T11:40:58.806Z,103941.44
2023-01-23T11:43:26.621Z,103943.00
2023-01-23T11:46:11.471Z,103949.81
2023-01-23T11:49:00.098Z,103950.31
2023-01-23T11:51:37.516Z,103954.28
2023-01-23T11:54:36.473Z,103951.88
2023-01-23T11:57:12.620Z,103944.72
2023-01-23T11:59:57.075Z,103945.66
2023-01-23T12:02:58.529Z,103956.22
2023-01-23T12:05:49.930Z,103955.00
2023-01-23T12:08:31.927Z,103957.09
2023-01-23T12:11:12.990Z,103951.66
2023-01-23T12:13:54.366Z,103950.88
2023-01-23T12:16:28.832Z,103947.75
2023-01-23T12:19:13.001Z,103960.03
2023-01-23T12:21:50.611Z,103955.53
2023-01-23T12:24:35.402Z,103953.09
2023-01-23T12:27:13.681Z,103956.41
2023-01-23T12:30:00.585Z,103949.97
2023-01-23T12:32:46.052Z,103959.47
2023-01-23T12:35:27.640Z,103958.22
2023-01-23T12:38:11.659Z,103956.69
2023-01-23T12:40:45.893Z,103968.44
2023-01-23T12:43:19.003Z,103964.81
2023-01-23T12:45:51.932Z,103963.16
2023-01-23T12:48:28.791Z,103963.72
2023-01-23T12:51:02.101Z,103963.09
2023-01-23T12:53:34.308Z,103958.13
2023-01-23T12:56:07.949Z,103964.47
2023-01-23T12:58:37.377Z,103969.59
2023-01-23T13:01:31.166Z,103964.19
2023-01-23T13:04:14.409Z,103962.41
2023-01-23T13:06:58.856Z,103969.25
2023-01-23T13:09:38.144Z,103954.78
2023-01-23T13:12:22.387Z,103952.78
2023-01-23T13:15:14.267Z,103957.91
2023-01-23T13:17:45.167Z,103948.13
2023-01-23T13:20:46.389Z,103944.56
2023-01-23T13:23:29.223Z,103953.25
2023-01-23T13:26:31.358Z,103947.00
2023-01-23T13:29:07.487Z,103945.88
2023-01-23T13:31:45.028Z,103952.94
2023-01-23T13:34:39.480Z,103949.38
2023-01-23T13:37:54.179Z,103946.13
2023-01-23T13:40:24.455Z,103945.13
2023-01-23T13:42:52.351Z,103947.59
2023-01-23T13:45:30.424Z,103947.66
2023-01-23T14:21:58.702Z,103905.66
2023-01-23T14:24:29.235Z,103898.66
2023-01-23T14:27:07.378Z,103908.41
2023-01-23T14:29:35.922Z,103902.25
2023-01-23T14:32:03.719Z,103907.53
2023-01-23T14:34:40.218Z,103905.75
2023-01-23T14:37:12.787Z,103907.53
2023-01-23T14:39:44.032Z,103905.06
2023-01-23T14:42:24.560Z,103911.09
2023-01-23T14:44:53.142Z,103917.25
2023-01-23T14:47:29.460Z,103912.97
2023-01-23T14:50:01.232Z,103912.06
2023-01-23T14:52:31.307Z,103920.81
2023-01-23T14:55:05.807Z,103924.41
2023-01-23T14:57:37.543Z,103929.75
2023-01-23T15:00:06.088Z,103935.16
2023-01-23T15:02:35.330Z,103934.41
2023-01-23T15:05:19.105Z,103951.09
2023-01-23T15:07:50.239Z,103942.53
2023-01-23T15:10:20.870Z,103946.13
2023-01-23T15:12:51.093Z,103943.50
2023-01-23T15:15:21.190Z,103953.34
2023-01-23T15:17:49.804Z,103959.53
2023-01-23T15:20:42.734Z,103958.63
2023-01-23T15:23:28.565Z,103958.69
2023-01-23T15:26:24.530Z,103954.50
2023-01-23T15:28:54.508Z,103956.28
2023-01-23T15:31:29.441Z,103957.13
2023-01-23T15:34:11.317Z,103971.19
2023-01-23T15:36:41.339Z,103972.19
2023-01-23T15:39:19.004Z,103963.00
2023-01-23T15:41:50.328Z,103968.34
2023-01-23T15:44:20.026Z,103972.13
2023-01-23T15:46:47.776Z,103969.50
2023-01-23T15:49:25.015Z,103963.22
2023-01-23T15:51:56.687Z,103973.75
2023-01-23T15:54:28.941Z,103975.50
2023-01-23T15:57:06.917Z,103973.75
2023-01-23T15:59:36.284Z,103980.06
2023-01-23T16:02:04.248Z,103973.91
2023-01-23T16:04:31.876Z,103967.88
2023-01-23T16:07:04.280Z,103973.13
2023-01-23T16:09:34.876Z,103969.72
2023-01-23T16:12:03.836Z,103970.59
2023-01-23T16:14:31.591Z,103967.00
2023-01-23T16:17:11.454Z,103959.94
2023-01-23T16:19:43.833Z,103962.53
2023-01-23T16:22:15.856Z,103958.16
2023-01-23T16:24:44.016Z,103959.94
2023-01-23T16:27:17.992Z,103957.31
2023-01-23T16:29:46.182Z,103962.81
2023-01-23T16:32:13.926Z,103969.00
2023-01-23T16:34:41.626Z,103969.88
2023-01-23T16:37:16.614Z,103972.44
2023-01-23T16:39:46.674Z,103979.44
2023-01-23T16:42:23.291Z,103978.56
2023-01-23T16:44:51.095Z,103972.56
2023-01-23T16:47:18.847Z,103973.81
2023-01-23T16:49:54.426Z,103970.50
2023-01-23T16:52:26.409Z,103967.00
2023-01-23T16:54:55.269Z,103972.22
2023-01-23T16:57:23.579Z,103980.00
2023-01-23T16:59:52.695Z,103975.44
2023-01-23T17:02:22.908Z,103980.72
2023-01-23T17:04:50.810Z,103986.72
2023-01-23T17:07:19.963Z,103984.06
2023-01-23T17:09:49.194Z,103990.19
2023-01-23T17:12:20.901Z,103989.25
2023-01-23T17:14:50.094Z,104000.69
2023-01-23T17:17:25.772Z,103993.69
2023-01-23T17:19:55.044Z,103999.81
2023-01-23T17:22:24.980Z,104004.22
2023-01-23T17:24:54.267Z,104002.41
2023-01-23T17:27:21.916Z,104002.41
2023-01-23T17:29:49.942Z,104010.22
2023-01-23T17:32:27.884Z,104012.97
2023-01-23T17:34:55.571Z,104012.97
2023-01-23T17:37:24.108Z,104016.50
2023-01-23T17:39:51.985Z,104020.00
2023-01-23T17:42:21.971Z,104013.94
2023-01-23T17:44:50.112Z,104020.22
2023-01-23T17:47:18.257Z,104027.25
2023-01-23T17:49:51.148Z,104022.94
2023-01-23T17:52:20.374Z,104023.00
2023-01-23T17:54:48.106Z,104015.16
2023-01-23T17:57:16.088Z,104022.53
2023-01-23T17:59:45.240Z,104018.06
2023-01-23T18:02:25.458Z,104016.16
2023-01-23T18:04:53.140Z,104018.81
2023-01-23T18:07:20.817Z,104022.22
2023-01-23T18:09:48.441Z,104018.66
2023-01-23T18:12:22.532Z,104011.53
2023-01-23T18:14:57.356Z,104016.94
2023-01-23T18:17:34.266Z,104022.34
2023-01-23T18:20:02.591Z,104015.22
2023-01-23T18:22:30.634Z,104021.28
2023-01-23T18:24:59.536Z,104028.25
2023-01-23T18:27:27.694Z,104030.00
2023-01-23T18:30:18.621Z,104033.50
2023-01-23T18:33:02.105Z,104031.72
2023-01-23T18:35:55.465Z,104027.25
2023-01-23T18:38:33.871Z,104021.22
2023-01-23T18:41:15.079Z,104016.03
2023-01-23T18:43:45.657Z,104019.50
2023-01-23T18:46:16.603Z,104016.94
2023-01-23T18:48:46.924Z,104017.94
2023-01-23T18:51:28.229Z,104009.22
2023-01-23T18:54:03.584Z,104015.34
2023-01-23T18:56:39.408Z,104008.31
2023-01-23T18:59:20.124Z,104010.03
2023-01-23T19:01:54.247Z,104003.88
2023-01-23T19:04:31.407Z,103997.69
2023-01-23T19:06:59.726Z,103998.59
2023-01-23T19:09:28.791Z,104002.97
2023-01-23T19:12:24.960Z,103995.06
2023-01-23T19:15:20.228Z,103995.25
2023-01-23T19:17:55.042Z,103999.63
2023-01-23T19:20:29.730Z,104002.41
2023-01-23T19:23:12.128Z,104012.09
2023-01-23T19:25:40.286Z,104013.81
2023-01-23T19:28:11.639Z,104009.44
2023-01-23T19:30:39.764Z,104011.22
2023-01-23T19:33:13.240Z,104018.41
2023-01-23T19:35:40.836Z,104021.19
2023-01-23T19:38:08.455Z,104020.28
2023-01-23T19:40:36.166Z,104019.38
2023-01-23T19:43:14.096Z,104015.72
2023-01-23T19:45:42.701Z,104023.56
2023-01-23T19:48:12.313Z,104021.78
2023-01-23T19:50:40.344Z,104020.84
2023-01-23T19:53:08.327Z,104017.34
2023-01-23T19:55:38.217Z,104018.22
2023-01-23T19:58:06.323Z,104024.41
2023-01-23T20:00:36.056Z,104027.91
2023-01-23T20:03:04.820Z,104030.56
2023-01-23T20:05:33.925Z,104027.13
2023-01-23T20:08:02.061Z,104026.31
2023-01-23T20:10:29.681Z,104028.91
2023-01-23T20:12:57.385Z,104035.19
2023-01-23T20:15:26.883Z,104037.81
2023-01-23T20:17:55.056Z,104037.97
2023-01-23T20:20:23.516Z,104040.66
2023-01-23T20:22:52.706Z,104034.50
2023-01-23T20:25:21.245Z,104040.78
2023-01-23T20:27:49.040Z,104046.16
2023-01-23T20:30:19.691Z,104046.94
2023-01-23T20:32:47.531Z,104047.66
2023-01-23T20:35:15.148Z,104046.78
2023-01-23T20:37:42.807Z,104044.16
2023-01-23T20:40:12.584Z,104045.06
2023-01-23T20:42:40.818Z,104051.41
2023-01-23T20:45:09.666Z,104051.56
2023-01-23T20:47:37.694Z,104055.06
2023-01-23T20:50:05.894Z,104054.13
2023-01-23T20:52:51.124Z,104054.97
2023-01-23T20:55:20.624Z,104060.25
2023-01-23T20:58:05.749Z,104059.59
2023-01-23T21:00:33.442Z,104069.06
2023-01-23T21:03:01.051Z,104061.84
2023-01-23T21:05:28.743Z,104068.31
2023-01-23T21:07:56.505Z,104070.75
2023-01-23T21:10:25.521Z,104075.75
2023-01-23T21:12:53.176Z,104072.97
2023-01-23T21:15:21.007Z,104081.63
2023-01-23T21:17:48.864Z,104071.84
2023-01-23T21:20:17.143Z,104076.16
2023-01-23T21:22:44.694Z,104083.25
2023-01-23T21:25:13.062Z,104100.06
2023-01-23T21:27:42.026Z,104093.09
2023-01-23T21:30:11.014Z,104093.16
2023-01-23T21:32:38.639Z,104084.25
2023-01-23T21:35:07.025Z,104088.53
2023-01-23T21:37:34.694Z,104091.13
2023-01-23T21:40:02.388Z,104090.16
2023-01-23T21:42:30.017Z,104097.16
2023-01-23T21:44:59.189Z,104077.78
2023-01-23T21:47:26.786Z,104073.38
2023-01-23T21:49:54.442Z,104081.34
2023-01-23T21:52:22.134Z,104076.06
2023-01-23T21:54:49.742Z,104084.91
2023-01-23T21:57:17.313Z,104073.53
2023-01-23T22:00:05.187Z,104082.34
2023-01-23T22:02:33.239Z,104077.94
2023-01-23T22:05:00.930Z,104084.13
2023-01-23T22:07:28.632Z,104088.53
2023-01-23T22:09:56.214Z,104078.94
2023-01-23T22:12:23.976Z,104087.66
2023-01-23T22:14:51.613Z,104076.34
2023-01-23T22:17:19.324Z,104074.63
2023-01-23T22:19:48.284Z,104081.63
2023-01-23T22:22:16.341Z,104088.66
2023-01-23T22:24:43.922Z,104085.25
2023-01-23T22:27:11.565Z,104074.69
2023-01-23T22:29:39.135Z,104067.91
2023-01-23T22:32:06.801Z,104064.47
2023-01-23T22:34:34.490Z,104060.19
2023-01-23T22:37:03.502Z,104075.25
2023-01-23T22:39:31.255Z,104072.00
2023-01-23T22:41:58.850Z,104069.31
2023-01-23T22:44:26.458Z,104077.09
2023-01-23T22:46:54.417Z,104072.50
2023-01-23T22:49:22.393Z,104073.34
2023-01-23T22:51:51.549Z,104070.59
2023-01-23T22:54:20.506Z,104070.56
2023-01-23T22:56:48.081Z,104063.56
2023-01-23T22:59:15.659Z,104075.03
2023-01-23T23:01:43.511Z,104075.84
2023-01-23T23:04:11.099Z,104068.84
2023-01-23T23:06:38.878Z,104068.09
2023-01-23T23:09:06.512Z,104063.78
2023-01-23T23:11:36.943Z,104058.50
2023-01-23T23:14:04.624Z,104059.41
2023-01-23T23:16:32.905Z,104065.47
2023-01-23T23:19:02.707Z,104057.69
2023-01-23T23:21:34.246Z,104051.56
2023-01-23T23:24:02.290Z,104046.22
2023-01-23T23:26:31.373Z,104052.38
2023-01-23T23:29:01.499Z,104047.88
2023-01-23T23:31:29.625Z,104063.66
2023-01-23T23:33:57.514Z,104067.09
2023-01-23T23:36:25.407Z,104064.56
2023-01-23T23:38:53.145Z,104060.16
2023-01-23T23:41:20.864Z,104052.25
2023-01-23T23:43:48.470Z,104060.19
2023-01-23T23:46:17.735Z,104063.78
2023-01-23T23:48:46.167Z,104061.31
2023-01-23T23:51:16.517Z,104058.63
2023-01-23T23:53:44.221Z,104060.47
2023-01-23T23:56:19.613Z,104050.66
2023-01-23T23:58:47.274Z,104064.59
