createdAt,value
2022-09-28T00:00:30.530Z,0.00
2022-09-28T00:01:20.551Z,0.00
2022-09-28T00:02:10.622Z,0.00
2022-09-28T00:03:00.585Z,0.00
2022-09-28T00:03:50.487Z,0.00
2022-09-28T00:04:40.497Z,0.00
2022-09-28T00:05:30.467Z,0.00
2022-09-28T00:06:20.456Z,0.00
2022-09-28T00:07:10.447Z,0.00
2022-09-28T00:08:00.437Z,0.00
2022-09-28T00:08:50.450Z,0.00
2022-09-28T00:09:40.418Z,0.00
2022-09-28T00:10:30.618Z,0.00
2022-09-28T00:11:20.406Z,0.00
2022-09-28T00:12:10.397Z,0.00
2022-09-28T00:13:00.379Z,0.00
2022-09-28T00:13:50.376Z,0.00
2022-09-28T00:14:40.385Z,0.00
2022-09-28T00:15:30.356Z,0.00
2022-09-28T00:16:20.424Z,0.00
2022-09-28T00:17:10.339Z,0.00
2022-09-28T00:18:00.325Z,0.00
2022-09-28T00:18:50.318Z,0.00
2022-09-28T00:19:40.317Z,0.00
2022-09-28T00:20:30.295Z,0.00
2022-09-28T00:21:20.293Z,0.00
2022-09-28T00:22:11.117Z,0.00
2022-09-28T00:23:00.275Z,0.00
2022-09-28T00:23:50.275Z,0.00
2022-09-28T00:24:40.264Z,0.00
2022-09-28T00:25:30.245Z,0.00
2022-09-28T00:26:20.236Z,0.00
2022-09-28T00:27:10.227Z,0.00
2022-09-28T00:28:00.234Z,0.00
2022-09-28T00:28:50.220Z,0.00
2022-09-28T00:29:40.195Z,0.00
2022-09-28T00:30:30.191Z,0.00
2022-09-28T00:31:20.238Z,0.00
2022-09-28T00:32:10.175Z,0.00
2022-09-28T00:33:00.156Z,0.00
2022-09-28T00:33:50.361Z,0.00
2022-09-28T00:34:40.153Z,0.00
2022-09-28T00:35:30.140Z,0.00
2022-09-28T00:36:20.123Z,0.00
2022-09-28T00:37:10.117Z,0.00
2022-09-28T00:38:00.119Z,0.00
2022-09-28T00:38:50.092Z,0.00
2022-09-28T00:39:40.112Z,0.00
2022-09-28T00:40:30.134Z,0.00
2022-09-28T00:41:20.072Z,0.00
2022-09-28T00:42:10.064Z,0.00
2022-09-28T00:43:00.042Z,0.00
2022-09-28T00:43:50.056Z,0.00
2022-09-28T00:44:40.052Z,0.00
2022-09-28T00:45:30.369Z,0.00
2022-09-28T00:46:20.048Z,0.00
2022-09-28T00:47:10.003Z,0.00
2022-09-28T00:47:59.992Z,0.00
2022-09-28T00:48:49.995Z,0.00
2022-09-28T00:49:39.972Z,0.00
2022-09-28T00:50:29.975Z,0.00
2022-09-28T00:51:19.992Z,0.00
2022-09-28T00:52:09.952Z,0.00
2022-09-28T00:52:59.930Z,0.00
2022-09-28T00:53:49.931Z,0.00
2022-09-28T00:54:39.923Z,0.00
2022-09-28T00:55:29.911Z,0.00
2022-09-28T00:56:19.924Z,0.00
2022-09-28T00:57:09.891Z,0.00
2022-09-28T00:57:59.880Z,0.00
2022-09-28T00:58:49.871Z,0.00
2022-09-28T00:59:39.859Z,0.00
2022-09-28T01:00:29.893Z,0.00
2022-09-28T01:01:19.879Z,0.00
2022-09-28T01:02:09.930Z,0.00
2022-09-28T01:02:59.829Z,0.00
2022-09-28T01:03:49.820Z,0.00
2022-09-28T01:04:39.816Z,0.00
2022-09-28T01:05:29.802Z,0.00
2022-09-28T01:06:19.790Z,0.00
2022-09-28T01:07:09.779Z,0.00
2022-09-28T01:07:59.980Z,0.00
2022-09-28T01:08:49.767Z,0.00
2022-09-28T01:09:39.755Z,0.00
2022-09-28T01:10:29.747Z,0.00
2022-09-28T01:11:19.729Z,0.00
2022-09-28T01:12:09.729Z,0.00
2022-09-28T01:12:59.721Z,0.00
2022-09-28T01:13:49.737Z,0.00
2022-09-28T01:14:39.697Z,0.00
2022-09-28T01:15:29.688Z,0.00
2022-09-28T01:16:19.727Z,0.00
2022-09-28T01:17:09.670Z,0.00
2022-09-28T01:17:59.657Z,0.00
2022-09-28T01:18:49.656Z,0.00
2022-09-28T01:19:39.687Z,0.00
2022-09-28T01:20:29.637Z,0.00
2022-09-28T01:21:19.618Z,0.00
2022-09-28T01:22:09.618Z,0.00
2022-09-28T01:22:59.658Z,0.00
2022-09-28T01:23:49.597Z,0.00
2022-09-28T01:24:39.587Z,0.00
2022-09-28T01:25:29.786Z,0.00
2022-09-28T01:26:19.567Z,0.00
2022-09-28T01:27:09.568Z,0.00
2022-09-28T01:27:59.552Z,0.00
2022-09-28T01:28:49.537Z,0.00
2022-09-28T01:29:39.528Z,0.00
2022-09-28T01:30:29.524Z,0.00
2022-09-28T01:31:19.601Z,0.00
2022-09-28T01:32:09.506Z,0.00
2022-09-28T01:32:59.643Z,0.00
2022-09-28T01:33:49.488Z,0.00
2022-09-28T01:34:39.485Z,0.00
2022-09-28T01:35:29.465Z,0.00
2022-09-28T01:36:19.456Z,0.00
2022-09-28T01:37:09.493Z,0.00
2022-09-28T01:37:59.437Z,0.00
2022-09-28T01:38:49.427Z,0.00
2022-09-28T01:39:39.417Z,0.00
2022-09-28T01:40:29.488Z,0.00
2022-09-28T01:41:19.395Z,0.00
2022-09-28T01:42:09.394Z,0.00
2022-09-28T01:42:59.585Z,0.00
2022-09-28T01:43:49.374Z,0.00
2022-09-28T01:44:39.376Z,0.00
2022-09-28T01:45:29.423Z,0.00
2022-09-28T01:46:19.396Z,0.00
2022-09-28T01:47:09.336Z,0.00
2022-09-28T01:47:59.324Z,0.00
2022-09-28T01:48:49.523Z,0.00
2022-09-28T01:49:39.302Z,0.00
2022-09-28T01:50:29.321Z,0.00
2022-09-28T01:51:19.285Z,0.00
2022-09-28T01:52:09.275Z,0.00
2022-09-28T01:52:59.264Z,0.00
2022-09-28T01:53:49.268Z,0.00
2022-09-28T01:54:39.472Z,0.00
2022-09-28T01:55:29.243Z,0.00
2022-09-28T01:56:19.235Z,0.00
2022-09-28T01:57:09.222Z,0.00
2022-09-28T01:57:59.217Z,0.00
2022-09-28T01:58:49.202Z,0.00
2022-09-28T01:59:39.194Z,0.00
2022-09-28T02:00:29.224Z,0.00
2022-09-28T02:01:19.269Z,0.00
2022-09-28T02:02:09.260Z,0.00
2022-09-28T02:02:59.154Z,0.00
2022-09-28T02:03:49.151Z,0.00
2022-09-28T02:04:39.143Z,0.00
2022-09-28T02:05:29.133Z,0.00
2022-09-28T02:06:19.112Z,0.00
2022-09-28T02:07:09.112Z,0.00
2022-09-28T02:07:59.124Z,0.00
2022-09-28T02:08:49.100Z,0.00
2022-09-28T02:09:39.082Z,0.00
2022-09-28T02:10:29.073Z,0.00
2022-09-28T02:11:19.062Z,0.00
2022-09-28T02:12:09.051Z,0.00
2022-09-28T02:12:59.040Z,0.00
2022-09-28T02:13:49.258Z,0.00
2022-09-28T02:14:39.038Z,0.00
2022-09-28T02:15:29.011Z,0.00
2022-09-28T02:16:19.088Z,0.00
2022-09-28T02:17:09.012Z,0.00
2022-09-28T02:17:58.982Z,0.00
2022-09-28T02:18:48.981Z,0.00
2022-09-28T02:19:39.233Z,0.00
2022-09-28T02:20:28.971Z,0.00
2022-09-28T02:21:18.949Z,0.00
2022-09-28T02:22:08.949Z,0.00
2022-09-28T02:22:58.928Z,0.00
2022-09-28T02:23:48.928Z,0.00
2022-09-28T02:24:38.920Z,0.00
2022-09-28T02:25:29.120Z,0.00
2022-09-28T02:26:18.889Z,0.00
2022-09-28T02:27:08.889Z,0.00
2022-09-28T02:27:58.877Z,0.00
2022-09-28T02:28:48.881Z,0.00
2022-09-28T02:29:38.849Z,0.00
2022-09-28T02:30:28.857Z,0.00
2022-09-28T02:31:18.927Z,0.00
2022-09-28T02:32:08.831Z,0.00
2022-09-28T02:32:58.820Z,0.00
2022-09-28T02:33:48.818Z,0.00
2022-09-28T02:34:38.807Z,0.00
2022-09-28T02:35:28.790Z,0.00
2022-09-28T02:36:18.778Z,0.00
2022-09-28T02:37:08.980Z,0.00
2022-09-28T02:37:58.760Z,0.00
2022-09-28T02:38:48.758Z,0.00
2022-09-28T02:39:38.751Z,0.00
2022-09-28T02:40:28.762Z,0.00
2022-09-28T02:41:18.732Z,0.00
2022-09-28T02:42:08.716Z,0.00
2022-09-28T02:42:58.726Z,0.00
2022-09-28T02:43:48.696Z,0.00
2022-09-28T02:44:38.700Z,0.00
2022-09-28T02:45:28.729Z,0.00
2022-09-28T02:46:18.868Z,0.00
2022-09-28T02:47:08.664Z,0.00
2022-09-28T02:47:58.645Z,0.00
2022-09-28T02:49:00.061Z,0.00
2022-09-28T02:49:39.635Z,0.00
2022-09-28T02:50:28.626Z,0.00
2022-09-28T02:51:18.615Z,0.00
2022-09-28T02:52:08.635Z,0.00
2022-09-28T02:52:58.596Z,0.00
2022-09-28T02:53:48.587Z,0.00
2022-09-28T02:54:38.586Z,0.00
2022-09-28T02:55:28.566Z,0.00
2022-09-28T02:56:18.554Z,0.00
2022-09-28T02:57:08.553Z,0.00
2022-09-28T02:57:58.567Z,0.00
2022-09-28T02:58:48.536Z,0.00
2022-09-28T02:59:38.528Z,0.00
2022-09-28T03:00:28.514Z,0.00
2022-09-28T03:01:18.564Z,0.00
2022-09-28T03:02:08.553Z,0.00
2022-09-28T03:02:58.485Z,0.00
2022-09-28T03:03:48.692Z,0.00
2022-09-28T03:04:38.473Z,0.00
2022-09-28T03:05:28.462Z,0.00
2022-09-28T03:06:18.443Z,0.00
2022-09-28T03:07:08.446Z,0.00
2022-09-28T03:07:58.423Z,0.00
2022-09-28T03:08:48.421Z,0.00
2022-09-28T03:09:38.434Z,0.00
2022-09-28T03:10:28.402Z,0.00
2022-09-28T03:11:18.395Z,0.00
2022-09-28T03:12:08.386Z,0.00
2022-09-28T03:12:58.372Z,0.00
2022-09-28T03:13:48.362Z,0.00
2022-09-28T03:14:38.352Z,0.00
2022-09-28T03:15:28.560Z,0.00
2022-09-28T03:16:18.415Z,0.00
2022-09-28T03:17:08.332Z,0.00
2022-09-28T03:17:58.315Z,0.00
2022-09-28T03:18:48.310Z,0.00
2022-09-28T03:19:38.291Z,0.00
2022-09-28T03:20:28.291Z,0.00
2022-09-28T03:21:18.302Z,0.00
2022-09-28T03:22:08.271Z,0.00
2022-09-28T03:23:22.794Z,0.00
2022-09-28T03:23:49.251Z,0.00
2022-09-28T03:24:38.250Z,0.00
2022-09-28T03:25:28.240Z,0.00
2022-09-28T03:26:18.222Z,0.00
2022-09-28T03:27:08.241Z,0.00
2022-09-28T03:27:58.202Z,0.00
2022-09-28T03:28:48.207Z,0.00
2022-09-28T03:29:38.187Z,0.00
2022-09-28T03:30:28.181Z,0.00
2022-09-28T03:31:18.210Z,0.00
2022-09-28T03:32:08.161Z,0.00
2022-09-28T03:32:58.196Z,0.00
2022-09-28T03:33:48.144Z,0.00
2022-09-28T03:34:38.140Z,0.00
2022-09-28T03:35:28.120Z,0.00
2022-09-28T03:36:18.118Z,0.00
2022-09-28T03:37:08.098Z,0.00
2022-09-28T03:37:58.107Z,0.00
2022-09-28T03:38:48.109Z,0.00
2022-09-28T03:39:38.071Z,0.00
2022-09-28T03:40:28.109Z,0.00
2022-09-28T03:41:18.057Z,0.00
2022-09-28T03:42:08.039Z,0.00
2022-09-28T03:42:58.049Z,0.00
2022-09-28T03:43:48.028Z,0.00
2022-09-28T03:44:38.048Z,0.00
2022-09-28T03:45:28.057Z,0.00
2022-09-28T03:46:18.052Z,0.00
2022-09-28T03:47:07.988Z,0.00
2022-09-28T03:47:57.988Z,0.00
2022-09-28T03:48:48.328Z,0.00
2022-09-28T03:49:37.969Z,0.00
2022-09-28T03:50:27.978Z,0.00
2022-09-28T03:51:17.948Z,0.00
2022-09-28T03:52:07.927Z,0.00
2022-09-28T03:52:57.927Z,0.00
2022-09-28T03:53:47.914Z,0.00
2022-09-28T03:54:37.917Z,0.00
2022-09-28T03:55:27.895Z,0.00
2022-09-28T03:56:17.917Z,0.00
2022-09-28T03:57:07.877Z,0.00
2022-09-28T03:57:57.867Z,0.00
2022-09-28T03:58:47.857Z,0.00
2022-09-28T03:59:37.857Z,0.00
2022-09-28T04:00:27.843Z,0.00
2022-09-28T04:01:18.286Z,0.00
2022-09-28T04:02:07.879Z,0.00
2022-09-28T04:02:57.817Z,0.00
2022-09-28T04:03:47.806Z,0.00
2022-09-28T04:04:37.995Z,0.00
2022-09-28T04:05:27.789Z,0.00
2022-09-28T04:06:17.775Z,0.00
2022-09-28T04:07:07.769Z,0.00
2022-09-28T04:07:57.798Z,0.00
2022-09-28T04:08:47.745Z,0.00
2022-09-28T04:09:38.406Z,0.00
2022-09-28T04:10:27.725Z,0.00
2022-09-28T04:11:17.725Z,0.00
2022-09-28T04:12:07.706Z,0.00
2022-09-28T04:12:57.707Z,0.00
2022-09-28T04:13:47.699Z,0.00
2022-09-28T04:14:37.695Z,0.00
2022-09-28T04:15:27.728Z,0.00
2022-09-28T04:16:17.863Z,0.00
2022-09-28T04:17:07.679Z,0.00
2022-09-28T04:17:57.645Z,0.00
2022-09-28T04:18:47.634Z,0.00
2022-09-28T04:19:38.636Z,0.00
2022-09-28T04:20:27.624Z,0.00
2022-09-28T04:21:17.649Z,0.00
2022-09-28T04:22:07.601Z,0.00
2022-09-28T04:22:57.594Z,0.00
2022-09-28T04:23:47.580Z,0.00
2022-09-28T04:24:37.583Z,0.00
2022-09-28T04:25:27.562Z,0.00
2022-09-28T04:26:17.554Z,0.00
2022-09-28T04:27:07.756Z,0.00
2022-09-28T04:27:57.565Z,0.00
2022-09-28T04:28:47.534Z,0.00
2022-09-28T04:29:37.525Z,0.00
2022-09-28T04:30:27.503Z,0.00
2022-09-28T04:31:17.519Z,0.00
2022-09-28T04:32:07.552Z,0.00
2022-09-28T04:32:57.506Z,0.00
2022-09-28T04:33:47.472Z,0.00
2022-09-28T04:34:41.887Z,0.00
2022-09-28T04:35:28.450Z,0.00
2022-09-28T04:36:17.463Z,0.00
2022-09-28T04:37:07.432Z,0.00
2022-09-28T04:37:57.421Z,0.00
2022-09-28T04:38:54.497Z,0.00
2022-09-28T04:39:38.412Z,0.00
2022-09-28T04:40:27.428Z,0.00
2022-09-28T04:41:17.381Z,0.00
2022-09-28T04:42:07.581Z,0.00
2022-09-28T04:42:57.377Z,0.00
2022-09-28T04:43:47.360Z,0.00
2022-09-28T04:44:37.361Z,0.00
2022-09-28T04:45:27.372Z,0.00
2022-09-28T04:46:17.433Z,0.00
2022-09-28T04:47:07.335Z,0.00
2022-09-28T04:47:57.367Z,0.00
2022-09-28T04:48:47.305Z,0.00
2022-09-28T04:49:37.296Z,0.00
2022-09-28T04:50:27.280Z,0.00
2022-09-28T04:51:17.270Z,0.00
2022-09-28T04:52:07.268Z,0.00
2022-09-28T04:52:57.263Z,0.00
2022-09-28T04:53:47.470Z,0.00
2022-09-28T04:54:37.250Z,0.00
2022-09-28T04:55:27.227Z,0.00
2022-09-28T04:56:17.229Z,0.00
2022-09-28T04:57:07.209Z,0.00
2022-09-28T04:57:57.208Z,0.00
2022-09-28T04:58:52.434Z,4.00
2022-09-28T04:59:38.230Z,0.00
2022-09-28T05:00:27.169Z,4.00
2022-09-28T05:01:17.208Z,4.00
2022-09-28T05:02:07.212Z,4.00
2022-09-28T05:02:57.148Z,8.00
2022-09-28T05:03:47.130Z,4.00
2022-09-28T05:04:37.138Z,8.00
2022-09-28T05:05:27.137Z,8.00
2022-09-28T05:06:17.110Z,8.00
2022-09-28T05:07:07.102Z,8.00
2022-09-28T05:07:57.107Z,8.00
2022-09-28T05:08:47.078Z,8.00
2022-09-28T05:09:38.581Z,8.00
2022-09-28T05:10:27.057Z,12.00
2022-09-28T05:11:17.119Z,8.00
2022-09-28T05:12:07.039Z,4.00
2022-09-28T05:12:57.038Z,8.00
2022-09-28T05:13:47.018Z,12.00
2022-09-28T05:14:37.018Z,16.00
2022-09-28T05:15:27.018Z,24.00
2022-09-28T05:16:17.059Z,24.00
2022-09-28T05:17:07.073Z,28.00
2022-09-28T05:17:56.976Z,28.00
2022-09-28T05:18:46.969Z,36.00
2022-09-28T05:19:36.957Z,40.00
2022-09-28T05:20:26.947Z,40.00
2022-09-28T05:21:16.946Z,44.00
2022-09-28T05:22:06.927Z,52.00
2022-09-28T05:22:57.148Z,60.00
2022-09-28T05:23:46.938Z,64.00
2022-09-28T05:24:36.913Z,64.00
2022-09-28T05:25:26.892Z,72.00
2022-09-28T05:26:16.885Z,88.00
2022-09-28T05:27:06.881Z,88.00
2022-09-28T05:27:56.868Z,100.00
2022-09-28T05:28:46.886Z,116.00
2022-09-28T05:29:36.854Z,128.00
2022-09-28T05:30:26.853Z,132.00
2022-09-28T05:31:16.899Z,132.00
2022-09-28T05:32:06.853Z,148.00
2022-09-28T05:32:56.813Z,144.00
2022-09-28T05:33:46.794Z,164.00
2022-09-28T05:34:37.084Z,208.00
2022-09-28T05:35:26.778Z,224.00
2022-09-28T05:36:16.777Z,252.00
2022-09-28T05:37:06.770Z,264.00
2022-09-28T05:37:56.775Z,276.00
2022-09-28T05:38:46.744Z,288.00
2022-09-28T05:39:36.736Z,316.00
2022-09-28T05:40:26.805Z,316.00
2022-09-28T05:41:16.715Z,324.00
2022-09-28T05:42:06.704Z,332.00
2022-09-28T05:42:56.701Z,316.00
2022-09-28T05:43:46.682Z,328.00
2022-09-28T05:44:36.689Z,324.00
2022-09-28T05:45:26.689Z,292.00
2022-09-28T05:46:16.837Z,296.00
2022-09-28T05:47:06.654Z,292.00
2022-09-28T05:47:56.643Z,324.00
2022-09-28T05:48:46.634Z,336.00
2022-09-28T05:49:36.625Z,340.00
2022-09-28T05:50:26.611Z,376.00
2022-09-28T05:51:16.604Z,392.00
2022-09-28T05:52:06.642Z,476.00
2022-09-28T05:52:56.603Z,500.00
2022-09-28T05:53:46.582Z,528.00
2022-09-28T05:54:36.574Z,544.00
2022-09-28T05:55:26.593Z,580.00
2022-09-28T05:56:16.566Z,592.00
2022-09-28T05:57:06.539Z,560.00
2022-09-28T05:57:56.742Z,596.00
2022-09-28T05:58:46.524Z,596.00
2022-09-28T05:59:36.515Z,588.00
2022-09-28T06:00:26.497Z,576.00
2022-09-28T06:01:16.629Z,596.00
2022-09-28T06:02:06.530Z,592.00
2022-09-28T06:02:56.493Z,576.00
2022-09-28T06:03:46.461Z,628.00
2022-09-28T06:04:36.454Z,652.00
2022-09-28T06:05:26.443Z,648.00
2022-09-28T06:06:16.431Z,736.00
2022-09-28T06:07:06.504Z,804.00
2022-09-28T06:07:56.423Z,848.00
2022-09-28T06:08:46.439Z,864.00
2022-09-28T06:09:36.403Z,932.00
2022-09-28T06:10:26.390Z,1012.00
2022-09-28T06:11:16.383Z,980.00
2022-09-28T06:12:06.387Z,888.00
2022-09-28T06:12:56.392Z,936.00
2022-09-28T06:13:46.356Z,880.00
2022-09-28T06:14:36.344Z,780.00
2022-09-28T06:15:26.330Z,868.00
2022-09-28T06:16:16.371Z,1004.00
2022-09-28T06:17:06.393Z,1168.00
2022-09-28T06:17:56.310Z,1260.00
2022-09-28T06:18:46.563Z,1292.00
2022-09-28T06:19:36.290Z,1392.00
2022-09-28T06:20:26.277Z,1496.00
2022-09-28T06:21:16.269Z,1616.00
2022-09-28T06:22:06.259Z,1540.00
2022-09-28T06:22:56.249Z,1656.00
2022-09-28T06:23:49.253Z,1480.00
2022-09-28T06:24:36.289Z,1496.00
2022-09-28T06:25:26.228Z,1448.00
2022-09-28T06:26:16.234Z,1564.00
2022-09-28T06:27:06.207Z,1448.00
2022-09-28T06:27:56.199Z,1200.00
2022-09-28T06:28:46.186Z,1328.00
2022-09-28T06:29:36.189Z,1344.00
2022-09-28T06:30:26.248Z,1196.00
2022-09-28T06:31:16.192Z,1228.00
2022-09-28T06:32:06.151Z,1040.00
2022-09-28T06:32:56.152Z,956.00
2022-09-28T06:33:46.134Z,940.00
2022-09-28T06:34:36.131Z,928.00
2022-09-28T06:35:26.111Z,908.00
2022-09-28T06:36:16.160Z,932.00
2022-09-28T06:37:06.092Z,900.00
2022-09-28T06:37:56.089Z,824.00
2022-09-28T06:38:46.068Z,836.00
2022-09-28T06:39:36.070Z,836.00
2022-09-28T06:40:26.185Z,832.00
2022-09-28T06:41:16.048Z,840.00
2022-09-28T06:42:06.246Z,804.00
2022-09-28T06:42:56.041Z,908.00
2022-09-28T06:43:46.018Z,1060.00
2022-09-28T06:44:36.010Z,1112.00
2022-09-28T06:45:25.996Z,1148.00
2022-09-28T06:46:16.036Z,1108.00
2022-09-28T06:47:05.977Z,1184.00
2022-09-28T06:47:55.999Z,1532.00
2022-09-28T06:48:45.956Z,1904.00
2022-09-28T06:49:35.946Z,2096.00
2022-09-28T06:50:25.939Z,2184.00
2022-09-28T06:51:15.938Z,2000.00
2022-09-28T06:52:05.920Z,1824.00
2022-09-28T06:52:55.918Z,1616.00
2022-09-28T06:53:45.926Z,1384.00
2022-09-28T06:54:35.910Z,1460.00
2022-09-28T06:55:25.886Z,1868.00
2022-09-28T06:56:15.892Z,1876.00
2022-09-28T06:57:05.865Z,1616.00
2022-09-28T06:57:55.909Z,1524.00
2022-09-28T06:58:45.843Z,1404.00
2022-09-28T06:59:35.865Z,1488.00
2022-09-28T07:00:25.827Z,1732.00
2022-09-28T07:01:15.879Z,1924.00
2022-09-28T07:02:05.864Z,2068.00
2022-09-28T07:02:55.799Z,1700.00
2022-09-28T07:03:45.796Z,1540.00
2022-09-28T07:04:35.775Z,1660.00
2022-09-28T07:05:25.964Z,1936.00
2022-09-28T07:06:15.763Z,2964.00
2022-09-28T07:07:05.756Z,3556.00
2022-09-28T07:07:55.757Z,3324.00
2022-09-28T07:08:54.318Z,2908.00
2022-09-28T07:09:42.211Z,2276.00
2022-09-28T07:10:26.831Z,1980.00
2022-09-28T07:11:15.714Z,2080.00
2022-09-28T07:12:05.703Z,2552.00
2022-09-28T07:12:55.694Z,2916.00
2022-09-28T07:13:50.869Z,3024.00
2022-09-28T07:14:47.276Z,3080.00
2022-09-28T07:15:26.673Z,3068.00
2022-09-28T07:16:15.715Z,2912.00
2022-09-28T07:17:13.646Z,2996.00
2022-09-28T07:18:01.977Z,3036.00
2022-09-28T07:18:46.636Z,2784.00
2022-09-28T07:19:35.627Z,2484.00
2022-09-28T07:20:25.766Z,2448.00
2022-09-28T07:21:25.205Z,2476.00
2022-09-28T07:22:06.602Z,2540.00
2022-09-28T07:22:55.930Z,2640.00
2022-09-28T07:23:53.479Z,2792.00
2022-09-28T07:24:36.573Z,2968.00
2022-09-28T07:25:25.579Z,3492.00
2022-09-28T07:26:16.933Z,4252.00
2022-09-28T07:27:05.596Z,4900.00
2022-09-28T07:27:55.536Z,5156.00
2022-09-28T07:28:45.534Z,5064.00
2022-09-28T07:29:35.531Z,4908.00
2022-09-28T07:30:25.614Z,4348.00
2022-09-28T07:31:15.537Z,4488.00
2022-09-28T07:32:05.775Z,5280.00
2022-09-28T07:32:55.542Z,5296.00
2022-09-28T07:33:45.471Z,5448.00
2022-09-28T07:34:35.470Z,5212.00
2022-09-28T07:35:25.457Z,5192.00
2022-09-28T07:36:15.432Z,4916.00
2022-09-28T07:37:05.421Z,4592.00
2022-09-28T07:37:55.495Z,4104.00
2022-09-28T07:38:45.412Z,5068.00
2022-09-28T07:39:35.411Z,5396.00
2022-09-28T07:40:25.498Z,4944.00
2022-09-28T07:41:15.379Z,4348.00
2022-09-28T07:42:05.379Z,4320.00
2022-09-28T07:42:55.366Z,4192.00
2022-09-28T07:43:45.577Z,3508.00
2022-09-28T07:44:35.341Z,3596.00
2022-09-28T07:45:25.511Z,3668.00
2022-09-28T07:46:15.407Z,3928.00
2022-09-28T07:47:05.370Z,4304.00
2022-09-28T07:47:55.351Z,3856.00
2022-09-28T07:48:45.378Z,4272.00
2022-09-28T07:49:35.333Z,5164.00
2022-09-28T07:50:25.291Z,5920.00
2022-09-28T07:51:15.271Z,6376.00
2022-09-28T07:52:05.268Z,6320.00
2022-09-28T07:52:55.252Z,6544.00
2022-09-28T07:53:45.240Z,5760.00
2022-09-28T07:54:35.230Z,5132.00
2022-09-28T07:55:25.278Z,5136.00
2022-09-28T07:56:15.217Z,5740.00
2022-09-28T07:57:05.208Z,6056.00
2022-09-28T07:57:55.209Z,5128.00
2022-09-28T07:58:45.190Z,4836.00
2022-09-28T07:59:35.181Z,4472.00
2022-09-28T08:00:25.169Z,4168.00
2022-09-28T08:01:15.448Z,4072.00
2022-09-28T08:02:05.245Z,5300.00
2022-09-28T08:02:55.138Z,5736.00
2022-09-28T08:03:45.136Z,5760.00
2022-09-28T08:04:35.141Z,6240.00
2022-09-28T08:05:25.109Z,6368.00
2022-09-28T08:06:15.097Z,6376.00
2022-09-28T08:07:05.127Z,5580.00
2022-09-28T08:07:55.078Z,4836.00
2022-09-28T08:08:45.080Z,4388.00
2022-09-28T08:09:35.059Z,3848.00
2022-09-28T08:10:25.061Z,4080.00
2022-09-28T08:11:15.050Z,4028.00
2022-09-28T08:12:05.056Z,3644.00
2022-09-28T08:12:58.070Z,3548.00
2022-09-28T08:13:46.039Z,2812.00
2022-09-28T08:14:35.017Z,2464.00
2022-09-28T08:15:25.007Z,2212.00
2022-09-28T08:16:15.116Z,2380.00
2022-09-28T08:17:04.997Z,2212.00
2022-09-28T08:17:57.978Z,1840.00
2022-09-28T08:18:46.192Z,1704.00
2022-09-28T08:19:34.957Z,1768.00
2022-09-28T08:20:24.950Z,1712.00
2022-09-28T08:21:14.942Z,1584.00
2022-09-28T08:22:04.942Z,1432.00
2022-09-28T08:22:54.922Z,1172.00
2022-09-28T08:23:44.918Z,1088.00
2022-09-28T08:24:34.947Z,1284.00
2022-09-28T08:25:25.642Z,1636.00
2022-09-28T08:26:15.803Z,1764.00
2022-09-28T08:27:04.879Z,1808.00
2022-09-28T08:27:54.862Z,1692.00
2022-09-28T08:28:44.860Z,1892.00
2022-09-28T08:29:34.846Z,2204.00
2022-09-28T08:30:24.903Z,2344.00
2022-09-28T08:31:14.940Z,2568.00
2022-09-28T08:32:04.824Z,2428.00
2022-09-28T08:32:54.807Z,1900.00
2022-09-28T08:33:44.806Z,1532.00
2022-09-28T08:34:34.790Z,1608.00
2022-09-28T08:35:24.785Z,1888.00
2022-09-28T08:36:15.096Z,2104.00
2022-09-28T08:37:04.766Z,2444.00
2022-09-28T08:37:55.722Z,2488.00
2022-09-28T08:38:44.746Z,1984.00
2022-09-28T08:39:34.746Z,1836.00
2022-09-28T08:40:24.847Z,2012.00
2022-09-28T08:41:14.727Z,1972.00
2022-09-28T08:42:06.005Z,1736.00
2022-09-28T08:42:54.702Z,1616.00
2022-09-28T08:43:44.765Z,1504.00
2022-09-28T08:44:34.794Z,1468.00
2022-09-28T08:45:24.675Z,1556.00
2022-09-28T08:46:14.782Z,1612.00
2022-09-28T08:47:04.659Z,1864.00
2022-09-28T08:47:54.665Z,2288.00
2022-09-28T08:48:51.784Z,2388.00
2022-09-28T08:49:35.909Z,1796.00
2022-09-28T08:50:24.621Z,1424.00
2022-09-28T08:51:14.610Z,1616.00
2022-09-28T08:52:04.635Z,1724.00
2022-09-28T08:52:54.631Z,1712.00
2022-09-28T08:53:44.840Z,1928.00
2022-09-28T08:54:34.675Z,1760.00
2022-09-28T08:55:24.606Z,1376.00
2022-09-28T08:56:14.550Z,1292.00
2022-09-28T08:57:04.545Z,1464.00
2022-09-28T08:57:54.526Z,1764.00
2022-09-28T08:58:44.524Z,1816.00
2022-09-28T08:59:34.555Z,1904.00
2022-09-28T09:00:24.523Z,2048.00
2022-09-28T09:01:14.544Z,2136.00
2022-09-28T09:02:04.572Z,2644.00
2022-09-28T09:02:54.530Z,2756.00
2022-09-28T09:03:44.466Z,3052.00
2022-09-28T09:04:34.474Z,3328.00
2022-09-28T09:05:24.704Z,3608.00
2022-09-28T09:06:18.262Z,3912.00
2022-09-28T09:07:04.425Z,4352.00
2022-09-28T09:07:54.443Z,4292.00
2022-09-28T09:08:44.421Z,4864.00
2022-09-28T09:09:34.406Z,5096.00
2022-09-28T09:10:24.865Z,5120.00
2022-09-28T09:11:14.423Z,4440.00
2022-09-28T09:12:04.390Z,3960.00
2022-09-28T09:12:54.403Z,3512.00
2022-09-28T09:13:44.361Z,3036.00
2022-09-28T09:14:34.351Z,2768.00
2022-09-28T09:15:24.342Z,2924.00
2022-09-28T09:16:14.410Z,3036.00
2022-09-28T09:17:05.084Z,3144.00
2022-09-28T09:17:54.302Z,3096.00
2022-09-28T09:18:44.309Z,3112.00
2022-09-28T09:19:34.281Z,3152.00
2022-09-28T09:20:24.279Z,3024.00
2022-09-28T09:21:14.286Z,2636.00
2022-09-28T09:22:04.261Z,2376.00
2022-09-28T09:22:54.280Z,2296.00
2022-09-28T09:23:44.259Z,2060.00
2022-09-28T09:24:34.231Z,2204.00
2022-09-28T09:25:24.243Z,2440.00
2022-09-28T09:26:16.380Z,2688.00
2022-09-28T09:27:04.209Z,2952.00
2022-09-28T09:27:54.190Z,3104.00
2022-09-28T09:28:44.464Z,3184.00
2022-09-28T09:29:34.187Z,3448.00
2022-09-28T09:30:24.744Z,3764.00
2022-09-28T09:31:14.230Z,4176.00
2022-09-28T09:32:04.162Z,4836.00
2022-09-28T09:32:54.148Z,3844.00
2022-09-28T09:33:44.128Z,3048.00
2022-09-28T09:34:34.163Z,2964.00
2022-09-28T09:35:28.586Z,2948.00
2022-09-28T09:36:15.108Z,2712.00
2022-09-28T09:37:04.089Z,2660.00
2022-09-28T09:37:57.768Z,2728.00
2022-09-28T09:38:44.088Z,2712.00
2022-09-28T09:39:34.060Z,2764.00
2022-09-28T09:40:24.121Z,2936.00
2022-09-28T09:42:04.048Z,3268.00
2022-09-28T09:42:54.027Z,3372.00
2022-09-28T09:43:44.017Z,3720.00
2022-09-28T09:44:34.000Z,4584.00
2022-09-28T09:45:23.997Z,5900.00
2022-09-28T09:46:14.102Z,6672.00
2022-09-28T09:47:03.982Z,6676.00
2022-09-28T09:47:53.979Z,6584.00
2022-09-28T09:48:43.966Z,6168.00
2022-09-28T09:49:33.968Z,5292.00
2022-09-28T09:50:23.949Z,5304.00
2022-09-28T09:51:13.926Z,5396.00
2022-09-28T09:52:03.990Z,5084.00
2022-09-28T09:52:53.910Z,4804.00
2022-09-28T09:53:43.912Z,4380.00
2022-09-28T09:54:33.902Z,4528.00
2022-09-28T09:55:28.992Z,4780.00
2022-09-28T09:56:14.888Z,5016.00
2022-09-28T09:57:03.877Z,5280.00
2022-09-28T09:57:53.956Z,5452.00
2022-09-28T09:58:43.858Z,5572.00
2022-09-28T09:59:33.850Z,5564.00
2022-09-28T10:00:23.841Z,5428.00
2022-09-28T10:01:13.980Z,5584.00
2022-09-28T10:02:03.862Z,5964.00
2022-09-28T10:02:53.835Z,5992.00
2022-09-28T10:03:44.037Z,6084.00
2022-09-28T10:04:33.786Z,6796.00
2022-09-28T10:05:23.790Z,7572.00
2022-09-28T10:06:13.766Z,8352.00
2022-09-28T10:07:03.766Z,9196.00
2022-09-28T10:07:53.745Z,10656.00
2022-09-28T10:08:43.747Z,10504.00
2022-09-28T10:09:33.965Z,9584.00
2022-09-28T10:10:23.716Z,9136.00
2022-09-28T10:11:13.724Z,9572.00
2022-09-28T10:12:03.712Z,9888.00
2022-09-28T10:12:53.705Z,10372.00
2022-09-28T10:13:43.704Z,11112.00
2022-09-28T10:14:33.674Z,11816.00
2022-09-28T10:15:23.727Z,12084.00
2022-09-28T10:16:13.701Z,12460.00
2022-09-28T10:17:03.738Z,12536.00
2022-09-28T10:17:53.660Z,12552.00
2022-09-28T10:18:43.634Z,12664.00
2022-09-28T10:19:33.621Z,12708.00
2022-09-28T10:20:23.616Z,12612.00
2022-09-28T10:21:13.837Z,12076.00
2022-09-28T10:22:03.607Z,11200.00
2022-09-28T10:22:53.574Z,10596.00
2022-09-28T10:23:43.574Z,10664.00
2022-09-28T10:24:33.583Z,11120.00
2022-09-28T10:25:23.556Z,11488.00
2022-09-28T10:26:13.554Z,11236.00
2022-09-28T10:27:03.583Z,10336.00
2022-09-28T10:27:53.535Z,9516.00
2022-09-28T10:28:43.532Z,8876.00
2022-09-28T10:29:33.523Z,8592.00
2022-09-28T10:30:23.514Z,8508.00
2022-09-28T10:31:13.495Z,9020.00
2022-09-28T10:32:03.483Z,9732.00
2022-09-28T10:32:53.710Z,9956.00
2022-09-28T10:33:43.481Z,9316.00
2022-09-28T10:34:33.460Z,9452.00
2022-09-28T10:35:23.470Z,10660.00
2022-09-28T10:36:13.443Z,12016.00