createdAt,value
2022-10-01T00:01:00.321Z,11.20
2022-10-01T00:03:29.544Z,11.20
2022-10-01T00:06:12.133Z,11.20
2022-10-01T00:08:41.040Z,11.20
2022-10-01T00:11:14.201Z,11.20
2022-10-01T00:13:46.229Z,11.20
2022-10-01T00:16:16.313Z,11.20
2022-10-01T00:18:45.619Z,11.20
2022-10-01T00:21:16.581Z,11.20
2022-10-01T00:23:43.478Z,11.20
2022-10-01T00:26:14.934Z,11.10
2022-10-01T00:28:43.524Z,11.20
2022-10-01T00:31:10.604Z,11.20
2022-10-01T00:33:38.661Z,11.20
2022-10-01T00:36:07.102Z,11.20
2022-10-01T00:38:34.483Z,11.10
2022-10-01T00:41:02.297Z,11.20
2022-10-01T00:43:31.829Z,11.20
2022-10-01T00:46:05.843Z,11.20
2022-10-01T00:48:39.691Z,11.20
2022-10-01T00:51:06.591Z,11.20
2022-10-01T00:53:33.735Z,11.20
2022-10-01T00:56:00.834Z,11.20
2022-10-01T00:58:27.718Z,11.20
2022-10-01T01:00:56.157Z,11.20
2022-10-01T01:03:23.368Z,11.20
2022-10-01T01:05:50.249Z,11.20
2022-10-01T01:08:17.888Z,11.20
2022-10-01T01:10:51.512Z,11.20
2022-10-01T01:13:24.811Z,11.20
2022-10-01T01:16:07.969Z,11.20
2022-10-01T01:18:43.120Z,11.20
2022-10-01T01:21:30.161Z,11.20
2022-10-01T01:24:15.319Z,11.20
2022-10-01T01:27:00.928Z,11.20
2022-10-01T01:29:38.549Z,11.30
2022-10-01T01:32:14.816Z,11.30
2022-10-01T01:34:45.365Z,11.30
2022-10-01T01:37:17.505Z,11.30
2022-10-01T01:39:48.955Z,11.30
2022-10-01T01:42:22.229Z,11.30
2022-10-01T01:44:51.361Z,11.30
2022-10-01T01:47:21.897Z,11.30
2022-10-01T01:49:50.964Z,11.30
2022-10-01T01:52:18.098Z,11.30
2022-10-01T01:54:49.768Z,11.40
2022-10-01T01:57:18.457Z,11.40
2022-10-01T01:59:46.559Z,11.40
2022-10-01T02:02:25.172Z,11.40
2022-10-01T02:05:00.295Z,11.50
2022-10-01T02:07:36.613Z,11.50
2022-10-01T02:10:10.284Z,11.50
2022-10-01T02:12:55.627Z,11.50
2022-10-01T02:15:36.057Z,11.50
2022-10-01T02:18:22.322Z,11.50
2022-10-01T02:21:09.928Z,11.60
2022-10-01T02:23:43.993Z,11.50
2022-10-01T02:26:16.299Z,11.60
2022-10-01T02:28:44.442Z,11.60
2022-10-01T02:31:12.782Z,11.60
2022-10-01T02:33:41.775Z,11.70
2022-10-01T02:36:11.234Z,11.70
2022-10-01T02:38:40.542Z,11.70
2022-10-01T02:41:11.606Z,11.70
2022-10-01T02:44:01.324Z,11.70
2022-10-01T02:46:38.028Z,11.70
2022-10-01T02:49:05.618Z,11.70
2022-10-01T02:51:48.315Z,11.80
2022-10-01T02:54:28.983Z,11.80
2022-10-01T02:57:15.872Z,11.80
2022-10-01T02:59:42.834Z,11.80
2022-10-01T03:02:10.037Z,11.90
2022-10-01T03:04:36.857Z,11.90
2022-10-01T03:07:04.459Z,11.90
2022-10-01T03:09:31.972Z,11.90
2022-10-01T03:12:00.230Z,11.90
2022-10-01T03:14:28.329Z,12.00
2022-10-01T03:16:55.074Z,12.00
2022-10-01T03:19:21.988Z,12.00
2022-10-01T03:21:51.797Z,12.00
2022-10-01T03:24:18.574Z,12.10
2022-10-01T03:26:45.993Z,12.10
2022-10-01T03:29:15.712Z,12.10
2022-10-01T03:31:42.442Z,12.20
2022-10-01T03:34:09.263Z,12.20
2022-10-01T03:36:35.936Z,12.20
2022-10-01T03:39:02.696Z,12.20
2022-10-01T03:41:29.467Z,12.20
2022-10-01T03:44:00.363Z,12.30
2022-10-01T03:46:27.495Z,12.30
2022-10-01T03:48:55.769Z,12.30
2022-10-01T03:51:22.486Z,12.40
2022-10-01T03:53:49.207Z,12.40
2022-10-01T03:56:16.686Z,12.40
2022-10-01T03:58:43.333Z,12.40
2022-10-01T04:01:10.072Z,12.40
2022-10-01T04:03:36.742Z,12.50
2022-10-01T04:06:03.532Z,12.50
2022-10-01T04:08:30.209Z,12.50
2022-10-01T04:10:56.954Z,12.50
2022-10-01T04:13:23.804Z,12.60
2022-10-01T04:15:50.605Z,12.60
2022-10-01T04:18:18.926Z,12.60
2022-10-01T04:20:45.669Z,12.60
2022-10-01T04:23:12.508Z,12.70
2022-10-01T04:25:39.161Z,12.70
2022-10-01T04:28:07.642Z,12.70
2022-10-01T04:30:40.260Z,12.70
2022-10-01T04:33:07.749Z,12.70
2022-10-01T04:35:34.932Z,12.70
2022-10-01T04:38:07.543Z,12.70
2022-10-01T04:40:36.583Z,12.70
2022-10-01T04:43:04.808Z,12.70
2022-10-01T04:45:34.021Z,12.70
2022-10-01T04:48:00.894Z,12.70
2022-10-01T04:50:27.883Z,12.70
2022-10-01T04:52:55.291Z,12.70
2022-10-01T04:55:23.789Z,12.80
2022-10-01T04:57:50.834Z,12.80
2022-10-01T05:00:20.629Z,12.80
2022-10-01T05:02:49.181Z,12.90
2022-10-01T05:05:17.382Z,12.90
2022-10-01T05:07:44.712Z,12.90
2022-10-01T05:10:18.002Z,12.80
2022-10-01T05:12:45.589Z,12.80
2022-10-01T05:15:13.077Z,12.70
2022-10-01T05:17:39.777Z,12.60
2022-10-01T05:20:08.478Z,12.60
2022-10-01T05:22:35.132Z,12.60
2022-10-01T05:25:02.179Z,12.60
2022-10-01T05:27:30.877Z,12.60
2022-10-01T05:29:57.572Z,12.50
2022-10-01T05:32:24.570Z,12.50
2022-10-01T05:34:53.650Z,12.40
2022-10-01T05:37:20.928Z,12.30
2022-10-01T05:39:47.866Z,12.20
2022-10-01T05:42:14.553Z,12.20
2022-10-01T05:44:46.088Z,12.20
2022-10-01T05:47:14.625Z,12.20
2022-10-01T05:49:44.549Z,12.20
2022-10-01T05:52:12.415Z,12.20
2022-10-01T05:54:39.177Z,12.30
2022-10-01T05:57:07.975Z,12.30
2022-10-01T05:59:35.411Z,12.30
2022-10-01T06:02:03.879Z,12.30
2022-10-01T06:04:30.711Z,12.40
2022-10-01T06:06:57.401Z,12.50
2022-10-01T06:09:24.089Z,12.70
2022-10-01T06:11:50.746Z,12.70
2022-10-01T06:14:17.472Z,12.80
2022-10-01T06:16:44.654Z,12.80
2022-10-01T06:19:11.394Z,12.70
2022-10-01T06:21:38.182Z,12.70
2022-10-01T06:24:05.220Z,12.60
2022-10-01T06:26:32.037Z,12.70
2022-10-01T06:28:58.796Z,12.70
2022-10-01T06:31:25.535Z,12.80
2022-10-01T06:33:52.271Z,12.90
2022-10-01T06:36:19.012Z,13.20
2022-10-01T06:38:49.361Z,13.40
2022-10-01T06:41:16.358Z,13.70
2022-10-01T06:43:43.047Z,14.00
2022-10-01T06:46:11.871Z,14.30
2022-10-01T06:48:38.592Z,14.60
2022-10-01T06:51:05.821Z,14.80
2022-10-01T06:53:32.628Z,14.80
2022-10-01T06:56:05.569Z,14.70
2022-10-01T06:58:32.408Z,14.50
2022-10-01T07:01:03.775Z,14.40
2022-10-01T07:03:31.493Z,14.20
2022-10-01T07:06:05.375Z,14.10
2022-10-01T07:08:33.122Z,14.00
2022-10-01T07:11:03.858Z,14.00
2022-10-01T07:13:30.800Z,14.00
2022-10-01T07:15:57.555Z,14.00
2022-10-01T07:18:24.510Z,14.00
2022-10-01T07:20:51.701Z,14.10
2022-10-01T07:23:18.540Z,14.20
2022-10-01T07:25:45.638Z,14.40
2022-10-01T07:28:17.904Z,14.60
2022-10-01T07:31:01.476Z,14.80
2022-10-01T07:33:31.348Z,15.10
2022-10-01T07:36:02.243Z,15.70
2022-10-01T07:38:29.347Z,16.10
2022-10-01T07:40:56.134Z,16.40
2022-10-01T07:43:23.143Z,16.40
2022-10-01T07:45:50.194Z,16.30
2022-10-01T07:48:17.141Z,16.20
2022-10-01T07:50:48.157Z,16.00
2022-10-01T07:53:15.096Z,15.90
2022-10-01T07:55:42.162Z,16.00
2022-10-01T07:58:09.730Z,16.00
2022-10-01T08:00:36.465Z,16.20
2022-10-01T08:03:05.949Z,16.30
2022-10-01T08:05:34.838Z,16.30
2022-10-01T08:08:07.089Z,16.20
2022-10-01T08:10:36.413Z,16.00
2022-10-01T08:13:08.279Z,15.80
2022-10-01T08:15:35.773Z,15.50
2022-10-01T08:18:04.340Z,15.50
2022-10-01T08:20:31.881Z,15.50
2022-10-01T08:23:06.553Z,15.40
2022-10-01T08:25:34.388Z,15.30
2022-10-01T08:28:01.484Z,15.30
2022-10-01T08:30:29.392Z,15.30
2022-10-01T08:32:57.660Z,15.20
2022-10-01T08:35:25.312Z,15.20
2022-10-01T08:37:52.659Z,15.40
2022-10-01T08:40:21.604Z,15.50
2022-10-01T08:43:06.312Z,15.60
2022-10-01T08:45:35.792Z,15.60
2022-10-01T08:48:12.920Z,15.70
2022-10-01T08:51:03.167Z,16.00
2022-10-01T08:53:53.791Z,16.40
2022-10-01T08:56:34.252Z,16.70
2022-10-01T08:59:10.193Z,16.90
2022-10-01T09:01:37.334Z,16.70
2022-10-01T09:04:05.774Z,16.60
2022-10-01T09:06:32.478Z,16.60
2022-10-01T09:09:17.832Z,16.40
2022-10-01T09:11:47.724Z,16.20
2022-10-01T09:14:34.190Z,16.00
2022-10-01T09:17:06.515Z,15.90
2022-10-01T09:19:47.776Z,15.80
2022-10-01T09:22:32.870Z,15.90
2022-10-01T09:25:21.489Z,16.10
2022-10-01T09:27:48.671Z,16.40
2022-10-01T09:30:24.778Z,16.70
2022-10-01T09:33:14.313Z,17.00
2022-10-01T09:35:49.982Z,17.20
2022-10-01T09:38:38.453Z,17.10
2022-10-01T09:41:06.188Z,16.80
2022-10-01T09:43:34.977Z,16.60
2022-10-01T09:46:03.698Z,16.40
2022-10-01T09:49:11.296Z,16.30
2022-10-01T09:51:45.576Z,16.70
2022-10-01T09:54:22.019Z,17.00
2022-10-01T09:57:01.625Z,17.40
2022-10-01T09:59:36.309Z,17.40
2022-10-01T10:02:12.608Z,17.10
2022-10-01T10:04:39.398Z,16.90
2022-10-01T10:07:06.251Z,16.80
2022-10-01T10:09:35.720Z,16.90
2022-10-01T10:12:03.241Z,17.00
2022-10-01T10:14:34.501Z,17.10
2022-10-01T10:17:16.770Z,17.30
2022-10-01T10:19:52.380Z,17.40
2022-10-01T10:22:25.877Z,17.40
2022-10-01T10:24:59.006Z,17.40
2022-10-01T10:27:27.746Z,17.50
2022-10-01T10:30:07.025Z,17.70
2022-10-01T10:32:33.771Z,17.60
2022-10-01T10:35:05.204Z,17.30
2022-10-01T10:37:37.133Z,17.00
2022-10-01T10:40:07.941Z,16.80
2022-10-01T10:42:38.744Z,16.70
2022-10-01T10:45:17.081Z,16.60
2022-10-01T10:47:52.661Z,16.60
2022-10-01T10:50:40.397Z,16.90
2022-10-01T10:53:22.682Z,17.20
2022-10-01T10:56:01.676Z,17.30
2022-10-01T10:58:33.844Z,17.50
2022-10-01T11:01:16.282Z,17.50
2022-10-01T11:03:48.362Z,17.40
2022-10-01T11:06:18.593Z,17.40
2022-10-01T11:08:57.105Z,17.40
2022-10-01T11:11:43.834Z,17.30
2022-10-01T11:14:39.190Z,17.20
2022-10-01T11:17:21.721Z,17.10
2022-10-01T11:20:20.973Z,17.30
2022-10-01T11:23:15.728Z,17.80
2022-10-01T11:26:10.716Z,18.20
2022-10-01T11:28:55.986Z,18.30
2022-10-01T11:31:41.604Z,18.10
2022-10-01T11:34:17.593Z,18.00
2022-10-01T11:37:13.174Z,17.90
2022-10-01T11:39:44.465Z,17.70
2022-10-01T11:42:22.268Z,17.40
2022-10-01T11:45:11.360Z,17.20
2022-10-01T11:47:55.725Z,17.00
2022-10-01T11:50:27.956Z,17.00
2022-10-01T11:53:06.239Z,17.00
2022-10-01T11:56:01.534Z,17.20
2022-10-01T11:58:54.080Z,17.70
2022-10-01T12:01:31.586Z,18.20
2022-10-01T12:04:03.960Z,18.40
2022-10-01T12:06:37.039Z,18.50
2022-10-01T12:09:21.082Z,18.50
2022-10-01T12:12:06.770Z,18.40
2022-10-01T12:14:54.159Z,18.10
2022-10-01T12:17:51.446Z,17.90
2022-10-01T12:20:41.380Z,17.90
2022-10-01T12:23:17.882Z,18.00
2022-10-01T12:26:05.256Z,18.30
2022-10-01T12:29:00.737Z,18.60
2022-10-01T12:32:00.011Z,18.80
2022-10-01T12:35:02.455Z,18.90
2022-10-01T12:37:50.645Z,18.90
2022-10-01T12:40:38.731Z,19.00
2022-10-01T12:43:37.365Z,19.00
2022-10-01T12:46:33.895Z,19.00
2022-10-01T12:49:13.075Z,18.80
2022-10-01T12:51:53.097Z,18.60
2022-10-01T12:54:44.083Z,18.30
2022-10-01T12:57:36.741Z,18.20
2022-10-01T13:00:18.824Z,18.20
2022-10-01T13:03:10.427Z,18.00
2022-10-01T13:05:54.106Z,17.80
2022-10-01T13:08:39.672Z,17.70
2022-10-01T13:11:20.574Z,17.70
2022-10-01T13:13:52.449Z,17.80
2022-10-01T13:16:49.096Z,17.90
2022-10-01T13:19:27.004Z,18.10
2022-10-01T13:22:07.888Z,18.20
2022-10-01T13:25:00.956Z,18.20
2022-10-01T13:27:33.917Z,18.30
2022-10-01T13:30:07.708Z,18.40
2022-10-01T13:33:00.909Z,18.40
2022-10-01T13:35:39.347Z,18.20
2022-10-01T13:38:17.496Z,18.10
2022-10-01T13:40:45.023Z,18.00
2022-10-01T13:43:21.746Z,17.90
2022-10-01T13:45:55.008Z,18.00
2022-10-01T13:48:29.502Z,18.10
2022-10-01T13:50:58.296Z,18.20
2022-10-01T13:53:27.316Z,18.20
2022-10-01T13:55:54.766Z,18.20
2022-10-01T13:58:24.987Z,18.20
2022-10-01T14:00:54.420Z,18.00
2022-10-01T14:03:39.450Z,17.90
2022-10-01T14:06:14.928Z,17.60
2022-10-01T14:08:47.821Z,17.50
2022-10-01T14:11:36.189Z,17.50
2022-10-01T14:14:31.616Z,17.50
2022-10-01T14:17:00.326Z,17.90
2022-10-01T14:19:28.269Z,18.20
2022-10-01T14:22:08.106Z,18.30
2022-10-01T14:25:12.601Z,18.20
2022-10-01T14:28:04.334Z,18.10
2022-10-01T14:30:56.941Z,18.30
2022-10-01T14:33:57.092Z,18.40
2022-10-01T14:36:41.852Z,18.40
2022-10-01T14:39:13.833Z,18.40
2022-10-01T14:41:40.922Z,18.40
2022-10-01T14:44:25.797Z,18.40
2022-10-01T14:46:56.211Z,18.40
2022-10-01T14:49:27.135Z,18.30
2022-10-01T14:52:01.950Z,18.30
2022-10-01T14:54:31.554Z,18.20
2022-10-01T14:56:59.042Z,18.10
2022-10-01T14:59:29.940Z,18.10
2022-10-01T15:02:02.384Z,18.00
2022-10-01T15:04:29.306Z,18.00
2022-10-01T15:07:04.775Z,17.80
2022-10-01T15:09:33.956Z,17.60
2022-10-01T15:12:01.197Z,17.40
2022-10-01T15:14:28.173Z,17.30
2022-10-01T15:16:55.062Z,17.10
2022-10-01T15:19:23.114Z,17.00
2022-10-01T15:21:56.516Z,16.80
2022-10-01T15:24:36.358Z,16.70
2022-10-01T15:27:03.750Z,16.50
2022-10-01T15:29:30.439Z,16.40
2022-10-01T15:31:58.249Z,16.50
2022-10-01T15:34:26.520Z,17.20
2022-10-01T15:36:54.681Z,18.70
2022-10-01T15:39:40.654Z,19.80
2022-10-01T15:42:31.511Z,20.70
2022-10-01T15:45:07.428Z,20.90
2022-10-01T15:47:49.358Z,19.90
2022-10-01T15:50:18.084Z,19.30
2022-10-01T15:52:51.489Z,20.10
2022-10-01T15:55:27.476Z,19.90
2022-10-01T15:58:15.262Z,19.50
2022-10-01T16:00:56.743Z,19.30
2022-10-01T16:03:27.410Z,19.60
2022-10-01T16:05:55.260Z,19.20
2022-10-01T16:08:25.493Z,18.70
2022-10-01T16:11:32.096Z,18.30
2022-10-01T16:14:20.081Z,17.70
2022-10-01T16:16:47.033Z,17.40
2022-10-01T16:19:31.302Z,17.20
2022-10-01T16:22:14.639Z,17.10
2022-10-01T16:24:52.724Z,17.20
2022-10-01T16:27:48.434Z,17.30
2022-10-01T16:30:27.124Z,17.30
2022-10-01T16:32:59.423Z,17.30
2022-10-01T16:35:32.633Z,17.30
2022-10-01T16:37:59.564Z,17.10
2022-10-01T16:40:31.780Z,16.80
2022-10-01T16:43:00.401Z,16.60
2022-10-01T16:45:32.605Z,16.40
2022-10-01T16:48:00.518Z,16.10
2022-10-01T16:50:27.209Z,15.90
2022-10-01T16:52:55.749Z,15.70
2022-10-01T16:55:25.258Z,15.50
2022-10-01T16:57:55.175Z,15.30
2022-10-01T17:00:24.490Z,15.20
2022-10-01T17:02:51.808Z,15.10
2022-10-01T17:05:25.422Z,15.10
2022-10-01T17:07:53.706Z,15.00
2022-10-01T17:10:22.518Z,15.00
2022-10-01T17:12:49.800Z,14.90
2022-10-01T17:15:26.373Z,14.90
2022-10-01T17:17:55.675Z,14.80
2022-10-01T17:20:23.796Z,14.80
2022-10-01T17:22:51.692Z,14.70
2022-10-01T17:25:22.260Z,14.70
2022-10-01T17:27:49.356Z,14.60
2022-10-01T17:30:16.588Z,14.50
2022-10-01T17:32:43.723Z,14.50
2022-10-01T17:35:11.689Z,14.40
2022-10-01T17:37:39.007Z,14.30
2022-10-01T17:40:06.758Z,14.20
2022-10-01T17:42:35.469Z,14.20
2022-10-01T17:45:04.373Z,14.20
2022-10-01T17:47:31.271Z,14.20
2022-10-01T17:50:00.130Z,14.10
2022-10-01T17:52:27.271Z,14.00
2022-10-01T17:54:53.939Z,14.00
2022-10-01T17:57:20.905Z,13.90
2022-10-01T17:59:47.627Z,13.80
2022-10-01T18:02:39.714Z,13.80
2022-10-01T18:05:04.058Z,13.80
2022-10-01T18:07:30.748Z,13.80
2022-10-01T18:09:57.501Z,13.80
2022-10-01T18:12:24.148Z,13.80
2022-10-01T18:14:50.921Z,13.70
2022-10-01T18:17:18.099Z,13.60
2022-10-01T18:19:53.711Z,13.50
2022-10-01T18:22:22.199Z,13.40
2022-10-01T18:24:49.119Z,13.30
2022-10-01T18:27:16.244Z,13.20
2022-10-01T18:29:43.203Z,13.10
2022-10-01T18:32:26.166Z,13.00
2022-10-01T18:34:59.309Z,12.90
2022-10-01T18:37:47.887Z,12.90
2022-10-01T18:40:21.351Z,12.90
2022-10-01T18:43:15.917Z,13.00
2022-10-01T18:46:17.892Z,13.00
2022-10-01T18:48:50.708Z,13.10
2022-10-01T18:51:51.952Z,13.20
2022-10-01T18:54:27.449Z,13.30
2022-10-01T18:57:05.977Z,13.40
2022-10-01T18:59:46.630Z,13.40
2022-10-01T19:02:33.290Z,13.50
2022-10-01T19:05:37.242Z,13.60
2022-10-01T19:08:20.869Z,13.60
2022-10-01T19:11:18.095Z,13.60
2022-10-01T19:14:19.947Z,13.50
2022-10-01T19:17:09.152Z,13.40
2022-10-01T19:20:13.953Z,13.20
2022-10-01T19:23:04.789Z,13.00
2022-10-01T19:25:54.697Z,12.80
2022-10-01T19:28:39.627Z,12.60
2022-10-01T19:31:22.079Z,12.40
2022-10-01T19:34:28.483Z,12.30
2022-10-01T19:37:02.150Z,12.20
2022-10-01T19:39:36.101Z,12.10
2022-10-01T19:42:18.714Z,12.00
2022-10-01T19:45:11.959Z,11.90
2022-10-01T19:47:50.737Z,11.90
2022-10-01T19:50:25.844Z,11.80
2022-10-01T19:52:55.589Z,11.80
2022-10-01T19:55:24.738Z,11.70
2022-10-01T19:57:52.773Z,11.60
2022-10-01T20:00:21.820Z,11.60
2022-10-01T20:03:06.201Z,11.60
2022-10-01T20:05:58.581Z,11.60
2022-10-01T20:08:36.289Z,11.60
2022-10-01T20:11:35.792Z,11.60
2022-10-01T20:14:36.156Z,11.60
2022-10-01T20:17:11.801Z,11.50
2022-10-01T20:19:44.146Z,11.50
2022-10-01T20:23:06.427Z,11.40
2022-10-01T20:25:44.756Z,11.40
2022-10-01T20:28:33.513Z,11.40
2022-10-01T20:31:14.150Z,11.40
2022-10-01T20:33:51.663Z,11.50
2022-10-01T20:36:18.321Z,11.50
2022-10-01T20:39:26.931Z,11.60
2022-10-01T20:41:54.944Z,11.60
2022-10-01T20:44:27.239Z,11.60
2022-10-01T20:47:00.914Z,11.70
2022-10-01T20:49:43.526Z,11.70
2022-10-01T20:52:21.957Z,11.70
2022-10-01T20:55:28.894Z,11.70
2022-10-01T20:58:33.078Z,11.80
2022-10-01T21:01:08.014Z,11.80
2022-10-01T21:03:39.358Z,11.90
2022-10-01T21:06:15.784Z,11.90
2022-10-01T21:09:03.014Z,11.90
2022-10-01T21:11:47.848Z,11.90
2022-10-01T21:14:25.975Z,11.90
2022-10-01T21:17:08.041Z,11.90
2022-10-01T21:20:16.715Z,11.90
2022-10-01T21:23:05.118Z,11.90
2022-10-01T21:26:02.020Z,11.90
2022-10-01T21:28:44.080Z,12.00
2022-10-01T21:31:29.359Z,12.10
2022-10-01T21:34:12.959Z,12.10
2022-10-01T21:36:55.724Z,12.20
2022-10-01T21:39:36.547Z,12.20
2022-10-01T21:42:20.304Z,12.30
2022-10-01T21:45:16.516Z,12.40
2022-10-01T21:48:01.901Z,12.50
2022-10-01T21:50:44.428Z,12.60
2022-10-01T21:53:29.016Z,12.80
2022-10-01T21:56:20.585Z,12.90
2022-10-01T21:58:53.392Z,13.10
2022-10-01T22:01:47.896Z,13.20
2022-10-01T22:04:32.071Z,13.30
2022-10-01T22:07:17.442Z,13.50
2022-10-01T22:10:21.823Z,13.60
2022-10-01T22:12:51.848Z,13.70
2022-10-01T22:15:27.409Z,13.80
2022-10-01T22:17:55.104Z,13.70
2022-10-01T22:20:28.041Z,13.60
2022-10-01T22:22:58.628Z,13.60
2022-10-01T22:25:26.832Z,13.50
2022-10-01T22:28:07.251Z,13.50
2022-10-01T22:30:38.751Z,13.40
2022-10-01T22:33:29.396Z,13.40
2022-10-01T22:35:59.125Z,13.30
2022-10-01T22:38:56.793Z,13.10
2022-10-01T22:41:46.301Z,12.90
2022-10-01T22:44:16.178Z,12.70
2022-10-01T22:46:48.737Z,12.50
2022-10-01T22:49:58.521Z,12.40
2022-10-01T22:52:36.567Z,12.30
2022-10-01T22:55:37.133Z,12.20
2022-10-01T22:58:33.302Z,12.20
2022-10-01T23:01:15.324Z,12.20
2022-10-01T23:04:08.097Z,12.20
2022-10-01T23:06:40.716Z,12.30
2022-10-01T23:09:18.097Z,12.30
2022-10-01T23:12:02.935Z,12.30
2022-10-01T23:14:38.382Z,12.30
2022-10-01T23:17:36.236Z,12.30
2022-10-01T23:20:16.726Z,12.20
2022-10-01T23:23:02.171Z,12.20
2022-10-01T23:25:28.813Z,12.20
2022-10-01T23:28:30.180Z,12.20
2022-10-01T23:31:21.597Z,12.20
2022-10-01T23:34:28.143Z,12.20
2022-10-01T23:37:27.950Z,12.20
2022-10-01T23:40:14.728Z,12.20
2022-10-01T23:43:06.634Z,12.20
2022-10-01T23:46:04.676Z,12.20
2022-10-01T23:48:42.333Z,12.30
2022-10-01T23:51:34.394Z,12.30
2022-10-01T23:54:26.468Z,12.40
2022-10-01T23:57:07.626Z,12.50
2022-10-01T23:59:37.429Z,12.60
