createdAt,value
2023-03-01T00:00:24.996Z,60.77
2023-03-01T00:03:26.305Z,60.66
2023-03-01T00:06:30.328Z,61.69
2023-03-01T00:09:31.892Z,61.98
2023-03-01T00:12:34.476Z,60.76
2023-03-01T00:15:39.846Z,61.62
2023-03-01T00:18:42.543Z,61.21
2023-03-01T00:21:44.117Z,61.08
2023-03-01T00:24:46.763Z,61.85
2023-03-01T00:27:49.194Z,61.52
2023-03-01T00:30:52.445Z,61.21
2023-03-01T00:34:00.538Z,61.28
2023-03-01T00:37:05.401Z,61.54
2023-03-01T00:40:09.963Z,61.75
2023-03-01T00:43:11.326Z,61.31
2023-03-01T00:46:16.485Z,61.23
2023-03-01T00:49:17.831Z,60.40
2023-03-01T00:52:20.352Z,61.54
2023-03-01T00:55:22.218Z,61.97
2023-03-01T00:58:24.757Z,61.17
2023-03-01T01:01:30.015Z,60.63
2023-03-01T01:07:53.773Z,61.33
2023-03-01T01:10:55.062Z,61.82
2023-03-01T01:13:59.021Z,62.02
2023-03-01T01:20:22.161Z,60.84
2023-03-01T01:23:24.708Z,62.05
2023-03-01T01:26:27.968Z,62.63
2023-03-01T01:29:30.522Z,62.43
2023-03-01T01:32:32.494Z,63.10
2023-03-01T01:35:35.088Z,61.26
2023-03-01T01:38:38.197Z,62.02
2023-03-01T01:41:43.118Z,63.03
2023-03-01T01:44:48.447Z,61.14
2023-03-01T01:47:51.382Z,63.50
2023-03-01T01:51:00.780Z,62.13
2023-03-01T01:54:02.272Z,61.94
2023-03-01T01:57:09.298Z,63.36
2023-03-01T02:00:14.676Z,64.35
2023-03-01T02:03:21.449Z,63.40
2023-03-01T02:06:30.688Z,62.81
2023-03-01T02:09:32.998Z,63.23
2023-03-01T02:12:37.147Z,62.82
2023-03-01T02:15:40.222Z,61.91
2023-03-01T02:18:45.226Z,62.54
2023-03-01T02:21:57.369Z,63.07
2023-03-01T02:25:11.451Z,63.30
2023-03-01T02:28:26.924Z,62.70
2023-03-01T02:31:44.838Z,63.01
2023-03-01T02:34:46.298Z,63.06
2023-03-01T02:37:50.098Z,62.01
2023-03-01T02:40:52.687Z,64.25
2023-03-01T02:43:56.037Z,63.39
2023-03-01T02:47:01.653Z,62.56
2023-03-01T02:50:12.916Z,63.06
2023-03-01T02:53:20.294Z,61.03
2023-03-01T02:56:23.153Z,62.83
2023-03-01T02:59:30.999Z,62.33
2023-03-01T03:02:36.369Z,63.77
2023-03-01T03:05:38.912Z,63.66
2023-03-01T03:08:41.507Z,61.15
2023-03-01T03:11:43.560Z,62.86
2023-03-01T03:14:46.754Z,63.61
2023-03-01T03:17:48.520Z,63.15
2023-03-01T03:20:54.520Z,64.47
2023-03-01T03:23:59.277Z,62.36
2023-03-01T03:27:00.659Z,64.16
2023-03-01T03:30:04.240Z,62.44
2023-03-01T03:33:07.398Z,62.56
2023-03-01T03:36:14.297Z,63.57
2023-03-01T03:39:17.504Z,63.54
2023-03-01T03:42:19.967Z,64.37
2023-03-01T03:45:23.878Z,63.75
2023-03-01T03:48:26.804Z,63.88
2023-03-01T03:51:28.106Z,62.35
2023-03-01T03:54:30.685Z,62.96
2023-03-01T03:57:31.983Z,62.39
2023-03-01T04:00:35.229Z,64.75
2023-03-01T04:03:36.586Z,63.75
2023-03-01T04:06:39.264Z,63.44
2023-03-01T04:09:41.928Z,62.40
2023-03-01T04:12:45.002Z,63.07
2023-03-01T04:15:48.595Z,62.74
2023-03-01T04:22:19.795Z,64.10
2023-03-01T04:25:21.084Z,64.03
2023-03-01T04:28:26.015Z,63.94
2023-03-01T04:31:28.622Z,64.22
2023-03-01T04:34:31.268Z,65.07
2023-03-01T04:37:32.605Z,63.36
2023-03-01T04:40:34.607Z,62.58
2023-03-01T04:43:37.158Z,64.26
2023-03-01T04:46:40.366Z,62.90
2023-03-01T04:49:41.860Z,64.61
2023-03-01T04:52:43.769Z,64.78
2023-03-01T04:55:45.093Z,64.53
2023-03-01T04:58:47.196Z,62.78
2023-03-01T05:01:49.145Z,62.63
2023-03-01T05:04:51.687Z,63.02
2023-03-01T05:07:54.522Z,65.02
2023-03-01T05:10:57.080Z,65.41
2023-03-01T05:13:58.782Z,66.14
2023-03-01T05:20:23.698Z,65.87
2023-03-01T05:23:25.580Z,66.22
2023-03-01T05:26:30.139Z,65.67
2023-03-01T05:29:35.033Z,64.86
2023-03-01T05:32:38.318Z,65.74
2023-03-01T05:35:40.721Z,65.35
2023-03-01T05:38:42.514Z,65.41
2023-03-01T05:41:45.057Z,66.17
2023-03-01T05:44:46.313Z,66.35
2023-03-01T05:47:50.928Z,67.22
2023-03-01T05:50:52.247Z,66.71
2023-03-01T05:53:54.824Z,66.53
2023-03-01T05:56:56.548Z,66.98
2023-03-01T05:59:57.878Z,66.16
2023-03-01T06:03:01.190Z,67.17
2023-03-01T06:06:02.785Z,67.62
2023-03-01T06:09:04.955Z,66.56
2023-03-01T06:12:07.875Z,67.26
2023-03-01T06:15:10.557Z,68.13
2023-03-01T06:18:12.746Z,67.87
2023-03-01T06:21:14.041Z,66.80
2023-03-01T06:24:16.540Z,67.44
2023-03-01T06:27:17.816Z,67.18
2023-03-01T06:30:20.681Z,67.19
2023-03-01T06:33:24.527Z,67.58
2023-03-01T06:36:26.000Z,67.11
2023-03-01T06:39:29.818Z,67.33
2023-03-01T06:42:31.085Z,66.52
2023-03-01T06:45:33.820Z,66.96
2023-03-01T06:48:35.940Z,67.47
2023-03-01T06:51:38.535Z,67.30
2023-03-01T06:54:39.813Z,67.09
2023-03-01T06:57:42.383Z,66.60
2023-03-01T07:00:44.497Z,66.18
2023-03-01T07:03:46.465Z,66.14
2023-03-01T07:06:55.699Z,63.73
2023-03-01T07:09:56.980Z,64.53
2023-03-01T07:13:00.482Z,63.61
2023-03-01T07:16:01.832Z,62.34
2023-03-01T07:19:06.912Z,61.09
2023-03-01T07:22:09.512Z,60.66
2023-03-01T07:25:12.816Z,59.05
2023-03-01T07:28:15.356Z,59.26
2023-03-01T07:31:16.674Z,57.42
2023-03-01T07:34:19.927Z,58.77
2023-03-01T07:37:22.488Z,57.44
2023-03-01T07:40:23.839Z,57.38
2023-03-01T07:43:25.194Z,57.26
2023-03-01T07:46:28.164Z,56.58
2023-03-01T07:49:30.191Z,54.30
2023-03-01T07:52:32.839Z,54.99
2023-03-01T07:55:34.126Z,55.29
2023-03-01T07:58:37.274Z,55.88
2023-03-01T08:01:40.058Z,55.69
2023-03-01T08:04:42.291Z,56.61
2023-03-01T08:07:44.844Z,56.72
2023-03-01T08:10:46.144Z,56.62
2023-03-01T08:13:51.092Z,57.21
2023-03-01T08:16:52.847Z,56.96
2023-03-01T08:19:55.126Z,56.86
2023-03-01T08:22:58.632Z,56.44
2023-03-01T08:26:08.423Z,55.81
2023-03-01T08:29:10.975Z,55.29
2023-03-01T08:32:12.417Z,54.57
2023-03-01T08:35:14.638Z,53.94
2023-03-01T08:38:16.681Z,52.31
2023-03-01T08:41:18.136Z,51.87
2023-03-01T08:44:22.344Z,50.84
2023-03-01T08:47:24.953Z,50.36
2023-03-01T08:50:26.898Z,51.48
2023-03-01T08:53:29.436Z,52.09
2023-03-01T08:56:30.953Z,51.60
2023-03-01T08:59:37.583Z,51.50
2023-03-01T09:06:02.741Z,50.87
2023-03-01T09:09:08.237Z,50.28
2023-03-01T09:12:09.548Z,50.03
2023-03-01T09:15:11.330Z,49.77
2023-03-01T09:18:13.921Z,49.36
2023-03-01T09:21:18.284Z,48.48
2023-03-01T09:24:22.423Z,48.79
2023-03-01T09:27:26.181Z,47.69
2023-03-01T09:30:27.653Z,47.91
2023-03-01T09:33:30.523Z,48.78
2023-03-01T09:36:33.832Z,48.61
2023-03-01T09:43:03.839Z,49.24
2023-03-01T09:46:09.068Z,48.64
2023-03-01T09:49:19.321Z,46.82
2023-03-01T09:52:31.502Z,47.29
2023-03-01T09:55:40.858Z,47.15
2023-03-01T09:58:54.025Z,45.88
2023-03-01T10:02:01.098Z,44.37
2023-03-01T10:05:24.724Z,43.57
2023-03-01T10:08:37.610Z,42.94
2023-03-01T10:11:46.616Z,40.55
2023-03-01T10:14:56.243Z,39.88
2023-03-01T10:18:07.224Z,38.88
2023-03-01T10:21:15.971Z,38.44
2023-03-01T10:27:50.006Z,37.25
2023-03-01T10:30:51.574Z,36.80
2023-03-01T10:33:55.326Z,35.13
2023-03-01T10:37:01.706Z,34.60
2023-03-01T10:40:07.338Z,34.55
2023-03-01T10:43:14.105Z,33.74
2023-03-01T10:46:30.914Z,32.99
2023-03-01T10:49:32.489Z,32.65
2023-03-01T10:52:36.016Z,30.75
2023-03-01T10:55:40.003Z,31.00
2023-03-01T10:58:58.541Z,30.61
2023-03-01T11:02:25.011Z,30.85
2023-03-01T11:05:29.925Z,29.97
2023-03-01T11:08:35.173Z,30.59
2023-03-01T11:14:58.142Z,29.01
2023-03-01T11:18:12.711Z,29.67
2023-03-01T11:21:16.503Z,28.90
2023-03-01T11:24:20.664Z,28.78
2023-03-01T11:27:26.514Z,28.69
2023-03-01T11:30:34.109Z,27.98
2023-03-01T11:33:41.844Z,28.54
2023-03-01T11:36:51.161Z,28.87
2023-03-01T11:39:59.296Z,28.23
2023-03-01T11:43:11.657Z,27.51
2023-03-01T11:46:58.626Z,26.47
2023-03-01T11:50:19.083Z,27.46
2023-03-01T11:53:47.354Z,27.21
2023-03-01T11:56:55.229Z,27.75
2023-03-01T12:00:33.147Z,27.33
2023-03-01T12:03:51.106Z,27.66
2023-03-01T12:06:58.966Z,26.79
2023-03-01T12:10:23.539Z,27.24
2023-03-01T12:17:49.774Z,26.39
2023-03-01T12:21:00.074Z,27.53
2023-03-01T12:24:32.365Z,27.80
2023-03-01T12:27:51.277Z,26.45
2023-03-01T12:31:08.167Z,27.01
2023-03-01T12:34:27.432Z,26.68
2023-03-01T12:37:39.763Z,26.68
2023-03-01T12:41:02.164Z,26.33
2023-03-01T12:44:14.324Z,25.68
2023-03-01T12:50:51.777Z,26.14
2023-03-01T12:53:56.356Z,25.48
2023-03-01T12:57:04.061Z,26.13
2023-03-01T13:00:22.566Z,25.99
2023-03-01T13:07:05.345Z,27.48
2023-03-01T13:10:24.806Z,27.59
2023-03-01T13:13:28.056Z,27.33
2023-03-01T13:20:15.333Z,27.67
2023-03-01T13:23:26.968Z,27.47
2023-03-01T13:26:30.469Z,27.16
2023-03-01T13:29:45.001Z,27.03
2023-03-01T13:32:46.509Z,27.55
2023-03-01T13:35:47.932Z,27.45
2023-03-01T13:38:58.790Z,27.65
2023-03-01T13:42:02.537Z,27.40
2023-03-01T13:45:06.938Z,28.05
2023-03-01T13:48:18.538Z,28.31
2023-03-01T13:51:25.476Z,28.48
2023-03-01T13:54:31.335Z,28.82
2023-03-01T13:57:37.971Z,29.24
2023-03-01T14:00:40.502Z,29.39
2023-03-01T14:03:44.326Z,30.05
2023-03-01T14:06:46.893Z,30.24
2023-03-01T14:09:52.848Z,30.38
2023-03-01T14:13:15.680Z,30.38
2023-03-01T14:16:32.001Z,30.69
2023-03-01T14:19:35.790Z,30.62
2023-03-01T14:22:38.786Z,31.17
2023-03-01T14:25:48.038Z,31.09
2023-03-01T14:28:52.117Z,31.63
2023-03-01T14:31:53.960Z,31.74
2023-03-01T14:34:57.787Z,31.35
2023-03-01T14:38:00.667Z,31.83
2023-03-01T14:41:06.805Z,31.87
2023-03-01T14:44:16.256Z,32.29
2023-03-01T14:47:27.330Z,32.51
2023-03-01T14:50:30.840Z,32.86
2023-03-01T14:53:42.693Z,32.95
2023-03-01T14:56:52.251Z,33.13
2023-03-01T14:59:56.846Z,33.08
2023-03-01T15:03:11.360Z,33.58
2023-03-01T15:06:16.678Z,33.67
2023-03-01T15:09:19.609Z,34.44
2023-03-01T15:12:40.008Z,34.29
2023-03-01T15:15:44.197Z,33.89
2023-03-01T15:18:48.850Z,34.49
2023-03-01T15:21:50.842Z,34.58
2023-03-01T15:24:53.722Z,34.66
2023-03-01T15:27:57.402Z,35.11
2023-03-01T15:31:03.083Z,35.13
2023-03-01T15:34:23.770Z,35.34
2023-03-01T15:37:44.410Z,35.66
2023-03-01T15:40:50.880Z,36.20
2023-03-01T15:43:55.714Z,36.37
2023-03-01T15:46:59.677Z,35.82
2023-03-01T15:50:01.844Z,36.69
2023-03-01T15:53:08.375Z,37.85
2023-03-01T15:56:09.680Z,38.32
2023-03-01T15:59:14.844Z,38.08
2023-03-01T16:02:16.900Z,38.43
2023-03-01T16:05:22.810Z,38.86
2023-03-01T16:08:24.113Z,39.70
2023-03-01T16:11:26.670Z,40.06
2023-03-01T16:14:28.222Z,39.86
2023-03-01T16:20:50.999Z,40.33
2023-03-01T16:23:54.188Z,41.05
2023-03-01T16:26:57.044Z,41.76
2023-03-01T16:29:58.545Z,42.39
2023-03-01T16:33:00.501Z,43.24
2023-03-01T16:36:02.634Z,44.34
2023-03-01T16:39:04.186Z,44.62
2023-03-01T16:42:05.571Z,44.56
2023-03-01T16:45:18.428Z,44.94
2023-03-01T16:48:24.616Z,45.87
2023-03-01T16:51:27.180Z,45.26
2023-03-01T16:54:28.856Z,45.78
2023-03-01T16:57:31.933Z,45.89
2023-03-01T17:00:33.360Z,45.89
2023-03-01T17:03:36.278Z,46.16
2023-03-01T17:06:38.642Z,46.48
2023-03-01T17:09:39.929Z,46.65
2023-03-01T17:12:42.165Z,46.87
2023-03-01T17:15:44.749Z,47.04
2023-03-01T17:18:48.133Z,47.53
2023-03-01T17:21:49.568Z,47.60
2023-03-01T17:24:51.856Z,47.85
2023-03-01T17:27:53.288Z,47.94
2023-03-01T17:30:54.996Z,48.01
2023-03-01T17:33:59.310Z,48.69
2023-03-01T17:37:02.006Z,48.89
2023-03-01T17:40:04.061Z,49.34
2023-03-01T17:43:06.311Z,49.58
2023-03-01T17:46:08.163Z,49.78
2023-03-01T17:52:30.551Z,50.59
2023-03-01T17:55:32.754Z,51.47
2023-03-01T17:58:34.239Z,51.82
2023-03-01T18:01:36.598Z,51.50
2023-03-01T18:04:38.707Z,51.91
2023-03-01T18:07:41.026Z,52.04
2023-03-01T18:10:43.588Z,52.30
2023-03-01T18:13:47.256Z,53.30
2023-03-01T18:16:48.584Z,52.71
2023-03-01T18:23:13.512Z,53.05
2023-03-01T18:26:18.870Z,54.06
2023-03-01T18:32:40.979Z,54.47
2023-03-01T18:35:44.057Z,54.67
2023-03-01T18:38:45.905Z,54.72
2023-03-01T18:41:47.206Z,54.19
2023-03-01T18:44:50.035Z,54.78
2023-03-01T18:47:52.635Z,55.75
2023-03-01T18:50:56.631Z,55.82
2023-03-01T18:53:59.754Z,55.84
2023-03-01T18:57:01.158Z,55.82
2023-03-01T19:00:03.367Z,56.12
2023-03-01T19:03:05.949Z,56.31
2023-03-01T19:06:08.742Z,56.70
2023-03-01T19:09:12.272Z,56.69
2023-03-01T19:12:13.833Z,56.38
2023-03-01T19:15:16.953Z,56.77
2023-03-01T19:18:18.439Z,56.90
2023-03-01T19:21:22.287Z,57.11
2023-03-01T19:24:23.630Z,57.07
2023-03-01T19:27:26.285Z,57.37
2023-03-01T19:30:27.695Z,57.87
2023-03-01T19:33:29.916Z,57.65
2023-03-01T19:36:32.655Z,57.92
2023-03-01T19:39:35.434Z,57.68
2023-03-01T19:42:36.878Z,58.29
2023-03-01T19:45:39.622Z,58.30
2023-03-01T19:48:41.410Z,58.57
2023-03-01T19:51:43.374Z,58.82
2023-03-01T19:54:45.901Z,58.93
2023-03-01T19:57:47.233Z,59.03
2023-03-01T20:01:08.012Z,59.14
2023-03-01T20:04:11.338Z,59.04
2023-03-01T20:07:13.255Z,58.95
2023-03-01T20:10:14.774Z,59.72
2023-03-01T20:13:16.180Z,59.73
2023-03-01T20:16:20.534Z,60.08
2023-03-01T20:19:21.894Z,60.04
2023-03-01T20:22:24.111Z,60.24
2023-03-01T20:25:25.454Z,59.97
2023-03-01T20:28:27.974Z,60.53
2023-03-01T20:31:29.844Z,60.66
2023-03-01T20:34:32.709Z,60.37
2023-03-01T20:37:35.929Z,60.88
2023-03-01T20:40:37.660Z,61.07
2023-03-01T20:43:41.947Z,60.81
2023-03-01T20:46:43.288Z,60.67
2023-03-01T20:49:46.209Z,60.56
2023-03-01T20:52:49.592Z,60.57
2023-03-01T20:55:50.906Z,60.66
2023-03-01T21:05:37.096Z,61.24
2023-03-01T21:08:41.507Z,61.56
2023-03-01T21:11:43.319Z,61.82
2023-03-01T21:14:47.689Z,62.30
2023-03-01T21:17:49.211Z,62.47
2023-03-01T21:20:51.740Z,62.47
2023-03-01T21:23:55.105Z,62.26
2023-03-01T21:26:57.961Z,62.55
2023-03-01T21:29:59.260Z,62.70
2023-03-01T21:33:01.786Z,62.83
2023-03-01T21:36:05.465Z,63.22
2023-03-01T21:39:08.925Z,63.46
2023-03-01T21:42:10.269Z,63.28
2023-03-01T21:45:13.055Z,62.62
2023-03-01T21:48:15.759Z,62.95
2023-03-01T21:51:18.778Z,63.28
2023-03-01T21:54:22.011Z,63.53
2023-03-01T21:57:24.551Z,62.94
2023-03-01T22:00:27.315Z,63.38
2023-03-01T22:03:29.975Z,63.97
2023-03-01T22:06:33.364Z,63.85
2023-03-01T22:09:36.782Z,64.30
2023-03-01T22:12:38.098Z,64.19
2023-03-01T22:15:42.226Z,63.93
2023-03-01T22:18:44.788Z,64.04
2023-03-01T22:21:50.249Z,64.42
2023-03-01T22:24:52.202Z,64.88
2023-03-01T22:27:54.758Z,65.05
2023-03-01T22:30:56.168Z,64.70
2023-03-01T22:34:03.098Z,64.21
2023-03-01T22:37:04.421Z,64.62
2023-03-01T22:40:10.500Z,64.33
2023-03-01T22:43:13.118Z,64.27
2023-03-01T22:46:18.081Z,64.75
2023-03-01T22:49:21.406Z,64.87
2023-03-01T22:52:22.928Z,65.08
2023-03-01T22:55:28.597Z,65.00
2023-03-01T22:58:31.236Z,64.50
2023-03-01T23:01:32.646Z,65.04
2023-03-01T23:04:35.136Z,65.95
2023-03-01T23:07:37.024Z,65.57
2023-03-01T23:10:41.907Z,65.92
2023-03-01T23:13:43.628Z,65.95
2023-03-01T23:16:46.598Z,65.78
2023-03-01T23:19:50.725Z,65.79
2023-03-01T23:22:52.917Z,65.92
2023-03-01T23:25:57.839Z,66.19
2023-03-01T23:29:00.383Z,66.13
2023-03-01T23:32:03.573Z,65.86
2023-03-01T23:35:06.486Z,65.47
2023-03-01T23:38:09.007Z,66.17
2023-03-01T23:41:12.534Z,66.53
2023-03-01T23:44:15.981Z,66.36
2023-03-01T23:47:18.531Z,66.09
2023-03-01T23:50:19.824Z,66.36
2023-03-01T23:56:45.481Z,66.68
2023-03-01T23:59:48.015Z,66.36
