createdAt,value
2018-03-22T00:00:15.456Z,0
2018-03-22T00:01:15.159Z,0
2018-03-22T00:02:15.655Z,0
2018-03-22T00:03:15.635Z,0
2018-03-22T00:04:15.356Z,0
2018-03-22T00:05:15.604Z,0
2018-03-22T00:06:15.578Z,0
2018-03-22T00:07:15.296Z,0
2018-03-22T00:08:15.278Z,0
2018-03-22T00:09:15.259Z,0
2018-03-22T00:10:15.494Z,0
2018-03-22T00:11:15.217Z,0
2018-03-22T00:12:15.509Z,0
2018-03-22T00:13:14.935Z,0
2018-03-22T00:14:15.416Z,0
2018-03-22T00:15:15.396Z,0
2018-03-22T00:16:15.130Z,0
2018-03-22T00:17:15.373Z,0
2018-03-22T00:18:15.079Z,0
2018-03-22T00:19:15.316Z,0
2018-03-22T00:20:15.298Z,0
2018-03-22T00:21:15.283Z,0
2018-03-22T00:22:14.476Z,0
2018-03-22T00:23:14.977Z,0
2018-03-22T00:24:14.957Z,0
2018-03-22T00:25:15.205Z,0
2018-03-22T00:26:14.931Z,0
2018-03-22T00:27:14.928Z,0
2018-03-22T00:28:14.673Z,0
2018-03-22T00:29:15.125Z,0
2018-03-22T00:30:14.837Z,0
2018-03-22T00:31:14.819Z,0
2018-03-22T00:32:14.538Z,0
2018-03-22T00:33:14.782Z,0
2018-03-22T00:34:14.489Z,0
2018-03-22T00:35:14.466Z,0
2018-03-22T00:36:14.698Z,0
2018-03-22T00:37:14.677Z,0
2018-03-22T00:38:14.919Z,0
2018-03-22T00:39:14.446Z,0
2018-03-22T00:40:14.359Z,0
2018-03-22T00:41:14.860Z,0
2018-03-22T00:42:14.583Z,0
2018-03-22T00:43:14.299Z,0
2018-03-22T00:44:14.540Z,0
2018-03-22T00:45:14.518Z,0
2018-03-22T00:46:14.502Z,0
2018-03-22T00:47:14.484Z,0
2018-03-22T00:48:14.461Z,0
2018-03-22T00:49:14.706Z,0
2018-03-22T00:50:14.426Z,0
2018-03-22T00:51:14.403Z,0
2018-03-22T00:52:14.385Z,0
2018-03-22T00:53:14.619Z,0
2018-03-22T00:54:14.097Z,0
2018-03-22T00:55:14.320Z,0
2018-03-22T00:56:14.562Z,0
2018-03-22T00:57:14.285Z,0
2018-03-22T00:58:14.516Z,0
2018-03-22T00:59:14.239Z,0
2018-03-22T01:00:14.220Z,0
2018-03-22T01:01:13.684Z,0
2018-03-22T01:02:14.437Z,0
2018-03-22T01:03:14.165Z,0
2018-03-22T01:04:13.884Z,0
2018-03-22T01:05:13.866Z,0
2018-03-22T01:06:14.363Z,0
2018-03-22T01:07:14.088Z,0
2018-03-22T01:08:14.323Z,0
2018-03-22T01:09:13.785Z,0
2018-03-22T01:10:13.763Z,0
2018-03-22T01:11:14.262Z,0
2018-03-22T01:12:13.987Z,0
2018-03-22T01:13:13.976Z,0
2018-03-22T01:14:14.195Z,0
2018-03-22T01:15:13.921Z,0
2018-03-22T01:16:13.904Z,0
2018-03-22T01:17:13.884Z,0
2018-03-22T01:18:14.124Z,0
2018-03-22T01:19:14.147Z,0
2018-03-22T01:20:14.077Z,0
2018-03-22T01:21:13.543Z,0
2018-03-22T01:22:14.054Z,0
2018-03-22T01:23:13.501Z,0
2018-03-22T01:24:13.738Z,0
2018-03-22T01:25:13.978Z,0
2018-03-22T01:26:13.699Z,0
2018-03-22T01:27:13.936Z,0
2018-03-22T01:28:13.665Z,0
2018-03-22T01:29:13.384Z,0
2018-03-22T01:30:13.621Z,0
2018-03-22T01:31:13.600Z,0
2018-03-22T01:32:13.842Z,0
2018-03-22T01:33:13.046Z,0
2018-03-22T01:34:13.802Z,0
2018-03-22T01:35:13.781Z,0
2018-03-22T01:36:13.766Z,0
2018-03-22T01:37:13.745Z,0
2018-03-22T01:38:13.723Z,0
2018-03-22T01:39:13.702Z,0
2018-03-22T01:40:13.421Z,0
2018-03-22T01:41:13.400Z,0
2018-03-22T01:42:13.632Z,0
2018-03-22T01:43:13.362Z,0
2018-03-22T01:44:13.607Z,0
2018-03-22T01:45:13.577Z,0
2018-03-22T01:46:13.300Z,0
2018-03-22T01:47:13.545Z,0
2018-03-22T01:48:13.260Z,0
2018-03-22T01:49:13.518Z,0
2018-03-22T01:50:13.272Z,0
2018-03-22T01:51:13.202Z,0
2018-03-22T01:52:13.178Z,0
2018-03-22T01:53:13.159Z,0
2018-03-22T01:54:13.142Z,0
2018-03-22T01:55:12.604Z,0
2018-03-22T01:56:13.363Z,0
2018-03-22T01:57:13.078Z,0
2018-03-22T01:58:13.062Z,0
2018-03-22T01:59:13.039Z,0
2018-03-22T02:00:13.020Z,0
2018-03-22T02:01:12.742Z,0
2018-03-22T02:02:12.723Z,0
2018-03-22T02:03:12.958Z,0
2018-03-22T02:04:12.681Z,0
2018-03-22T02:05:12.663Z,0
2018-03-22T02:06:12.641Z,0
2018-03-22T02:07:12.879Z,0
2018-03-22T02:08:12.919Z,0
2018-03-22T02:09:13.095Z,0
2018-03-22T02:10:12.591Z,0
2018-03-22T02:11:12.802Z,0
2018-03-22T02:12:13.036Z,0
2018-03-22T02:13:13.014Z,0
2018-03-22T02:14:12.996Z,0
2018-03-22T02:15:12.466Z,0
2018-03-22T02:16:12.701Z,0
2018-03-22T02:17:12.691Z,0
2018-03-22T02:18:12.667Z,0
2018-03-22T02:19:12.896Z,0
2018-03-22T02:20:12.876Z,0
2018-03-22T02:21:12.597Z,0
2018-03-22T02:22:12.321Z,0
2018-03-22T02:23:12.559Z,0
2018-03-22T02:24:12.535Z,0
2018-03-22T02:25:12.260Z,0
2018-03-22T02:26:12.756Z,0
2018-03-22T02:27:12.735Z,0
2018-03-22T02:28:12.198Z,0
2018-03-22T02:29:12.436Z,0
2018-03-22T02:30:12.431Z,0
2018-03-22T02:31:12.138Z,0
2018-03-22T02:32:12.120Z,0
2018-03-22T02:33:12.626Z,0
2018-03-22T02:34:12.609Z,0
2018-03-22T02:35:12.580Z,0
2018-03-22T02:36:12.557Z,0
2018-03-22T02:37:12.298Z,0
2018-03-22T02:38:12.260Z,0
2018-03-22T02:39:12.501Z,0
2018-03-22T02:40:12.222Z,0
2018-03-22T02:41:11.684Z,0
2018-03-22T02:42:12.187Z,0
2018-03-22T02:43:12.428Z,0
2018-03-22T02:44:12.137Z,0
2018-03-22T02:45:11.862Z,0
2018-03-22T02:46:11.576Z,0
2018-03-22T02:47:12.339Z,0
2018-03-22T02:48:12.318Z,0
2018-03-22T02:49:12.039Z,0
2018-03-22T02:50:12.023Z,0
2018-03-22T02:51:12.424Z,0
2018-03-22T02:52:11.972Z,0
2018-03-22T02:53:11.970Z,0
2018-03-22T02:54:12.026Z,0
2018-03-22T02:55:11.922Z,0
2018-03-22T02:56:12.179Z,0
2018-03-22T02:57:12.160Z,0
2018-03-22T02:58:12.117Z,0
2018-03-22T02:59:11.578Z,0
2018-03-22T03:00:12.081Z,0
2018-03-22T03:01:12.058Z,0
2018-03-22T03:02:12.063Z,0
2018-03-22T03:03:12.030Z,0
2018-03-22T03:04:11.487Z,0
2018-03-22T03:05:11.453Z,0
2018-03-22T03:06:11.950Z,0
2018-03-22T03:07:11.703Z,0
2018-03-22T03:08:11.394Z,0
2018-03-22T03:09:11.625Z,0
2018-03-22T03:10:11.607Z,0
2018-03-22T03:11:11.593Z,0
2018-03-22T03:12:11.309Z,0
2018-03-22T03:13:11.548Z,0
2018-03-22T03:14:11.529Z,0
2018-03-22T03:15:11.514Z,0
2018-03-22T03:16:11.232Z,0
2018-03-22T03:17:11.475Z,0
2018-03-22T03:18:11.449Z,0
2018-03-22T03:19:11.692Z,0
2018-03-22T03:20:11.150Z,0
2018-03-22T03:21:11.648Z,0
2018-03-22T03:22:11.623Z,0
2018-03-22T03:23:11.089Z,0
2018-03-22T03:24:11.591Z,0
2018-03-22T03:25:11.311Z,0
2018-03-22T03:26:11.546Z,0
2018-03-22T03:27:11.524Z,0
2018-03-22T03:28:11.245Z,0
2018-03-22T03:29:11.226Z,0
2018-03-22T03:30:11.505Z,0
2018-03-22T03:31:11.457Z,0
2018-03-22T03:32:11.165Z,0
2018-03-22T03:33:11.146Z,0
2018-03-22T03:34:11.124Z,0
2018-03-22T03:35:11.371Z,0
2018-03-22T03:36:10.827Z,0
2018-03-22T03:37:11.066Z,0
2018-03-22T03:38:10.788Z,0
2018-03-22T03:39:11.286Z,0
2018-03-22T03:40:10.747Z,0
2018-03-22T03:41:11.246Z,0
2018-03-22T03:42:11.292Z,0
2018-03-22T03:43:10.946Z,0
2018-03-22T03:44:11.181Z,0
2018-03-22T03:45:11.161Z,0
2018-03-22T03:46:10.889Z,0
2018-03-22T03:47:11.128Z,0
2018-03-22T03:48:10.852Z,0
2018-03-22T03:49:11.083Z,0
2018-03-22T03:50:10.549Z,0
2018-03-22T03:51:11.053Z,0
2018-03-22T03:52:11.021Z,0
2018-03-22T03:53:10.491Z,0
2018-03-22T03:54:10.476Z,0
2018-03-22T03:55:10.449Z,0
2018-03-22T03:56:10.699Z,0
2018-03-22T03:57:10.408Z,0
2018-03-22T03:58:10.646Z,0
2018-03-22T03:59:10.627Z,0
2018-03-22T04:00:10.869Z,0
2018-03-22T04:01:10.588Z,0
2018-03-22T04:02:10.310Z,0
2018-03-22T04:03:10.817Z,0
2018-03-22T04:04:10.538Z,0
2018-03-22T04:05:10.769Z,0
2018-03-22T04:06:10.765Z,0
2018-03-22T04:07:10.215Z,0
2018-03-22T04:08:10.452Z,0
2018-03-22T04:09:10.687Z,0
2018-03-22T04:10:10.150Z,0
2018-03-22T04:11:10.400Z,0
2018-03-22T04:12:10.380Z,0
2018-03-22T04:13:10.351Z,0
2018-03-22T04:14:10.589Z,0
2018-03-22T04:15:10.314Z,0
2018-03-22T04:16:10.030Z,0
2018-03-22T04:17:10.017Z,0
2018-03-22T04:18:09.732Z,0
2018-03-22T04:19:10.489Z,0
2018-03-22T04:20:10.469Z,0
2018-03-22T04:21:10.194Z,0
2018-03-22T04:22:10.168Z,0
2018-03-22T04:23:10.148Z,0
2018-03-22T04:24:10.128Z,0
2018-03-22T04:25:09.592Z,0
2018-03-22T04:26:10.094Z,0
2018-03-22T04:27:09.810Z,0
2018-03-22T04:28:10.314Z,0
2018-03-22T04:29:09.773Z,0
2018-03-22T04:30:10.269Z,0
2018-03-22T04:31:09.729Z,0
2018-03-22T04:32:10.231Z,0
2018-03-22T04:33:09.952Z,0
2018-03-22T04:34:10.195Z,0
2018-03-22T04:35:09.393Z,0
2018-03-22T04:36:09.372Z,0
2018-03-22T04:37:09.868Z,0
2018-03-22T04:38:09.854Z,0
2018-03-22T04:39:10.086Z,0
2018-03-22T04:40:09.550Z,0
2018-03-22T04:41:09.797Z,4
2018-03-22T04:42:09.510Z,4
2018-03-22T04:43:09.765Z,0
2018-03-22T04:44:09.729Z,4
2018-03-22T04:45:09.455Z,4
2018-03-22T04:46:09.951Z,4
2018-03-22T04:47:09.928Z,4
2018-03-22T04:48:09.913Z,8
2018-03-22T04:49:09.628Z,8
2018-03-22T04:50:09.349Z,8
2018-03-22T04:51:09.081Z,12
2018-03-22T04:52:09.569Z,12
2018-03-22T04:53:09.545Z,16
2018-03-22T04:54:09.526Z,20
2018-03-22T04:55:09.510Z,20
2018-03-22T04:56:09.489Z,24
2018-03-22T04:57:09.732Z,28
2018-03-22T04:58:09.716Z,36
2018-03-22T04:59:09.695Z,40
2018-03-22T05:00:09.405Z,48
2018-03-22T05:01:09.390Z,56
2018-03-22T05:02:09.113Z,64
2018-03-22T05:03:08.829Z,72
2018-03-22T05:04:09.330Z,80
2018-03-22T05:05:09.307Z,92
2018-03-22T05:06:09.541Z,104
2018-03-22T05:07:09.269Z,116
2018-03-22T05:08:09.248Z,128
2018-03-22T05:09:09.225Z,144
2018-03-22T05:10:09.212Z,160
2018-03-22T05:11:09.184Z,176
2018-03-22T05:12:09.168Z,196
2018-03-22T05:13:09.143Z,216
2018-03-22T05:14:09.380Z,240
2018-03-22T05:15:09.366Z,256
2018-03-22T05:16:09.347Z,276
2018-03-22T05:17:09.325Z,300
2018-03-22T05:18:09.045Z,324
2018-03-22T05:19:08.775Z,344
2018-03-22T05:20:09.261Z,364
2018-03-22T05:21:09.256Z,380
2018-03-22T05:22:09.221Z,396
2018-03-22T05:23:09.208Z,412
2018-03-22T05:24:08.410Z,432
2018-03-22T05:25:09.321Z,448
2018-03-22T05:26:08.882Z,464
2018-03-22T05:27:08.862Z,484
2018-03-22T05:28:08.844Z,504
2018-03-22T05:29:08.834Z,524
2018-03-22T05:30:09.066Z,560
2018-03-22T05:31:09.045Z,608
2018-03-22T05:32:08.761Z,668
2018-03-22T05:33:09.008Z,736
2018-03-22T05:34:08.992Z,808
2018-03-22T05:35:08.966Z,888
2018-03-22T05:36:08.945Z,972
2018-03-22T05:37:08.923Z,1048
2018-03-22T05:38:08.930Z,1128
2018-03-22T05:39:08.880Z,1192
2018-03-22T05:40:08.637Z,1284
2018-03-22T05:41:08.324Z,1432
2018-03-22T05:42:08.827Z,1608
2018-03-22T05:43:08.290Z,1784
2018-03-22T05:44:08.784Z,1992
2018-03-22T05:45:08.247Z,2244
2018-03-22T05:46:08.743Z,2540
2018-03-22T05:47:08.468Z,2820
2018-03-22T05:48:08.446Z,3024
2018-03-22T05:49:08.426Z,3136
2018-03-22T05:50:08.663Z,3184
2018-03-22T05:51:08.395Z,3204
2018-03-22T05:52:08.371Z,3224
2018-03-22T05:53:08.090Z,3248
2018-03-22T05:54:08.325Z,3308
2018-03-22T05:55:08.307Z,3384
2018-03-22T05:56:08.552Z,3492
2018-03-22T05:57:08.275Z,3608
2018-03-22T05:58:08.311Z,3700
2018-03-22T05:59:08.237Z,3752
2018-03-22T06:00:08.220Z,3764
2018-03-22T06:01:08.452Z,3704
2018-03-22T06:02:08.431Z,3616
2018-03-22T06:03:08.264Z,3496
2018-03-22T06:04:08.135Z,3384
2018-03-22T06:05:07.859Z,3296
2018-03-22T06:06:08.364Z,3212
2018-03-22T06:07:08.082Z,3108
2018-03-22T06:08:08.324Z,2996
2018-03-22T06:09:08.300Z,2956
2018-03-22T06:10:07.766Z,2988
2018-03-22T06:11:08.260Z,3072
2018-03-22T06:12:08.304Z,3208
2018-03-22T06:13:07.963Z,3380
2018-03-22T06:14:08.198Z,3532
2018-03-22T06:15:07.662Z,3700
2018-03-22T06:16:07.900Z,3912
2018-03-22T06:17:08.152Z,4100
2018-03-22T06:18:07.605Z,4204
2018-03-22T06:19:08.115Z,4272
2018-03-22T06:20:07.827Z,4332
2018-03-22T06:21:07.813Z,4396
2018-03-22T06:22:07.787Z,4416
2018-03-22T06:23:07.510Z,4368
2018-03-22T06:24:07.756Z,4260
2018-03-22T06:25:07.743Z,4148
2018-03-22T06:26:07.976Z,4032
2018-03-22T06:27:07.688Z,3916
2018-03-22T06:28:07.679Z,3820
2018-03-22T06:29:07.661Z,3760
2018-03-22T06:30:07.635Z,3744
2018-03-22T06:31:07.621Z,3752
2018-03-22T06:32:07.596Z,3776
2018-03-22T06:33:07.577Z,3816
2018-03-22T06:34:07.299Z,3868
2018-03-22T06:35:07.281Z,3940
2018-03-22T06:36:07.260Z,4012
2018-03-22T06:37:07.763Z,4092
2018-03-22T06:38:07.739Z,4172
2018-03-22T06:39:07.726Z,4244
2018-03-22T06:40:07.825Z,4296
2018-03-22T06:41:07.687Z,4344
2018-03-22T06:42:07.410Z,4404
2018-03-22T06:43:07.139Z,4480
2018-03-22T06:44:07.628Z,4584
2018-03-22T06:45:07.353Z,4716
2018-03-22T06:46:07.593Z,4848
2018-03-22T06:47:07.054Z,4952
2018-03-22T06:48:07.552Z,5004
2018-03-22T06:49:07.539Z,5016
2018-03-22T06:50:07.256Z,4980
2018-03-22T06:51:06.978Z,4928
2018-03-22T06:52:07.475Z,4848
2018-03-22T06:53:07.473Z,4788
2018-03-22T06:54:06.930Z,4732
2018-03-22T06:55:07.164Z,4696
2018-03-22T06:56:07.400Z,4652
2018-03-22T06:57:07.462Z,4580
2018-03-22T06:58:07.368Z,4528
2018-03-22T06:59:07.085Z,4588
2018-03-22T07:00:07.325Z,4740
2018-03-22T07:01:06.790Z,4988
2018-03-22T07:02:06.517Z,5296
2018-03-22T07:03:07.030Z,5700
2018-03-22T07:04:06.994Z,6148
2018-03-22T07:05:07.247Z,6532
2018-03-22T07:06:06.957Z,6868
2018-03-22T07:07:07.210Z,7216
2018-03-22T07:08:06.928Z,7620
2018-03-22T07:09:06.914Z,7952
2018-03-22T07:10:06.626Z,8220
2018-03-22T07:11:07.123Z,8412
2018-03-22T07:12:06.851Z,8540
2018-03-22T07:13:07.084Z,8620
2018-03-22T07:14:06.549Z,8636
2018-03-22T07:15:06.796Z,8456
2018-03-22T07:16:07.042Z,8032
2018-03-22T07:17:07.011Z,7604
2018-03-22T07:18:06.994Z,7304
2018-03-22T07:19:06.723Z,6996
2018-03-22T07:20:06.440Z,6900
2018-03-22T07:21:06.169Z,6872
2018-03-22T07:22:06.663Z,6836
2018-03-22T07:23:06.387Z,6780
2018-03-22T07:24:06.627Z,6692
2018-03-22T07:25:06.613Z,6580
2018-03-22T07:26:06.889Z,6488
2018-03-22T07:27:06.833Z,6404
2018-03-22T07:28:06.554Z,6368
2018-03-22T07:29:06.536Z,6344
2018-03-22T07:30:06.790Z,6224
2018-03-22T07:31:06.501Z,6008
2018-03-22T07:32:06.484Z,5740
2018-03-22T07:33:06.463Z,5524
2018-03-22T07:34:06.469Z,5368
2018-03-22T07:35:06.686Z,5232
2018-03-22T07:36:06.671Z,5028
2018-03-22T07:37:06.141Z,4732
2018-03-22T07:38:06.375Z,4380
2018-03-22T07:39:06.361Z,4036
2018-03-22T07:40:06.342Z,3788
2018-03-22T07:41:06.588Z,3696
2018-03-22T07:42:06.586Z,3760
2018-03-22T07:43:06.283Z,3924
2018-03-22T07:44:06.264Z,4264
2018-03-22T07:45:06.030Z,4624
2018-03-22T07:46:06.228Z,4968
2018-03-22T07:47:06.219Z,5276
2018-03-22T07:48:05.678Z,5796
2018-03-22T07:49:06.431Z,6252
2018-03-22T07:50:06.161Z,6716
2018-03-22T07:51:06.146Z,7064
2018-03-22T07:52:06.381Z,7356
2018-03-22T07:53:06.106Z,7788
2018-03-22T07:54:06.095Z,8396
2018-03-22T07:55:05.806Z,9252
2018-03-22T07:56:06.319Z,10332
2018-03-22T07:57:06.300Z,11400
2018-03-22T07:58:05.755Z,12336
2018-03-22T07:59:06.360Z,13104
2018-03-22T08:00:05.458Z,13376
2018-03-22T08:01:05.957Z,13472
2018-03-22T08:02:06.202Z,13072
2018-03-22T08:03:05.664Z,12412
2018-03-22T08:04:06.161Z,12524
2018-03-22T08:05:05.628Z,12592
2018-03-22T08:06:05.642Z,12092
2018-03-22T08:07:06.113Z,11656
2018-03-22T08:08:05.836Z,11732
2018-03-22T08:09:05.821Z,12120
2018-03-22T08:10:05.808Z,12560
2018-03-22T08:11:05.523Z,13052
2018-03-22T08:12:05.507Z,13408
2018-03-22T08:13:05.754Z,13512
2018-03-22T08:14:05.737Z,13192
2018-03-22T08:15:05.719Z,12768
2018-03-22T08:16:05.956Z,12484
2018-03-22T08:17:05.681Z,12172
2018-03-22T08:18:05.664Z,11804
2018-03-22T08:19:05.649Z,10928
2018-03-22T08:20:05.633Z,8596
2018-03-22T08:21:05.614Z,6876
2018-03-22T08:22:05.855Z,7100
2018-03-22T08:23:05.582Z,7484
2018-03-22T08:24:05.857Z,7816
2018-03-22T08:25:05.030Z,7892
2018-03-22T08:26:05.541Z,8136
2018-03-22T08:27:05.512Z,8648
2018-03-22T08:28:05.765Z,9284
2018-03-22T08:29:05.230Z,9732
2018-03-22T08:30:05.207Z,9936
2018-03-22T08:31:05.704Z,10136
2018-03-22T08:32:05.430Z,10280
2018-03-22T08:33:05.162Z,10276
2018-03-22T08:34:05.665Z,10404
2018-03-22T08:35:05.781Z,10616
2018-03-22T08:36:05.106Z,10932
2018-03-22T08:37:05.093Z,11348
2018-03-22T08:38:05.352Z,11484
2018-03-22T08:39:05.323Z,11572
2018-03-22T08:40:05.563Z,11812
2018-03-22T08:41:05.019Z,11964
2018-03-22T08:42:05.005Z,12136
2018-03-22T08:43:05.506Z,12236
2018-03-22T08:44:05.489Z,11924
2018-03-22T08:45:05.221Z,11636
2018-03-22T08:46:05.474Z,11428
2018-03-22T08:47:05.441Z,11176
2018-03-22T08:48:05.163Z,10904
2018-03-22T08:49:05.156Z,10524
2018-03-22T08:50:05.392Z,10160
2018-03-22T08:51:05.107Z,10028
2018-03-22T08:52:05.355Z,10048
2018-03-22T08:53:05.336Z,10124
2018-03-22T08:54:05.067Z,10344
2018-03-22T08:55:05.045Z,10472
2018-03-22T08:56:04.765Z,10224
2018-03-22T08:57:05.272Z,9664
2018-03-22T08:58:05.246Z,8780
2018-03-22T08:59:05.239Z,7932
2018-03-22T09:00:04.704Z,7804
2018-03-22T09:01:05.195Z,8532
2018-03-22T09:02:04.923Z,9992
2018-03-22T09:03:04.647Z,11444
2018-03-22T09:04:04.371Z,11888
2018-03-22T09:05:04.879Z,11548
2018-03-22T09:06:04.601Z,11064
2018-03-22T09:07:05.092Z,10704
2018-03-22T09:08:04.820Z,10024
2018-03-22T09:09:04.288Z,9296
2018-03-22T09:10:04.271Z,9368
2018-03-22T09:11:04.769Z,10332
2018-03-22T09:12:05.109Z,11412
2018-03-22T09:13:04.744Z,11976
2018-03-22T09:14:04.976Z,11920
2018-03-22T09:15:04.700Z,11660
2018-03-22T09:16:04.953Z,11456
2018-03-22T09:17:04.928Z,11448
2018-03-22T09:18:04.651Z,11688
2018-03-22T09:19:04.908Z,11884
2018-03-22T09:20:04.873Z,11636
2018-03-22T09:21:04.859Z,11284
2018-03-22T09:22:04.340Z,10984
2018-03-22T09:23:04.307Z,10804
2018-03-22T09:24:04.553Z,10700
2018-03-22T09:25:04.021Z,10676
2018-03-22T09:26:04.517Z,10504
2018-03-22T09:27:04.504Z,10468
2018-03-22T09:28:04.485Z,10520
2018-03-22T09:29:04.476Z,10780
2018-03-22T09:30:04.713Z,10764
2018-03-22T09:31:04.695Z,10468
2018-03-22T09:32:04.418Z,10320
2018-03-22T09:33:04.658Z,10520
2018-03-22T09:34:04.129Z,10400
2018-03-22T09:35:04.368Z,9896
2018-03-22T09:36:04.351Z,9648
2018-03-22T09:37:04.346Z,9536
2018-03-22T09:38:04.324Z,9704
2018-03-22T09:39:04.044Z,9780
2018-03-22T09:40:04.543Z,9624
2018-03-22T09:41:04.268Z,9464
2018-03-22T09:42:04.526Z,9304
2018-03-22T09:43:04.491Z,9148
2018-03-22T09:44:04.218Z,9172
2018-03-22T09:45:03.943Z,8820
2018-03-22T09:46:04.189Z,8360
2018-03-22T09:47:04.172Z,8612
2018-03-22T09:48:03.908Z,8672
2018-03-22T09:49:04.140Z,8728
2018-03-22T09:50:04.377Z,8928
2018-03-22T09:51:04.359Z,8868
2018-03-22T09:52:04.084Z,8804
2018-03-22T09:53:04.331Z,8888
2018-03-22T09:54:04.054Z,8628
2018-03-22T09:55:03.777Z,8452
2018-03-22T09:56:04.279Z,8504
2018-03-22T09:57:04.393Z,8376
2018-03-22T09:58:03.990Z,8260
2018-03-22T09:59:04.239Z,8136
2018-03-22T10:00:03.950Z,7896
2018-03-22T10:01:03.938Z,7336
2018-03-22T10:02:03.921Z,7140
2018-03-22T10:03:04.177Z,7236
2018-03-22T10:04:03.885Z,7304
2018-03-22T10:05:03.865Z,7056
2018-03-22T10:06:03.854Z,6744
2018-03-22T10:07:03.832Z,6900
2018-03-22T10:08:04.073Z,7556
2018-03-22T10:09:03.799Z,8364
2018-03-22T10:10:03.782Z,8972
2018-03-22T10:11:03.249Z,9100
2018-03-22T10:12:04.022Z,8824
2018-03-22T10:13:04.004Z,8636
2018-03-22T10:14:03.737Z,8596
2018-03-22T10:15:03.696Z,8888
2018-03-22T10:16:03.162Z,9428
2018-03-22T10:17:03.408Z,9660
2018-03-22T10:18:03.387Z,9700
2018-03-22T10:19:03.628Z,9640
2018-03-22T10:20:03.867Z,9436
2018-03-22T10:21:03.597Z,8988
2018-03-22T10:22:03.576Z,8944
2018-03-22T10:23:03.558Z,9600
2018-03-22T10:24:03.545Z,10412
2018-03-22T10:25:03.784Z,10872
2018-03-22T10:26:03.515Z,11108
2018-03-22T10:27:03.499Z,11484
2018-03-22T10:28:03.475Z,11988
2018-03-22T10:29:03.721Z,12556
2018-03-22T10:30:03.439Z,12480
2018-03-22T10:31:03.423Z,12172
2018-03-22T10:32:03.412Z,11544
2018-03-22T10:33:03.131Z,10712
2018-03-22T10:34:03.630Z,9956
2018-03-22T10:35:03.102Z,9532
2018-03-22T10:36:03.458Z,9552
2018-03-22T10:37:03.584Z,9492
2018-03-22T10:38:03.046Z,9384
2018-03-22T10:39:02.772Z,9212
2018-03-22T10:40:03.542Z,9932
2018-03-22T10:41:03.519Z,10128
2018-03-22T10:42:03.378Z,10088
2018-03-22T10:43:03.480Z,10380
2018-03-22T10:44:03.209Z,11088
2018-03-22T10:45:03.458Z,11576
2018-03-22T10:46:02.912Z,11980
2018-03-22T10:47:03.417Z,12140
2018-03-22T10:48:03.137Z,12008
2018-03-22T10:49:03.379Z,11596
2018-03-22T10:50:03.362Z,11092
2018-03-22T10:51:03.096Z,10644
2018-03-22T10:52:02.813Z,10260
2018-03-22T10:53:02.802Z,9852
2018-03-22T10:54:03.394Z,9560
2018-03-22T10:55:02.763Z,9104
2018-03-22T10:56:03.262Z,8956
2018-03-22T10:57:02.987Z,8860
2018-03-22T10:58:02.971Z,8948
2018-03-22T10:59:03.220Z,8884
2018-03-22T11:00:02.944Z,8584
2018-03-22T11:01:03.185Z,8588
2018-03-22T11:02:03.172Z,8628
2018-03-22T11:03:02.888Z,8784
2018-03-22T11:04:02.869Z,8876
2018-03-22T11:05:02.599Z,8924
2018-03-22T11:06:03.107Z,9056
2018-03-22T11:07:03.083Z,9612
2018-03-22T11:08:02.546Z,10248
2018-03-22T11:09:02.539Z,10540
2018-03-22T11:10:02.785Z,10584
2018-03-22T11:11:03.011Z,10628
2018-03-22T11:12:02.737Z,11336
2018-03-22T11:13:02.726Z,12464
2018-03-22T11:14:02.969Z,13192
2018-03-22T11:15:02.433Z,12928
2018-03-22T11:16:02.927Z,12520
2018-03-22T11:17:02.657Z,12460
2018-03-22T11:18:02.382Z,12912
2018-03-22T11:19:02.376Z,13412
2018-03-22T11:20:02.606Z,13356
2018-03-22T11:21:02.588Z,13116
2018-03-22T11:22:02.313Z,12288
2018-03-22T11:23:02.554Z,10856
2018-03-22T11:24:02.539Z,9940
2018-03-22T11:25:02.526Z,9596
2018-03-22T11:26:02.509Z,9108
2018-03-22T11:27:02.748Z,8960
2018-03-22T11:28:02.475Z,9752
2018-03-22T11:29:02.457Z,10928
2018-03-22T11:30:02.446Z,11760
2018-03-22T11:31:02.681Z,11688
2018-03-22T11:32:02.406Z,11880
2018-03-22T11:33:02.391Z,11324
2018-03-22T11:34:02.378Z,11172
2018-03-22T11:35:01.845Z,11476
2018-03-22T11:36:02.601Z,11424
2018-03-22T11:37:02.597Z,11812
2018-03-22T11:38:02.054Z,12460
2018-03-22T11:39:02.294Z,12048
2018-03-22T11:40:02.548Z,11808
2018-03-22T11:41:02.266Z,11360
2018-03-22T11:42:02.251Z,10352
2018-03-22T11:43:01.972Z,9460
2018-03-22T11:44:01.955Z,8956
2018-03-22T11:45:01.941Z,8840
2018-03-22T11:46:01.936Z,8980
2018-03-22T11:47:02.170Z,9432
2018-03-22T11:48:02.412Z,9672
2018-03-22T11:49:02.398Z,9548
2018-03-22T11:50:02.130Z,9328
2018-03-22T11:51:01.843Z,8884
2018-03-22T11:52:02.096Z,8340
2018-03-22T11:53:01.814Z,8236
2018-03-22T11:54:02.099Z,8240
2018-03-22T11:55:02.295Z,8156
2018-03-22T11:56:01.764Z,7896
2018-03-22T11:57:02.266Z,7916
2018-03-22T11:58:02.254Z,7604
2018-03-22T11:59:01.981Z,8072
2018-03-22T12:00:01.958Z,8204
2018-03-22T12:01:01.944Z,8284
2018-03-22T12:02:02.514Z,8228
2018-03-22T12:03:01.654Z,8200
2018-03-22T12:04:01.895Z,8364
2018-03-22T12:05:02.140Z,8396
2018-03-22T12:06:01.601Z,7960
2018-03-22T12:07:01.847Z,8072
2018-03-22T12:08:01.570Z,8092
2018-03-22T12:09:01.551Z,8000
2018-03-22T12:10:02.049Z,8284
2018-03-22T12:11:02.093Z,8360
2018-03-22T12:12:01.760Z,8340
2018-03-22T12:13:02.002Z,8204
2018-03-22T12:14:01.986Z,8412
2018-03-22T12:15:01.718Z,8588
2018-03-22T12:16:01.440Z,8848
2018-03-22T12:17:01.937Z,8896
2018-03-22T12:18:01.931Z,9180
2018-03-22T12:19:01.909Z,9568
2018-03-22T12:20:01.928Z,10092
2018-03-22T12:21:01.872Z,10312
2018-03-22T12:22:01.865Z,9832
2018-03-22T12:23:01.590Z,10292
2018-03-22T12:24:01.824Z,11068
2018-03-22T12:25:01.556Z,11732
2018-03-22T12:26:01.800Z,11912
2018-03-22T12:27:01.791Z,11360
2018-03-22T12:28:01.759Z,11264
2018-03-22T12:29:01.489Z,11136
2018-03-22T12:30:01.470Z,11100
2018-03-22T12:31:01.453Z,11184
2018-03-22T12:32:01.188Z,11456
2018-03-22T12:33:01.421Z,11572
2018-03-22T12:34:01.473Z,10952
2018-03-22T12:35:01.389Z,10344
2018-03-22T12:36:01.636Z,10016
2018-03-22T12:37:01.615Z,9880
2018-03-22T12:38:01.350Z,9012
2018-03-22T12:39:01.327Z,9084
2018-03-22T12:40:01.317Z,9832
2018-03-22T12:41:01.042Z,9660
2018-03-22T12:42:01.278Z,9612
2018-03-22T12:43:01.003Z,9420
2018-03-22T12:44:01.244Z,9280
2018-03-22T12:45:01.230Z,9776
2018-03-22T12:46:01.215Z,10560
2018-03-22T12:47:00.941Z,11184
2018-03-22T12:48:00.923Z,11564
2018-03-22T12:49:00.908Z,11872
2018-03-22T12:50:01.148Z,12488
2018-03-22T12:51:00.889Z,12520
2018-03-22T12:52:01.124Z,12624
2018-03-22T12:53:01.106Z,12656
2018-03-22T12:54:01.084Z,12192
2018-03-22T12:55:01.070Z,11656
2018-03-22T12:56:01.052Z,11308
2018-03-22T12:57:01.304Z,10408
2018-03-22T12:58:00.773Z,10036
2018-03-22T12:59:01.004Z,9512
2018-03-22T13:00:01.318Z,9480
2018-03-22T13:01:00.974Z,9400
2018-03-22T13:02:01.222Z,9396
2018-03-22T13:03:00.940Z,9560
2018-03-22T13:04:00.923Z,9152
2018-03-22T13:05:01.171Z,9056
2018-03-22T13:06:00.893Z,8728
2018-03-22T13:07:00.878Z,8480
2018-03-22T13:08:01.117Z,8612
2018-03-22T13:09:00.851Z,8600
2018-03-22T13:10:00.843Z,8596
2018-03-22T13:11:00.812Z,8444
2018-03-22T13:12:01.057Z,8316
2018-03-22T13:13:00.780Z,8152
2018-03-22T13:14:00.764Z,7860
2018-03-22T13:15:00.746Z,7336
2018-03-22T13:16:00.989Z,7044
2018-03-22T13:17:00.714Z,7100
2018-03-22T13:18:00.697Z,7188
2018-03-22T13:19:00.681Z,6912
2018-03-22T13:20:00.922Z,6496
2018-03-22T13:21:00.652Z,6312
2018-03-22T13:22:00.891Z,6092
2018-03-22T13:23:00.615Z,6100
2018-03-22T13:24:00.338Z,6108
2018-03-22T13:25:00.839Z,6156
2018-03-22T13:26:00.564Z,6008
2018-03-22T13:27:00.804Z,6116
2018-03-22T13:28:00.788Z,6372
2018-03-22T13:29:00.257Z,6612
2018-03-22T13:30:00.897Z,6892
2018-03-22T13:31:00.482Z,6748
2018-03-22T13:32:00.473Z,7048
2018-03-22T13:33:00.445Z,7104
2018-03-22T13:34:00.432Z,7272
2018-03-22T13:35:00.419Z,7636
2018-03-22T13:36:00.141Z,7860
2018-03-22T13:37:00.696Z,7628
2018-03-22T13:38:00.620Z,7216
2018-03-22T13:39:00.346Z,6932
2018-03-22T13:40:00.333Z,7036
2018-03-22T13:41:00.311Z,7332
2018-03-22T13:42:00.306Z,7436
2018-03-22T13:43:00.276Z,7228
2018-03-22T13:44:00.260Z,6924