createdAt,value
2016-04-03T12:41:27.816Z,994.68
2016-04-03T12:42:27.771Z,994.69
2016-04-03T12:43:27.790Z,994.64
2016-04-03T12:44:27.808Z,994.65
2016-04-03T12:45:27.826Z,994.7
2016-04-03T12:46:27.860Z,994.65
2016-04-03T12:47:28.863Z,994.7
2016-04-03T12:48:27.894Z,994.75
2016-04-03T12:49:27.929Z,994.67
2016-04-03T12:50:30.637Z,994.67
2016-04-03T12:51:27.965Z,994.62
2016-04-03T12:52:27.983Z,994.62
2016-04-03T12:53:28.017Z,994.65
2016-04-03T12:54:28.035Z,994.52
2016-04-03T12:55:28.053Z,994.57
2016-04-03T12:56:29.150Z,994.57
2016-04-03T12:57:28.106Z,994.52
2016-04-03T12:58:28.140Z,994.51
2016-04-03T12:59:28.158Z,994.54
2016-04-03T13:00:28.192Z,994.52
2016-04-03T13:01:28.211Z,994.48
2016-04-03T13:02:28.245Z,994.48
2016-04-03T13:03:28.262Z,994.55
2016-04-03T13:04:28.296Z,994.5
2016-04-03T13:05:28.315Z,994.45
2016-04-03T13:06:28.333Z,994.53
2016-04-03T13:07:28.367Z,994.49
2016-04-03T13:08:28.386Z,994.51
2016-04-03T13:09:28.419Z,994.5
2016-04-03T13:10:28.438Z,994.48
2016-04-03T13:11:28.472Z,994.38
2016-04-03T13:12:28.819Z,994.36
2016-04-03T13:13:28.508Z,994.34
2016-04-03T13:14:28.542Z,994.26
2016-04-03T13:15:28.561Z,994.21
2016-04-03T13:16:29.313Z,994.27
2016-04-03T13:17:28.613Z,994.23
2016-04-03T13:18:28.757Z,994.2
2016-04-03T13:19:28.680Z,994.12
2016-04-03T13:20:28.699Z,994.14
2016-04-03T13:21:28.718Z,994.18
2016-04-03T13:22:28.735Z,994.23
2016-04-03T13:23:28.769Z,994.15
2016-04-03T13:24:28.788Z,994.2
2016-04-03T13:25:28.821Z,994.24
2016-04-03T13:26:28.840Z,994.18
2016-04-03T13:27:28.874Z,994.2
2016-04-03T13:28:29.173Z,994.21
2016-04-03T13:29:31.897Z,994.2
2016-04-03T13:30:33.260Z,994.19
2016-04-03T13:31:33.340Z,994.24
2016-04-03T13:32:34.952Z,994.19
2016-04-03T13:33:32.409Z,994.17
2016-04-03T13:34:30.802Z,994.18
2016-04-03T13:35:30.114Z,994.18
2016-04-03T13:36:30.116Z,994.19
2016-04-03T13:37:30.603Z,994.26
2016-04-03T13:38:30.935Z,994.19
2016-04-03T13:39:29.188Z,994.26
2016-04-03T13:40:29.191Z,994.27
2016-04-03T13:41:29.209Z,994.29
2016-04-03T13:42:29.664Z,994.2
2016-04-03T13:43:30.980Z,994.23
2016-04-03T13:44:30.763Z,994.3
2016-04-03T13:45:29.313Z,994.26
2016-04-03T13:46:29.347Z,994.27
2016-04-03T13:47:29.365Z,994.28
2016-04-03T13:48:30.680Z,994.27
2016-04-03T13:49:29.418Z,994.25
2016-04-03T13:50:29.451Z,994.27
2016-04-03T13:51:29.471Z,994.18
2016-04-03T13:52:29.488Z,994.28
2016-04-03T13:53:29.522Z,994.22
2016-04-03T13:54:29.541Z,994.2
2016-04-03T13:55:29.559Z,994.2
2016-04-03T13:56:30.187Z,994.2
2016-04-03T13:57:29.611Z,994.19
2016-04-03T13:58:29.645Z,994.25
2016-04-03T13:59:29.663Z,994.21
2016-04-03T14:00:29.697Z,994.22
2016-04-03T14:01:29.715Z,994.26
2016-04-03T14:02:29.749Z,994.2
2016-04-03T14:03:29.767Z,994.16
2016-04-03T14:04:29.817Z,994.17
2016-04-03T14:05:29.819Z,994.19
2016-04-03T14:06:29.839Z,994.14
2016-04-03T14:07:29.872Z,994.09
2016-04-03T14:08:29.891Z,994.01
2016-04-03T14:09:29.908Z,993.99
2016-04-03T14:10:29.942Z,993.97
2016-04-03T14:11:29.961Z,994.01
2016-04-03T14:12:29.994Z,993.99
2016-04-03T14:13:33.235Z,993.99
2016-04-03T14:14:31.438Z,993.95
2016-04-03T14:15:30.066Z,993.91
2016-04-03T14:16:30.100Z,993.95
2016-04-03T14:17:30.119Z,993.88
2016-04-03T14:18:30.136Z,993.8
2016-04-03T14:19:30.202Z,993.73
2016-04-03T14:20:30.188Z,993.68
2016-04-03T14:21:30.216Z,993.69
2016-04-03T14:22:30.222Z,993.75
2016-04-03T14:23:30.227Z,993.81
2016-04-03T14:24:30.247Z,993.82
2016-04-03T14:25:30.252Z,993.79
2016-04-03T14:26:30.276Z,993.78
2016-04-03T14:27:30.289Z,993.71
2016-04-03T14:28:30.318Z,993.72
2016-04-03T14:29:30.331Z,993.7
2016-04-03T14:30:30.344Z,993.72
2016-04-03T14:31:30.375Z,993.72
2016-04-03T14:32:30.408Z,993.68
2016-04-03T14:33:30.424Z,993.69
2016-04-03T14:34:30.442Z,993.69
2016-04-03T14:35:30.457Z,993.64
2016-04-03T14:36:30.491Z,993.67
2016-04-03T14:37:30.508Z,993.6
2016-04-03T14:38:30.541Z,993.61
2016-04-03T14:39:30.559Z,993.6
2016-04-03T14:40:30.592Z,993.6
2016-04-03T14:41:30.610Z,993.6
2016-04-03T14:42:30.628Z,993.67
2016-04-03T14:43:30.662Z,993.65
2016-04-03T14:44:30.697Z,993.68
2016-04-03T14:45:30.705Z,993.67
2016-04-03T14:46:30.739Z,993.67
2016-04-03T14:47:30.758Z,993.67
2016-04-03T14:48:30.901Z,993.59
2016-04-03T14:49:30.841Z,993.6
2016-04-03T14:50:30.828Z,993.64
2016-04-03T14:51:30.863Z,993.64
2016-04-03T14:52:30.958Z,993.64
2016-04-03T14:53:30.914Z,993.62
2016-04-03T14:54:31.121Z,993.62
2016-04-03T14:55:30.952Z,993.65
2016-04-03T14:56:30.985Z,993.64
2016-04-03T14:57:31.004Z,993.62
2016-04-03T14:58:31.038Z,993.64
2016-04-03T14:59:31.056Z,993.59
2016-04-03T15:00:31.230Z,993.55
2016-04-03T15:01:31.108Z,993.54
2016-04-03T15:02:31.126Z,993.53
2016-04-03T15:03:31.160Z,993.54
2016-04-03T15:04:31.194Z,993.56
2016-04-03T15:05:31.432Z,993.51
2016-04-03T15:06:31.231Z,993.55
2016-04-03T15:07:31.265Z,993.54
2016-04-03T15:08:31.284Z,993.49
2016-04-03T15:09:31.318Z,993.5
2016-04-03T15:10:31.335Z,993.5
2016-04-03T15:11:31.353Z,993.48
2016-04-03T15:12:31.387Z,993.49
2016-04-03T15:13:31.406Z,993.46
2016-04-03T15:14:31.440Z,993.48
2016-04-03T15:15:31.459Z,993.43
2016-04-03T15:16:31.476Z,993.39
2016-04-03T15:17:31.511Z,993.43
2016-04-03T15:18:31.528Z,993.46
2016-04-03T15:19:31.594Z,993.39
2016-04-03T15:20:31.597Z,993.42
2016-04-03T15:21:31.600Z,993.42
2016-04-03T15:22:31.633Z,993.39
2016-04-03T15:23:31.652Z,993.39
2016-04-03T15:24:31.686Z,993.4
2016-04-03T15:25:31.704Z,993.35
2016-04-03T15:26:31.722Z,993.34
2016-04-03T15:27:31.755Z,993.33
2016-04-03T15:28:31.774Z,993.38
2016-04-03T15:29:31.808Z,993.4
2016-04-03T15:30:31.826Z,993.42
2016-04-03T15:33:49.432Z,993.42
2016-04-03T15:34:49.465Z,993.42
2016-04-03T15:35:49.484Z,993.42
2016-04-03T15:36:49.502Z,993.39
2016-04-03T15:37:49.536Z,993.37
2016-04-03T15:38:49.554Z,993.4
2016-04-03T15:39:49.572Z,993.36
2016-04-03T15:40:49.606Z,993.35
2016-04-03T15:41:49.625Z,993.32
2016-04-03T15:42:49.658Z,993.39
2016-04-03T15:43:49.677Z,993.43
2016-04-03T15:44:49.696Z,993.49
2016-04-03T15:45:49.728Z,993.44
2016-04-03T15:46:49.747Z,993.41
2016-04-03T15:47:49.781Z,993.42
2016-04-03T15:48:49.800Z,993.47
2016-04-03T15:49:49.817Z,993.32
2016-04-03T15:50:49.852Z,993.43
2016-04-03T15:51:49.870Z,993.46
2016-04-03T15:52:49.904Z,993.38
2016-04-03T15:53:49.922Z,993.41
2016-04-03T15:54:49.956Z,993.4
2016-04-03T15:55:49.975Z,993.4
2016-04-03T15:56:49.993Z,993.38
2016-04-03T15:57:50.027Z,993.4
2016-04-03T15:58:50.045Z,993.39
2016-04-03T15:59:50.079Z,993.43
2016-04-03T16:00:50.098Z,993.42
2016-04-03T16:01:50.116Z,993.41
2016-04-03T16:02:50.149Z,993.42
2016-04-03T16:03:50.168Z,993.4
2016-04-03T16:04:50.202Z,993.39
2016-04-03T16:05:50.221Z,993.4
2016-04-03T16:06:50.239Z,993.41
2016-04-03T16:07:50.273Z,993.39
2016-04-03T16:08:50.291Z,993.4
2016-04-03T16:09:50.326Z,993.4
2016-04-03T16:10:50.343Z,993.36
2016-04-03T16:11:50.377Z,993.32
2016-04-03T16:12:50.395Z,993.31
2016-04-03T16:13:50.429Z,993.28
2016-04-03T16:14:50.620Z,993.28
2016-04-03T16:15:50.467Z,993.29
2016-04-03T16:16:50.500Z,993.27
2016-04-03T16:17:50.518Z,993.22
2016-04-03T16:18:50.553Z,993.23
2016-04-03T16:19:50.586Z,993.18
2016-04-03T16:20:50.589Z,993.19
2016-04-03T16:21:50.622Z,993.16
2016-04-03T16:22:50.657Z,993.11
2016-04-03T16:23:50.675Z,993.08
2016-04-03T16:24:50.693Z,993.11
2016-04-03T16:25:50.711Z,993.11
2016-04-03T16:26:50.746Z,993.08
2016-04-03T16:27:50.764Z,993.08
2016-04-03T16:28:50.798Z,993.08
2016-04-03T16:29:50.816Z,993.07
2016-04-03T16:30:50.835Z,993.03
2016-04-03T16:31:50.869Z,993.06
2016-04-03T16:32:50.887Z,993.08
2016-04-03T16:33:50.921Z,993.05
2016-04-03T16:34:50.939Z,993.08
2016-04-03T16:35:50.957Z,993.06
2016-04-03T16:36:50.991Z,993.06
2016-04-03T16:37:51.010Z,993.08
2016-04-03T16:38:51.356Z,993.06
2016-04-03T16:39:51.062Z,993.05
2016-04-03T16:40:51.080Z,993.05
2016-04-03T16:41:51.114Z,993.09
2016-04-03T16:42:51.132Z,993.1
2016-04-03T16:43:51.167Z,993.13
2016-04-03T16:44:51.185Z,993.14
2016-04-03T16:45:51.203Z,993.09
2016-04-03T16:46:51.221Z,993.06
2016-04-03T16:47:51.302Z,993.07
2016-04-03T16:48:51.274Z,993.06
2016-04-03T16:49:51.339Z,993.04
2016-04-03T16:50:51.326Z,993.03
2016-04-03T16:51:51.344Z,993.06
2016-04-03T16:52:51.378Z,993.09
2016-04-03T16:53:51.411Z,993.09
2016-04-03T16:54:51.414Z,993.12
2016-04-03T16:55:51.511Z,993.13
2016-04-03T16:56:51.467Z,993.14
2016-04-03T16:57:51.517Z,993.14
2016-04-03T16:58:51.519Z,993.15
2016-04-03T16:59:51.553Z,993.11
2016-04-03T17:00:51.572Z,993.1
2016-04-03T17:01:51.591Z,993.1
2016-04-03T17:02:51.608Z,993.09
2016-04-03T17:03:51.642Z,993.08
2016-04-03T17:04:51.660Z,993.07
2016-04-03T17:05:51.679Z,993.09
2016-04-03T17:06:51.713Z,993.11
2016-04-03T17:07:51.731Z,993.14
2016-04-03T17:08:51.765Z,993.12
2016-04-03T17:09:51.783Z,993.09
2016-04-03T17:10:51.802Z,993.12
2016-04-03T17:11:51.836Z,993.14
2016-04-03T17:12:51.854Z,993.1
2016-04-03T17:13:51.873Z,993.05
2016-04-03T17:14:51.906Z,993.06
2016-04-03T17:15:51.924Z,993.05
2016-04-03T17:16:51.942Z,993.07
2016-04-03T17:17:51.976Z,993.13
2016-04-03T17:18:51.995Z,993.12
2016-04-03T17:19:52.014Z,993.1
2016-04-03T17:20:52.047Z,993.08
2016-04-03T17:21:52.065Z,993.11
2016-04-03T17:22:52.099Z,993.1
2016-04-03T17:23:52.117Z,993.08
2016-04-03T17:24:52.136Z,993.08
2016-04-03T17:25:52.169Z,993.08
2016-04-03T17:26:52.188Z,993.1
2016-04-03T17:27:52.206Z,993.04
2016-04-03T17:28:52.241Z,993.03
2016-04-03T17:29:52.258Z,993.02
2016-04-03T17:30:52.277Z,993.06
2016-04-03T17:31:52.311Z,993.08
2016-04-03T17:32:52.329Z,993.06
2016-04-03T17:33:52.347Z,993.06
2016-04-03T17:34:52.382Z,993.06
2016-04-03T17:35:52.399Z,993.04
2016-04-03T17:36:52.418Z,993.04
2016-04-03T17:37:52.452Z,993
2016-04-03T17:38:52.471Z,993.03
2016-04-03T17:39:52.489Z,993.03
2016-04-03T17:40:52.523Z,993.05
2016-04-03T17:41:52.541Z,993.06
2016-04-03T17:42:52.559Z,993.01
2016-04-03T17:43:52.593Z,993.05
2016-04-03T17:44:52.612Z,993.01
2016-04-03T17:45:52.645Z,993.06
2016-04-03T17:46:52.664Z,993.07
2016-04-03T17:47:52.682Z,993.08
2016-04-03T17:48:52.701Z,993.08
2016-04-03T17:49:52.735Z,993.1
2016-04-03T17:50:52.753Z,993.14
2016-04-03T17:51:52.771Z,993.14
2016-04-03T17:52:52.806Z,993.17
2016-04-03T17:53:52.823Z,993.1
2016-04-03T17:54:52.842Z,993.12
2016-04-03T17:55:52.875Z,993.1
2016-04-03T17:56:52.894Z,993.07
2016-04-03T17:57:52.911Z,993.1
2016-04-03T17:58:52.946Z,993.07
2016-04-03T17:59:52.965Z,993.08
2016-04-03T18:00:52.983Z,993.06
2016-04-03T18:01:53.017Z,993.01
2016-04-03T18:02:53.035Z,993.02
2016-04-03T18:03:53.053Z,992.99
2016-04-03T18:04:53.071Z,993.03
2016-04-03T18:05:53.105Z,993.05
2016-04-03T18:06:53.124Z,993.03
2016-04-03T18:07:53.143Z,993.03
2016-04-03T18:08:53.176Z,993.08
2016-04-03T18:09:53.194Z,993.07
2016-04-03T18:10:53.213Z,993.1
2016-04-03T18:11:53.247Z,993.08
2016-04-03T18:12:53.265Z,993.12
2016-04-03T18:13:53.284Z,993.16
2016-04-03T18:14:53.317Z,993.17
2016-04-03T18:15:53.335Z,993.19
2016-04-03T18:16:53.354Z,993.21
2016-04-03T18:17:53.373Z,993.16
2016-04-03T18:18:53.407Z,993.18
2016-04-03T18:19:53.425Z,993.15
2016-04-03T18:20:53.443Z,993.2
2016-04-03T18:21:53.476Z,993.19
2016-04-03T18:22:53.495Z,993.21
2016-04-03T18:23:53.514Z,993.24
2016-04-03T18:24:53.548Z,993.26
2016-04-03T18:25:53.567Z,993.26
2016-04-03T18:26:53.600Z,993.26
2016-04-03T18:27:53.603Z,993.3
2016-04-03T18:28:53.636Z,993.31
2016-04-03T18:29:53.655Z,993.31
2016-04-03T18:30:53.679Z,993.32
2016-04-03T18:31:53.697Z,993.32
2016-04-03T18:32:53.731Z,993.33
2016-04-03T18:33:53.750Z,993.37
2016-04-03T18:34:53.767Z,993.39
2016-04-03T18:35:53.801Z,993.44
2016-04-03T18:36:53.819Z,993.41
2016-04-03T18:37:53.838Z,993.41
2016-04-03T18:38:53.856Z,993.42
2016-04-03T18:39:53.891Z,993.41
2016-04-03T18:40:53.908Z,993.49
2016-04-03T18:41:53.928Z,993.48
2016-04-03T18:42:53.961Z,993.48
2016-04-03T18:43:53.980Z,993.48
2016-04-03T18:44:53.997Z,993.5
2016-04-03T18:45:54.033Z,993.5
2016-04-03T18:46:54.049Z,993.48
2016-04-03T18:47:54.069Z,993.48
2016-04-03T18:48:54.086Z,993.47
2016-04-03T18:49:54.121Z,993.5
2016-04-03T18:50:54.139Z,993.46
2016-04-03T18:51:54.157Z,993.49
2016-04-03T18:52:54.176Z,993.44
2016-04-03T18:53:54.209Z,993.48
2016-04-03T18:54:54.227Z,993.45
2016-04-03T18:55:54.246Z,993.47
2016-04-03T18:56:54.279Z,993.45
2016-04-03T18:57:54.298Z,993.43
2016-04-03T18:58:54.317Z,993.47
2016-04-03T18:59:54.335Z,993.46
2016-04-03T19:00:54.368Z,993.5
2016-04-03T19:01:54.387Z,993.49
2016-04-03T19:02:54.406Z,993.46
2016-04-03T19:03:54.440Z,993.47
2016-04-03T19:04:54.458Z,993.47
2016-04-03T19:05:54.476Z,993.49
2016-04-03T19:06:54.510Z,993.5
2016-04-03T19:07:54.528Z,993.48
2016-04-03T19:08:54.547Z,993.5
2016-04-03T19:09:54.565Z,993.49
2016-04-03T19:10:54.599Z,993.48
2016-04-03T19:11:54.617Z,993.53
2016-04-03T19:12:54.635Z,993.51
2016-04-03T19:13:54.654Z,993.51
2016-04-03T19:14:54.689Z,993.52
2016-04-03T19:15:54.705Z,993.5
2016-04-03T19:16:54.725Z,993.49
2016-04-03T19:17:54.743Z,993.52
2016-04-03T19:18:54.777Z,993.51
2016-04-03T19:19:54.794Z,993.52
2016-04-03T19:20:54.830Z,993.49
2016-04-03T19:21:54.847Z,993.49
2016-04-03T19:22:54.866Z,993.49
2016-04-03T19:23:54.884Z,993.49
2016-04-03T19:24:54.902Z,993.5
2016-04-03T19:25:54.921Z,993.49
2016-04-03T19:26:54.955Z,993.53
2016-04-03T19:27:54.973Z,993.53
2016-04-03T19:28:55.007Z,993.51
2016-04-03T19:29:55.025Z,993.51
2016-04-03T19:30:55.043Z,993.55
2016-04-03T19:31:55.062Z,993.52
2016-04-03T19:32:55.096Z,993.49
2016-04-03T19:33:55.114Z,993.5
2016-04-03T19:34:55.132Z,993.47
2016-04-03T19:35:55.151Z,993.5
2016-04-03T19:36:55.184Z,993.51
2016-04-03T19:37:55.203Z,993.5
2016-04-03T19:38:55.221Z,993.52
2016-04-03T19:39:55.239Z,993.52
2016-04-03T19:40:55.273Z,993.53
2016-04-03T19:41:55.292Z,993.52
2016-04-03T19:42:55.310Z,993.5
2016-04-03T19:43:55.328Z,993.5
2016-04-03T19:44:55.362Z,993.48
2016-04-03T19:45:55.381Z,993.51
2016-04-03T19:46:55.399Z,993.48
2016-04-03T19:47:55.433Z,993.53
2016-04-03T19:48:55.451Z,993.48
2016-04-03T19:49:55.469Z,993.53
2016-04-03T19:50:55.488Z,993.5
2016-04-03T19:51:55.522Z,993.45
2016-04-03T19:52:55.540Z,993.43
2016-04-03T19:53:55.558Z,993.36
2016-04-03T19:54:55.593Z,993.37
2016-04-03T19:55:55.610Z,993.39
2016-04-03T19:56:55.629Z,993.39
2016-04-03T19:57:55.647Z,993.41
2016-04-03T19:58:55.681Z,993.41
2016-04-03T19:59:55.699Z,993.4
2016-04-03T20:00:55.718Z,993.44
2016-04-03T20:01:55.736Z,993.43
2016-04-03T20:02:55.771Z,993.41
2016-04-03T20:03:55.788Z,993.41
2016-04-03T20:04:55.823Z,993.4
2016-04-03T20:05:55.825Z,993.41
2016-04-03T20:06:55.859Z,993.42
2016-04-03T20:07:55.878Z,993.43
2016-04-03T20:08:55.896Z,993.45
2016-04-03T20:09:55.914Z,993.42
2016-04-03T20:10:55.932Z,993.48
2016-04-03T20:11:55.967Z,993.5
2016-04-03T20:12:55.984Z,993.52
2016-04-03T20:13:56.003Z,993.5
2016-04-03T20:14:56.021Z,993.48
2016-04-03T20:15:56.055Z,993.53
2016-04-03T20:16:56.072Z,993.52
2016-04-03T20:17:56.092Z,993.53
2016-04-03T20:18:56.125Z,993.48
2016-04-03T20:19:56.144Z,993.49
2016-04-03T20:20:56.167Z,993.52
2016-04-03T20:21:56.186Z,993.51
2016-04-03T20:22:56.220Z,993.5
2016-04-03T20:23:56.238Z,993.5
2016-04-03T20:24:56.257Z,993.5
2016-04-03T20:25:56.275Z,993.49
2016-04-03T20:26:56.294Z,993.49
2016-04-03T20:27:56.327Z,993.5
2016-04-03T20:28:56.346Z,993.52
2016-04-03T20:29:56.363Z,993.58
2016-04-03T20:30:56.382Z,993.54
2016-04-03T20:31:56.416Z,993.59
2016-04-03T20:32:56.435Z,993.62
2016-04-03T20:33:56.453Z,993.58
2016-04-03T20:34:56.487Z,993.56
2016-04-03T20:35:56.521Z,993.61
2016-04-03T20:36:56.523Z,993.61
2016-04-03T20:37:56.542Z,993.63
2016-04-03T20:38:56.560Z,993.61
2016-04-03T20:39:56.593Z,993.59
2016-04-03T20:40:56.612Z,993.57
2016-04-03T20:41:56.646Z,993.54
2016-04-03T20:42:56.665Z,993.58
2016-04-03T20:43:56.684Z,993.55
2016-04-03T20:44:56.701Z,993.53
2016-04-03T20:45:56.720Z,993.48
2016-04-03T20:46:56.737Z,993.48
2016-04-03T20:47:56.772Z,993.45
2016-04-03T20:48:56.790Z,993.42
2016-04-03T20:49:56.808Z,993.4
2016-04-03T20:50:56.828Z,993.41
2016-04-03T20:51:56.861Z,993.37
2016-04-03T20:52:56.879Z,993.4
2016-04-03T20:53:56.897Z,993.36
2016-04-03T20:54:56.931Z,993.35
2016-04-03T20:55:56.934Z,993.36
2016-04-03T20:56:56.968Z,993.36
2016-04-03T20:57:56.986Z,993.35
2016-04-03T20:58:57.004Z,993.3
2016-04-03T20:59:57.022Z,993.3
2016-04-03T21:00:57.057Z,993.28
2016-04-03T21:01:57.075Z,993.32
2016-04-03T21:02:57.094Z,993.29
2016-04-03T21:03:57.112Z,993.31
2016-04-03T21:04:57.146Z,993.3
2016-04-03T21:05:57.163Z,993.31
2016-04-03T21:06:57.183Z,993.27
2016-04-03T21:07:57.201Z,993.29
2016-04-03T21:08:57.219Z,993.28
2016-04-03T21:09:57.254Z,993.26
2016-04-03T21:10:57.271Z,993.24
2016-04-03T21:11:57.290Z,993.24
2016-04-03T21:12:57.307Z,993.23
2016-04-03T21:13:57.342Z,993.17
2016-04-03T21:14:57.360Z,993.21
2016-04-03T21:15:57.379Z,993.16
2016-04-03T21:16:57.397Z,993.16
2016-04-03T21:17:57.431Z,993.15
2016-04-03T21:18:57.449Z,993.16
2016-04-03T21:19:57.467Z,993.18
2016-04-03T21:20:57.486Z,993.17
2016-04-03T21:21:57.520Z,993.15
2016-04-03T21:22:57.538Z,993.17
2016-04-03T21:23:57.556Z,993.1
2016-04-03T21:24:57.574Z,993.09
2016-04-03T21:25:57.592Z,993.1
2016-04-03T21:26:57.627Z,993.11
2016-04-03T21:27:57.645Z,993.08
2016-04-03T21:28:57.664Z,993.11
2016-04-03T21:29:57.682Z,993.08
2016-04-03T21:30:57.716Z,993.04
2016-04-03T21:31:57.749Z,992.97
2016-04-03T21:32:57.752Z,992.98
2016-04-03T21:33:57.771Z,992.97
2016-04-03T21:34:57.805Z,992.95
2016-04-03T21:35:57.823Z,992.97
2016-04-03T21:36:57.841Z,992.95
2016-04-03T21:37:57.860Z,992.93
2016-04-03T21:38:57.893Z,992.89
2016-04-03T21:39:57.912Z,992.85
2016-04-03T21:40:57.929Z,992.91
2016-04-03T21:41:57.948Z,992.86
2016-04-03T21:42:57.967Z,992.83
2016-04-03T21:43:58.001Z,992.85
2016-04-03T21:44:58.019Z,992.84
2016-04-03T21:45:58.037Z,992.87
2016-04-03T21:46:58.056Z,992.86
2016-04-03T21:47:58.073Z,992.85
2016-04-03T21:48:58.108Z,992.85
2016-04-03T21:49:58.125Z,992.85
2016-04-03T21:50:58.144Z,992.84
2016-04-03T21:51:58.162Z,992.82
2016-04-03T21:52:58.181Z,992.86
2016-04-03T21:53:58.215Z,992.85
2016-04-03T21:54:58.232Z,992.85
2016-04-03T21:55:58.251Z,992.79
2016-04-03T21:56:58.269Z,992.81
2016-04-03T21:57:58.287Z,992.84
2016-04-03T21:58:58.321Z,992.81
2016-04-03T21:59:58.339Z,992.78
2016-04-03T22:00:58.357Z,992.78
2016-04-03T22:01:58.392Z,992.73
2016-04-03T22:04:58.447Z,992.68
2016-04-03T22:05:58.465Z,992.69
2016-04-03T22:06:58.498Z,992.73
2016-04-03T22:07:58.517Z,992.69
2016-04-03T22:08:58.536Z,992.73
2016-04-03T22:09:58.554Z,992.76
2016-04-03T22:10:58.573Z,992.74
2016-04-03T22:11:58.591Z,992.72
2016-04-03T22:12:58.625Z,992.74
2016-04-03T22:13:58.642Z,992.71
2016-04-03T22:14:58.661Z,992.71
2016-04-03T22:15:58.694Z,992.68
2016-04-03T22:16:58.713Z,992.67
2016-04-03T22:17:58.732Z,992.69
2016-04-03T22:18:58.750Z,992.67
2016-04-03T22:19:58.769Z,992.64
2016-04-03T22:20:58.786Z,992.65
2016-04-03T22:21:58.821Z,992.65
2016-04-03T22:22:58.838Z,992.64
2016-04-03T22:23:58.857Z,992.63
2016-04-03T22:24:58.879Z,992.63
2016-04-03T22:25:58.897Z,992.65
2016-04-03T22:26:58.917Z,992.66
2016-04-03T22:27:58.950Z,992.63
2016-04-03T22:28:58.969Z,992.62
2016-04-03T22:29:58.986Z,992.61
2016-04-03T22:30:59.005Z,992.59
2016-04-03T22:31:59.039Z,992.62
2016-04-03T22:32:59.057Z,992.6
2016-04-03T22:33:59.075Z,992.58
2016-04-03T22:34:59.093Z,992.55
2016-04-03T22:35:59.113Z,992.53
2016-04-03T22:36:59.146Z,992.54
2016-04-03T22:37:59.164Z,992.57
2016-04-03T22:38:59.183Z,992.58
2016-04-03T22:39:59.201Z,992.57
2016-04-03T22:40:59.235Z,992.54
2016-04-03T22:41:59.238Z,992.55
2016-04-03T22:42:59.271Z,992.58
2016-04-03T22:43:59.290Z,992.57
2016-04-03T22:44:59.307Z,992.51
2016-04-03T22:45:59.327Z,992.6
2016-04-03T22:46:59.360Z,992.59
2016-04-03T22:47:59.363Z,992.61
2016-04-03T22:48:59.398Z,992.61
2016-04-03T22:49:59.415Z,992.57
2016-04-03T22:50:59.434Z,992.59
2016-04-03T22:51:59.467Z,992.54
2016-04-03T22:52:59.486Z,992.55
2016-04-03T22:53:59.504Z,992.58
2016-04-03T22:54:59.523Z,992.59
2016-04-03T22:55:59.542Z,992.61
2016-04-03T22:56:59.575Z,992.58
2016-04-03T22:57:59.594Z,992.55
2016-04-03T22:58:59.612Z,992.53
2016-04-03T22:59:59.631Z,992.52
2016-04-03T23:00:59.648Z,992.57
2016-04-03T23:01:59.667Z,992.55
2016-04-03T23:02:59.701Z,992.55
2016-04-03T23:03:59.720Z,992.53
2016-04-03T23:04:59.754Z,992.57
2016-04-03T23:05:59.756Z,992.56
2016-04-03T23:06:59.790Z,992.55
2016-04-03T23:07:59.808Z,992.53
2016-04-03T23:08:59.827Z,992.53
2016-04-03T23:09:59.844Z,992.54
2016-04-03T23:10:59.878Z,992.52
2016-04-03T23:11:59.887Z,992.47
2016-04-03T23:12:59.905Z,992.48
2016-04-03T23:13:59.939Z,992.47
2016-04-03T23:14:59.957Z,992.45
2016-04-03T23:15:59.975Z,992.47
2016-04-03T23:16:59.994Z,992.47
2016-04-03T23:18:00.023Z,992.45
2016-04-03T23:19:00.042Z,992.44
2016-04-03T23:20:00.060Z,992.42
2016-04-03T23:21:00.079Z,992.42
2016-04-03T23:22:00.112Z,992.45
2016-04-03T23:23:00.131Z,992.46
2016-04-03T23:24:00.149Z,992.42
2016-04-03T23:25:00.167Z,992.44
2016-04-03T23:26:00.202Z,992.4
2016-04-03T23:27:00.213Z,992.41
2016-04-03T23:28:00.221Z,992.44
2016-04-03T23:29:00.226Z,992.4
2016-04-03T23:30:00.234Z,992.39
2016-04-03T23:31:00.241Z,992.41
2016-04-03T23:32:00.251Z,992.41
2016-04-03T23:33:00.282Z,992.4
2016-04-03T23:34:00.295Z,992.41
2016-04-03T23:35:00.309Z,992.36
2016-04-03T23:36:00.323Z,992.38
2016-04-03T23:37:00.355Z,992.34
2016-04-03T23:38:00.371Z,992.31
2016-04-03T23:39:00.388Z,992.38
2016-04-03T23:40:00.405Z,992.35
2016-04-03T23:41:00.422Z,992.36
2016-04-03T23:42:00.439Z,992.33
2016-04-03T23:43:00.456Z,992.35
2016-04-03T23:44:00.490Z,992.34
2016-04-03T23:45:00.507Z,992.34
2016-04-03T23:46:00.541Z,992.33
2016-04-03T23:47:00.558Z,992.33
2016-04-03T23:48:00.577Z,992.31
2016-04-03T23:49:00.595Z,992.33
2016-04-03T23:50:00.614Z,992.26
2016-04-03T23:51:00.632Z,992.28
2016-04-03T23:52:00.650Z,992.3
2016-04-03T23:53:00.684Z,992.28
2016-04-03T23:54:00.702Z,992.28
2016-04-03T23:55:00.721Z,992.22
2016-04-03T23:56:00.738Z,992.24
2016-04-03T23:57:00.757Z,992.19
2016-04-03T23:58:00.775Z,992.2
2016-04-03T23:59:00.794Z,992.21
