createdAt,value
2022-10-15T00:01:25.564Z,12.60
2022-10-15T00:03:53.309Z,12.60
2022-10-15T00:06:21.777Z,12.70
2022-10-15T00:08:49.745Z,12.70
2022-10-15T00:11:20.205Z,12.70
2022-10-15T00:13:48.803Z,12.60
2022-10-15T00:16:23.820Z,12.60
2022-10-15T00:18:52.640Z,12.50
2022-10-15T00:21:21.451Z,12.50
2022-10-15T00:23:49.453Z,12.50
2022-10-15T00:26:19.311Z,12.50
2022-10-15T00:28:49.943Z,12.50
2022-10-15T00:31:23.195Z,12.50
2022-10-15T00:33:51.800Z,12.60
2022-10-15T00:36:22.238Z,12.60
2022-10-15T00:38:51.073Z,12.60
2022-10-15T00:41:22.126Z,12.60
2022-10-15T00:43:55.732Z,12.50
2022-10-15T00:46:39.629Z,12.50
2022-10-15T00:49:30.638Z,12.50
2022-10-15T00:52:06.739Z,12.50
2022-10-15T00:54:55.903Z,12.50
2022-10-15T00:57:25.011Z,12.50
2022-10-15T00:59:57.516Z,12.50
2022-10-15T01:02:25.191Z,12.50
2022-10-15T01:04:53.661Z,12.50
2022-10-15T01:07:21.063Z,12.50
2022-10-15T01:09:48.579Z,12.50
2022-10-15T01:12:42.428Z,12.40
2022-10-15T01:15:41.246Z,12.40
2022-10-15T01:18:32.711Z,12.40
2022-10-15T01:21:39.447Z,12.40
2022-10-15T01:24:52.768Z,12.30
2022-10-15T01:27:49.633Z,12.30
2022-10-15T01:30:25.000Z,12.30
2022-10-15T01:33:03.251Z,12.30
2022-10-15T01:36:13.739Z,12.30
2022-10-15T01:38:58.080Z,12.30
2022-10-15T01:41:44.208Z,12.30
2022-10-15T01:44:23.052Z,12.30
2022-10-15T01:47:29.912Z,12.20
2022-10-15T01:50:00.494Z,12.20
2022-10-15T01:52:32.906Z,12.20
2022-10-15T01:55:02.287Z,12.20
2022-10-15T01:57:33.349Z,12.20
2022-10-15T02:00:02.662Z,12.10
2022-10-15T02:02:40.048Z,12.20
2022-10-15T02:05:29.345Z,12.20
2022-10-15T02:08:43.910Z,12.10
2022-10-15T02:11:14.913Z,12.10
2022-10-15T02:14:06.607Z,12.10
2022-10-15T02:16:43.425Z,12.10
2022-10-15T02:19:24.490Z,12.10
2022-10-15T02:22:03.714Z,12.10
2022-10-15T02:24:37.157Z,12.10
2022-10-15T02:27:08.329Z,12.10
2022-10-15T02:29:38.966Z,12.10
2022-10-15T02:32:08.728Z,12.10
2022-10-15T02:34:36.530Z,12.00
2022-10-15T02:37:05.740Z,12.00
2022-10-15T02:39:34.375Z,12.00
2022-10-15T02:42:02.322Z,12.00
2022-10-15T02:44:29.863Z,12.10
2022-10-15T02:46:59.230Z,12.10
2022-10-15T02:49:26.606Z,12.10
2022-10-15T02:51:54.077Z,12.10
2022-10-15T02:54:21.466Z,12.10
2022-10-15T02:56:48.852Z,12.10
2022-10-15T02:59:19.729Z,12.10
2022-10-15T03:01:47.485Z,12.10
2022-10-15T03:04:15.875Z,12.10
2022-10-15T03:06:43.296Z,12.10
2022-10-15T03:09:10.863Z,12.20
2022-10-15T03:11:39.107Z,12.20
2022-10-15T03:14:07.346Z,12.20
2022-10-15T03:16:35.385Z,12.20
2022-10-15T03:19:02.705Z,12.20
2022-10-15T03:21:31.201Z,12.30
2022-10-15T03:24:06.356Z,12.20
2022-10-15T03:26:34.005Z,12.20
2022-10-15T03:29:01.518Z,12.20
2022-10-15T03:31:36.334Z,12.20
2022-10-15T03:34:05.142Z,12.20
2022-10-15T03:36:32.735Z,12.20
2022-10-15T03:39:01.350Z,12.20
2022-10-15T03:41:28.787Z,12.20
2022-10-15T03:44:01.873Z,12.20
2022-10-15T03:46:30.774Z,12.20
2022-10-15T03:49:00.474Z,12.20
2022-10-15T03:51:29.332Z,12.30
2022-10-15T03:54:04.997Z,12.30
2022-10-15T03:56:37.455Z,12.30
2022-10-15T03:59:20.595Z,12.30
2022-10-15T04:01:56.918Z,12.30
2022-10-15T04:04:24.355Z,12.30
2022-10-15T04:06:52.348Z,12.30
2022-10-15T04:09:20.320Z,12.30
2022-10-15T04:11:47.646Z,12.30
2022-10-15T04:14:15.158Z,12.20
2022-10-15T04:16:43.949Z,12.30
2022-10-15T04:19:21.648Z,12.30
2022-10-15T04:21:59.458Z,12.30
2022-10-15T04:24:31.987Z,12.30
2022-10-15T04:26:59.341Z,12.30
2022-10-15T04:29:26.740Z,12.40
2022-10-15T04:31:54.497Z,12.40
2022-10-15T04:34:22.243Z,12.40
2022-10-15T04:36:50.798Z,12.40
2022-10-15T04:39:21.570Z,12.40
2022-10-15T04:41:48.995Z,12.40
2022-10-15T04:44:25.732Z,12.50
2022-10-15T04:46:56.700Z,12.50
2022-10-15T04:50:02.289Z,12.50
2022-10-15T04:52:48.690Z,12.50
2022-10-15T04:55:17.866Z,12.50
2022-10-15T04:57:45.194Z,12.40
2022-10-15T05:00:13.507Z,12.40
2022-10-15T05:03:02.109Z,12.40
2022-10-15T05:06:03.861Z,12.40
2022-10-15T05:08:35.022Z,12.40
2022-10-15T05:11:12.123Z,12.40
2022-10-15T05:13:40.488Z,12.40
2022-10-15T05:16:14.979Z,12.40
2022-10-15T05:18:44.221Z,12.40
2022-10-15T05:21:12.984Z,12.40
2022-10-15T05:23:42.137Z,12.40
2022-10-15T05:26:24.094Z,12.40
2022-10-15T05:28:52.193Z,12.40
2022-10-15T05:31:31.690Z,12.30
2022-10-15T05:34:12.504Z,12.40
2022-10-15T05:36:46.589Z,12.40
2022-10-15T05:39:15.895Z,12.30
2022-10-15T05:41:45.413Z,12.40
2022-10-15T05:44:14.026Z,12.30
2022-10-15T05:46:41.649Z,12.30
2022-10-15T05:49:09.983Z,12.30
2022-10-15T05:51:47.845Z,12.30
2022-10-15T05:54:24.412Z,12.30
2022-10-15T05:56:51.728Z,12.30
2022-10-15T05:59:19.033Z,12.30
2022-10-15T06:01:46.494Z,12.20
2022-10-15T06:04:13.831Z,12.30
2022-10-15T06:06:42.762Z,12.30
2022-10-15T06:09:10.342Z,12.30
2022-10-15T06:11:37.713Z,12.30
2022-10-15T06:14:05.010Z,12.30
2022-10-15T06:16:33.400Z,12.30
2022-10-15T06:19:00.891Z,12.30
2022-10-15T06:21:28.452Z,12.40
2022-10-15T06:23:55.691Z,12.40
2022-10-15T06:26:23.065Z,12.50
2022-10-15T06:28:50.461Z,12.60
2022-10-15T06:31:17.910Z,12.60
2022-10-15T06:33:45.389Z,12.70
2022-10-15T06:36:14.058Z,12.80
2022-10-15T06:38:44.189Z,12.80
2022-10-15T06:41:11.701Z,12.90
2022-10-15T06:43:39.277Z,12.90
2022-10-15T06:46:06.970Z,12.90
2022-10-15T06:48:34.820Z,13.00
2022-10-15T06:51:03.228Z,13.00
2022-10-15T06:53:31.842Z,13.10
2022-10-15T06:56:00.823Z,13.10
2022-10-15T06:58:28.926Z,13.10
2022-10-15T07:01:04.430Z,13.20
2022-10-15T07:03:32.198Z,13.20
2022-10-15T07:06:04.353Z,13.20
2022-10-15T07:08:32.004Z,13.30
2022-10-15T07:11:02.141Z,13.20
2022-10-15T07:13:32.198Z,13.20
2022-10-15T07:16:09.714Z,13.30
2022-10-15T07:18:37.927Z,13.30
2022-10-15T07:21:07.037Z,13.30
2022-10-15T07:23:34.428Z,13.40
2022-10-15T07:26:01.917Z,13.50
2022-10-15T07:28:29.610Z,13.70
2022-10-15T07:31:01.974Z,13.70
2022-10-15T07:33:29.532Z,13.80
2022-10-15T07:36:02.285Z,14.00
2022-10-15T07:38:29.550Z,14.20
2022-10-15T07:41:01.582Z,14.30
2022-10-15T07:43:33.200Z,14.40
2022-10-15T07:46:01.064Z,14.70
2022-10-15T07:48:28.372Z,14.80
2022-10-15T07:51:00.016Z,14.80
2022-10-15T07:53:28.294Z,14.80
2022-10-15T07:56:00.120Z,14.70
2022-10-15T07:58:30.826Z,14.80
2022-10-15T08:01:03.163Z,15.00
2022-10-15T08:03:30.859Z,15.00
2022-10-15T08:06:03.085Z,15.00
2022-10-15T08:08:30.683Z,15.00
2022-10-15T08:10:58.419Z,15.00
2022-10-15T08:13:26.051Z,14.90
2022-10-15T08:15:57.825Z,14.90
2022-10-15T08:18:27.671Z,14.90
2022-10-15T08:20:55.063Z,14.90
2022-10-15T08:23:22.354Z,14.90
2022-10-15T08:25:51.937Z,14.90
2022-10-15T08:28:19.302Z,15.00
2022-10-15T08:30:46.724Z,15.20
2022-10-15T08:33:15.153Z,15.10
2022-10-15T08:35:43.783Z,15.20
2022-10-15T08:38:14.756Z,15.40
2022-10-15T08:40:54.647Z,15.40
2022-10-15T08:43:33.481Z,15.40
2022-10-15T08:46:06.532Z,15.40
2022-10-15T08:48:35.650Z,15.50
2022-10-15T08:51:08.880Z,15.60
2022-10-15T08:54:00.465Z,15.60
2022-10-15T08:56:33.156Z,15.60
2022-10-15T08:59:36.838Z,15.70
2022-10-15T09:02:39.876Z,15.60
2022-10-15T09:05:28.045Z,15.50
2022-10-15T09:08:37.797Z,15.30
2022-10-15T09:11:18.782Z,15.20
2022-10-15T09:13:47.747Z,15.30
2022-10-15T09:16:28.091Z,15.40
2022-10-15T09:18:56.186Z,15.60
2022-10-15T09:21:28.279Z,15.80
2022-10-15T09:24:01.387Z,15.80
2022-10-15T09:26:39.590Z,15.80
2022-10-15T09:29:19.982Z,15.70
2022-10-15T09:32:11.345Z,15.80
2022-10-15T09:35:15.224Z,15.80
2022-10-15T09:38:20.540Z,15.60
2022-10-15T09:41:23.709Z,15.70
2022-10-15T09:43:53.082Z,15.60
2022-10-15T09:46:20.363Z,15.80
2022-10-15T09:49:00.275Z,15.90
2022-10-15T09:51:36.700Z,16.00
2022-10-15T09:54:19.966Z,16.00
2022-10-15T09:56:53.884Z,16.10
2022-10-15T09:59:22.415Z,16.20
2022-10-15T10:02:04.715Z,16.30
2022-10-15T10:04:34.594Z,16.40
2022-10-15T10:07:04.960Z,16.50
2022-10-15T10:09:58.158Z,16.40
2022-10-15T10:12:29.010Z,16.30
2022-10-15T10:15:06.340Z,16.20
2022-10-15T10:17:33.724Z,16.30
2022-10-15T10:20:19.305Z,16.20
2022-10-15T10:22:58.749Z,16.30
2022-10-15T10:25:40.351Z,16.30
2022-10-15T10:28:40.496Z,16.40
2022-10-15T10:31:11.628Z,16.30
2022-10-15T10:34:00.665Z,16.30
2022-10-15T10:36:36.451Z,16.20
2022-10-15T10:39:32.734Z,16.20
2022-10-15T10:42:04.043Z,16.30
2022-10-15T10:44:40.426Z,16.40
2022-10-15T10:47:25.155Z,16.40
2022-10-15T10:49:58.182Z,16.40
2022-10-15T10:52:34.173Z,16.40
2022-10-15T10:55:12.883Z,16.40
2022-10-15T10:57:45.533Z,16.60
2022-10-15T11:00:19.863Z,16.70
2022-10-15T11:02:51.135Z,16.80
2022-10-15T11:05:28.171Z,16.90
2022-10-15T11:08:29.348Z,17.00
2022-10-15T11:11:09.994Z,17.00
2022-10-15T11:14:00.067Z,17.00
2022-10-15T11:16:52.874Z,16.90
2022-10-15T11:20:05.858Z,17.00
2022-10-15T11:23:05.903Z,17.10
2022-10-15T11:25:45.857Z,17.10
2022-10-15T11:28:45.141Z,17.00
2022-10-15T11:31:49.087Z,17.20
2022-10-15T11:35:34.484Z,17.40
2022-10-15T11:38:40.989Z,17.60
2022-10-15T12:02:14.058Z,18.70
2022-10-15T12:04:53.804Z,18.60
2022-10-15T12:07:35.287Z,18.60
2022-10-15T12:10:32.906Z,18.70
2022-10-15T12:13:26.022Z,18.60
2022-10-15T12:16:16.381Z,18.80
2022-10-15T12:18:47.573Z,18.80
2022-10-15T12:21:34.988Z,18.90
2022-10-15T12:24:04.014Z,18.90
2022-10-15T12:26:33.254Z,18.80
2022-10-15T12:29:05.817Z,18.50
2022-10-15T12:31:50.694Z,18.50
2022-10-15T12:34:28.650Z,18.40
2022-10-15T12:37:05.249Z,18.40
2022-10-15T12:39:48.041Z,18.30
2022-10-15T12:42:35.517Z,18.40
2022-10-15T12:45:18.529Z,18.60
2022-10-15T12:47:51.012Z,18.70
2022-10-15T12:50:24.728Z,18.60
2022-10-15T12:53:17.239Z,18.60
2022-10-15T12:56:23.178Z,18.80
2022-10-15T12:58:52.859Z,18.90
2022-10-15T13:01:30.508Z,18.90
2022-10-15T13:04:01.253Z,18.90
2022-10-15T13:06:34.696Z,19.00
2022-10-15T13:09:29.343Z,19.20
2022-10-15T13:11:59.198Z,19.30
2022-10-15T13:14:42.555Z,19.40
2022-10-15T13:17:21.321Z,19.40
2022-10-15T13:20:24.131Z,19.30
2022-10-15T13:22:55.370Z,19.10
2022-10-15T13:25:29.389Z,18.90
2022-10-15T13:27:56.637Z,18.90
2022-10-15T13:30:24.860Z,19.00
2022-10-15T13:32:55.558Z,19.20
2022-10-15T13:35:29.130Z,19.50
2022-10-15T13:38:00.640Z,19.60
2022-10-15T13:40:30.135Z,19.60
2022-10-15T13:43:02.268Z,19.90
2022-10-15T13:45:30.183Z,20.10
2022-10-15T13:47:57.883Z,20.10
2022-10-15T13:50:36.330Z,20.10
2022-10-15T13:53:17.765Z,20.20
2022-10-15T13:55:48.806Z,20.40
2022-10-15T13:58:26.595Z,20.60
2022-10-15T14:01:30.690Z,20.50
2022-10-15T14:04:00.307Z,20.30
2022-10-15T14:06:28.959Z,20.20
2022-10-15T14:08:59.821Z,20.10
2022-10-15T14:11:29.935Z,19.90
2022-10-15T14:13:58.906Z,19.80
2022-10-15T14:16:46.817Z,19.70
2022-10-15T14:19:21.429Z,19.50
2022-10-15T14:21:52.174Z,19.40
2022-10-15T14:24:22.038Z,19.20
2022-10-15T14:26:49.766Z,19.00
2022-10-15T14:29:27.910Z,18.90
2022-10-15T14:31:56.087Z,19.00
2022-10-15T14:34:40.442Z,19.30
2022-10-15T14:37:52.754Z,19.70
2022-10-15T14:40:21.675Z,19.70
2022-10-15T14:43:16.365Z,19.60
2022-10-15T14:45:57.200Z,19.50
2022-10-15T14:48:27.581Z,19.10
2022-10-15T14:50:59.629Z,18.90
2022-10-15T14:53:30.803Z,18.70
2022-10-15T14:56:01.950Z,18.70
2022-10-15T14:58:30.299Z,18.80
2022-10-15T15:01:00.121Z,18.70
2022-10-15T15:03:30.705Z,18.70
2022-10-15T15:05:58.510Z,18.60
2022-10-15T15:08:26.642Z,18.50
2022-10-15T15:10:56.530Z,18.50
2022-10-15T15:13:26.018Z,18.60
2022-10-15T15:15:53.800Z,18.70
2022-10-15T15:18:21.676Z,18.80
2022-10-15T15:20:50.637Z,18.90
2022-10-15T15:23:27.031Z,18.70
2022-10-15T15:25:55.388Z,18.60
2022-10-15T15:28:27.831Z,18.40
2022-10-15T15:31:00.538Z,18.30
2022-10-15T15:33:28.962Z,18.20
2022-10-15T15:36:05.257Z,18.00
2022-10-15T15:38:33.517Z,17.80
2022-10-15T15:41:06.103Z,17.50
2022-10-15T15:43:33.500Z,17.40
2022-10-15T15:46:00.800Z,17.30
2022-10-15T15:48:28.200Z,17.20
2022-10-15T15:51:01.665Z,17.10
2022-10-15T15:53:29.021Z,17.00
2022-10-15T15:55:57.136Z,17.00
2022-10-15T15:58:24.828Z,16.90
2022-10-15T16:00:52.126Z,16.80
2022-10-15T16:03:19.475Z,16.70
2022-10-15T16:08:16.592Z,16.70
2022-10-15T16:10:45.018Z,16.80
2022-10-15T16:13:12.356Z,16.80
2022-10-15T16:15:39.617Z,16.70
2022-10-15T16:18:07.047Z,16.60
2022-10-15T16:20:39.454Z,16.50
2022-10-15T16:23:06.786Z,16.40
2022-10-15T16:25:34.113Z,16.40
2022-10-15T16:28:02.115Z,16.30
2022-10-15T16:30:29.551Z,16.30
2022-10-15T16:32:56.935Z,16.20
2022-10-15T16:35:24.278Z,16.20
2022-10-15T16:37:56.238Z,16.20
2022-10-15T16:40:24.603Z,16.20
2022-10-15T16:42:51.885Z,16.10
2022-10-15T16:45:19.206Z,16.00
2022-10-15T16:47:46.540Z,15.90
2022-10-15T16:50:13.830Z,15.70
2022-10-15T16:52:41.134Z,15.70
2022-10-15T16:55:09.042Z,15.70
2022-10-15T16:57:36.451Z,15.70
2022-10-15T17:00:05.057Z,15.70
2022-10-15T17:02:32.389Z,15.70
2022-10-15T17:04:59.678Z,15.70
2022-10-15T17:07:27.535Z,15.60
2022-10-15T17:09:55.164Z,15.60
2022-10-15T17:12:22.941Z,15.50
2022-10-15T17:14:51.510Z,15.40
2022-10-15T17:17:19.612Z,15.40
2022-10-15T17:19:46.928Z,15.30
2022-10-15T17:22:14.260Z,15.20
2022-10-15T17:24:41.573Z,15.10
2022-10-15T17:27:08.933Z,15.00
2022-10-15T17:29:36.457Z,14.80
2022-10-15T17:32:04.326Z,14.60
2022-10-15T17:34:31.732Z,14.50
2022-10-15T17:36:59.064Z,14.30
2022-10-15T17:39:26.462Z,14.10
2022-10-15T17:41:53.822Z,13.90
2022-10-15T17:44:21.432Z,13.80
2022-10-15T17:49:18.758Z,13.50
2022-10-15T17:51:47.269Z,13.40
2022-10-15T17:54:14.645Z,13.30
2022-10-15T17:56:43.095Z,13.10
2022-10-15T17:59:12.196Z,13.10
2022-10-15T18:01:59.163Z,13.00
2022-10-15T18:04:28.121Z,12.90
2022-10-15T18:06:55.726Z,12.80
2022-10-15T18:09:27.018Z,12.70
2022-10-15T18:12:01.172Z,12.60
2022-10-15T18:14:31.041Z,12.50
2022-10-15T18:16:58.679Z,12.40
2022-10-15T18:19:26.836Z,12.40
2022-10-15T18:21:55.606Z,12.30
2022-10-15T18:24:23.716Z,12.20
2022-10-15T18:26:51.831Z,12.20
2022-10-15T18:29:19.944Z,12.20
2022-10-15T18:31:47.585Z,12.30
2022-10-15T18:34:15.141Z,12.40
2022-10-15T18:36:43.776Z,12.50
2022-10-15T18:39:11.774Z,12.60
2022-10-15T18:41:40.179Z,12.50
2022-10-15T18:44:14.882Z,12.50
2022-10-15T18:46:45.164Z,12.50
2022-10-15T18:49:14.730Z,12.40
2022-10-15T18:51:42.513Z,12.40
2022-10-15T18:54:11.043Z,12.40
2022-10-15T18:56:39.079Z,12.50
2022-10-15T18:59:06.426Z,12.50
2022-10-15T19:01:36.599Z,12.40
2022-10-15T19:04:06.832Z,12.50
2022-10-15T19:06:36.882Z,12.30
2022-10-15T19:09:07.368Z,12.30
2022-10-15T19:11:35.533Z,12.30
2022-10-15T19:14:03.896Z,12.20
2022-10-15T19:16:31.417Z,12.20
2022-10-15T19:19:05.557Z,12.20
2022-10-15T19:21:33.132Z,12.20
2022-10-15T19:24:00.573Z,12.10
2022-10-15T19:26:28.563Z,12.00
2022-10-15T19:28:57.330Z,12.00
2022-10-15T19:31:30.552Z,12.00
2022-10-15T19:33:59.073Z,12.00
2022-10-15T19:36:29.249Z,12.00
2022-10-15T19:38:56.980Z,12.00
2022-10-15T19:41:24.907Z,12.00
2022-10-15T19:43:52.468Z,11.90
2022-10-15T19:46:20.719Z,11.90
2022-10-15T19:48:48.929Z,11.90
2022-10-15T19:51:18.266Z,11.80
2022-10-15T19:53:45.602Z,11.70
2022-10-15T19:56:12.893Z,11.80
2022-10-15T19:58:40.251Z,11.90
2022-10-15T20:01:07.635Z,11.90
2022-10-15T20:06:08.881Z,11.90
2022-10-15T20:08:36.704Z,12.00
2022-10-15T20:11:07.641Z,12.00
2022-10-15T20:13:35.936Z,12.00
2022-10-15T20:16:06.410Z,12.00
2022-10-15T20:18:34.439Z,12.00
2022-10-15T20:21:13.962Z,12.00
2022-10-15T20:23:42.755Z,12.00
2022-10-15T20:26:12.676Z,12.10
2022-10-15T20:28:41.973Z,12.10
2022-10-15T20:31:12.936Z,12.10
2022-10-15T20:33:41.039Z,12.10
2022-10-15T20:36:14.431Z,12.10
2022-10-15T20:38:43.043Z,12.10
2022-10-15T20:41:20.183Z,12.20
2022-10-15T20:43:55.710Z,12.30
2022-10-15T20:46:36.570Z,12.40
2022-10-15T20:49:14.608Z,12.40
2022-10-15T20:51:44.236Z,12.50
2022-10-15T20:54:12.834Z,12.40
2022-10-15T20:56:40.703Z,12.40
2022-10-15T20:59:07.997Z,12.40
2022-10-15T21:01:35.995Z,12.60
2022-10-15T21:04:04.110Z,12.70
2022-10-15T21:06:32.386Z,12.70
2022-10-15T21:08:59.854Z,12.80
2022-10-15T21:11:27.330Z,13.00
2022-10-15T21:13:54.706Z,13.00
2022-10-15T21:16:24.581Z,13.10
2022-10-15T21:18:54.801Z,13.10
2022-10-15T21:21:22.077Z,13.20
2022-10-15T21:23:49.412Z,13.20
2022-10-15T21:26:18.156Z,13.10
2022-10-15T21:28:45.699Z,13.20
2022-10-15T21:31:16.939Z,13.20
2022-10-15T21:33:46.093Z,13.20
2022-10-15T21:36:33.167Z,13.20
2022-10-15T21:39:03.774Z,13.20
2022-10-15T21:41:32.538Z,13.10
2022-10-15T21:44:00.858Z,13.10
2022-10-15T21:46:28.569Z,13.10
2022-10-15T21:48:55.830Z,13.10
2022-10-15T21:51:25.943Z,13.00
2022-10-15T21:53:54.787Z,13.00
2022-10-15T21:56:23.132Z,13.00
2022-10-15T21:58:50.921Z,13.00
2022-10-15T22:01:23.434Z,12.90
2022-10-15T22:03:58.567Z,12.80
2022-10-15T22:06:27.542Z,12.80
2022-10-15T22:08:55.276Z,12.80
2022-10-15T22:11:28.285Z,12.90
2022-10-15T22:14:00.818Z,12.80
2022-10-15T22:16:28.719Z,12.80
2022-10-15T22:18:56.946Z,12.80
2022-10-15T22:21:27.405Z,12.80
2022-10-15T22:24:00.483Z,12.90
2022-10-15T22:26:33.812Z,12.90
2022-10-15T22:29:02.936Z,13.00
2022-10-15T22:31:30.617Z,13.00
2022-10-15T22:33:58.891Z,13.00
2022-10-15T22:36:29.326Z,13.00
2022-10-15T22:39:01.612Z,13.00
2022-10-15T22:41:31.769Z,13.00
2022-10-15T22:43:59.661Z,13.10
2022-10-15T22:46:27.408Z,13.10
2022-10-15T22:48:54.882Z,13.20
2022-10-15T22:51:22.562Z,13.20
2022-10-15T22:53:49.868Z,13.20
2022-10-15T22:56:18.907Z,13.20
2022-10-15T22:58:46.842Z,13.10
2022-10-15T23:01:22.975Z,13.00
2022-10-15T23:03:53.369Z,12.90
2022-10-15T23:06:21.601Z,12.90
2022-10-15T23:08:50.280Z,12.80
2022-10-15T23:11:23.907Z,12.70
2022-10-15T23:13:57.099Z,12.60
2022-10-15T23:16:27.117Z,12.50
2022-10-15T23:19:00.481Z,12.40
2022-10-15T23:21:52.128Z,12.40
2022-10-15T23:24:22.339Z,12.30
2022-10-15T23:26:49.913Z,12.30
2022-10-15T23:29:23.393Z,12.40
2022-10-15T23:31:51.794Z,12.30
2022-10-15T23:34:22.294Z,12.30
2022-10-15T23:36:50.623Z,12.30
2022-10-15T23:39:20.865Z,12.40
2022-10-15T23:41:48.423Z,12.30
2022-10-15T23:44:16.007Z,12.20
2022-10-15T23:46:43.352Z,12.20
2022-10-15T23:49:10.880Z,12.10
2022-10-15T23:51:38.994Z,12.10
2022-10-15T23:54:13.618Z,12.00
2022-10-15T23:56:41.063Z,12.10
2022-10-15T23:59:08.411Z,12.10
