createdAt,value
2018-03-21T00:00:59.766Z,95.02
2018-03-21T00:03:26.157Z,95.64
2018-03-21T00:05:52.509Z,95.37
2018-03-21T00:08:19.141Z,95.51
2018-03-21T00:10:45.628Z,96.03
2018-03-21T00:13:11.985Z,95.93
2018-03-21T00:15:38.608Z,95.33
2018-03-21T00:18:05.027Z,95.68
2018-03-21T00:20:31.543Z,96.07
2018-03-21T00:22:57.979Z,94.50
2018-03-21T00:25:24.392Z,95.74
2018-03-21T00:27:50.873Z,95.60
2018-03-21T00:30:17.396Z,96.56
2018-03-21T00:32:43.782Z,96.68
2018-03-21T00:35:10.193Z,96.42
2018-03-21T00:37:36.632Z,96.51
2018-03-21T00:40:03.238Z,96.75
2018-03-21T00:42:29.690Z,96.71
2018-03-21T00:44:56.112Z,96.64
2018-03-21T00:47:22.509Z,96.15
2018-03-21T00:49:48.982Z,95.62
2018-03-21T00:52:15.511Z,96.53
2018-03-21T00:54:41.936Z,96.18
2018-03-21T00:57:08.384Z,95.57
2018-03-21T00:59:34.834Z,95.32
2018-03-21T01:02:01.312Z,95.78
2018-03-21T01:04:27.800Z,95.43
2018-03-21T01:06:54.177Z,94.01
2018-03-21T01:09:20.598Z,93.71
2018-03-21T01:11:46.956Z,93.54
2018-03-21T01:14:13.312Z,93.98
2018-03-21T01:16:39.702Z,93.49
2018-03-21T01:19:06.120Z,93.74
2018-03-21T01:21:32.595Z,93.83
2018-03-21T01:23:58.974Z,93.61
2018-03-21T01:26:25.286Z,92.73
2018-03-21T01:28:51.658Z,93.95
2018-03-21T01:31:18.153Z,93.58
2018-03-21T01:33:44.451Z,93.85
2018-03-21T01:36:10.881Z,94.55
2018-03-21T01:38:37.338Z,93.96
2018-03-21T01:41:03.750Z,94.92
2018-03-21T01:43:30.077Z,93.88
2018-03-21T01:45:56.469Z,94.75
2018-03-21T01:48:22.774Z,94.02
2018-03-21T01:50:49.211Z,95.33
2018-03-21T01:53:15.609Z,93.99
2018-03-21T01:55:41.929Z,94.79
2018-03-21T01:58:08.339Z,95.73
2018-03-21T02:00:34.811Z,95.56
2018-03-21T02:03:01.307Z,95.04
2018-03-21T02:05:28.658Z,95.07
2018-03-21T02:07:54.995Z,95.13
2018-03-21T02:10:21.488Z,95.09
2018-03-21T02:12:47.914Z,93.93
2018-03-21T02:15:14.285Z,94.25
2018-03-21T02:17:40.611Z,94.75
2018-03-21T02:20:07.084Z,93.15
2018-03-21T02:22:33.423Z,93.59
2018-03-21T02:24:59.780Z,94.35
2018-03-21T02:27:26.154Z,94.45
2018-03-21T02:29:52.674Z,95.57
2018-03-21T02:32:19.016Z,95.56
2018-03-21T02:34:45.421Z,95.68
2018-03-21T02:37:11.760Z,95.66
2018-03-21T02:39:38.151Z,95.32
2018-03-21T02:42:04.503Z,94.77
2018-03-21T02:44:30.828Z,95.45
2018-03-21T02:46:57.198Z,95.91
2018-03-21T02:49:23.977Z,96.08
2018-03-21T02:51:50.298Z,95.65
2018-03-21T02:54:16.592Z,96.00
2018-03-21T02:56:42.965Z,96.46
2018-03-21T02:59:09.332Z,96.53
2018-03-21T03:01:35.736Z,96.29
2018-03-21T03:04:02.109Z,95.81
2018-03-21T03:06:28.467Z,95.78
2018-03-21T03:08:54.790Z,95.02
2018-03-21T03:11:21.149Z,94.45
2018-03-21T03:13:47.504Z,94.51
2018-03-21T03:16:13.862Z,94.95
2018-03-21T03:18:40.232Z,95.48
2018-03-21T03:21:06.681Z,93.46
2018-03-21T03:23:33.058Z,93.73
2018-03-21T03:25:59.546Z,93.64
2018-03-21T03:28:25.990Z,94.69
2018-03-21T03:30:52.421Z,95.07
2018-03-21T03:33:18.811Z,94.54
2018-03-21T03:35:45.321Z,95.35
2018-03-21T03:38:11.632Z,94.94
2018-03-21T03:40:38.024Z,95.65
2018-03-21T03:43:04.381Z,95.88
2018-03-21T03:45:30.759Z,95.69
2018-03-21T03:47:57.133Z,95.84
2018-03-21T03:50:23.555Z,95.91
2018-03-21T03:52:49.845Z,95.44
2018-03-21T03:55:16.253Z,95.84
2018-03-21T03:57:42.589Z,95.11
2018-03-21T04:00:09.047Z,94.33
2018-03-21T04:02:35.580Z,95.93
2018-03-21T04:05:01.955Z,94.12
2018-03-21T04:07:28.404Z,94.85
2018-03-21T04:09:54.891Z,94.69
2018-03-21T04:12:21.229Z,93.95
2018-03-21T04:14:47.618Z,93.75
2018-03-21T04:17:14.852Z,94.97
2018-03-21T04:19:41.280Z,95.41
2018-03-21T04:22:07.788Z,95.41
2018-03-21T04:24:34.240Z,96.41
2018-03-21T04:27:00.587Z,96.23
2018-03-21T04:29:26.959Z,95.02
2018-03-21T04:31:53.319Z,96.02
2018-03-21T04:34:19.656Z,95.94
2018-03-21T04:36:46.237Z,95.70
2018-03-21T04:39:13.357Z,96.03
2018-03-21T04:41:39.838Z,96.13
2018-03-21T04:44:06.175Z,96.42
2018-03-21T04:46:32.591Z,97.09
2018-03-21T04:48:58.989Z,96.82
2018-03-21T04:51:25.502Z,96.02
2018-03-21T04:53:52.099Z,96.66
2018-03-21T04:56:18.447Z,97.12
2018-03-21T04:58:44.839Z,96.54
2018-03-21T05:01:11.410Z,95.85
2018-03-21T05:03:37.816Z,93.52
2018-03-21T05:06:04.218Z,92.60
2018-03-21T05:08:30.580Z,94.49
2018-03-21T05:10:57.077Z,95.92
2018-03-21T05:13:23.440Z,94.58
2018-03-21T05:15:49.806Z,90.97
2018-03-21T05:18:16.162Z,94.41
2018-03-21T05:20:42.542Z,92.80
2018-03-21T05:23:08.952Z,94.44
2018-03-21T05:25:35.334Z,94.86
2018-03-21T05:28:01.784Z,93.29
2018-03-21T05:30:28.198Z,94.90
2018-03-21T05:32:54.958Z,94.18
2018-03-21T05:35:21.369Z,94.37
2018-03-21T05:37:47.884Z,91.94
2018-03-21T05:40:14.319Z,90.04
2018-03-21T05:42:40.692Z,93.60
2018-03-21T05:45:07.124Z,93.26
2018-03-21T05:47:33.458Z,91.17
2018-03-21T05:50:00.869Z,93.44
2018-03-21T05:52:27.262Z,92.92
2018-03-21T05:54:53.630Z,94.67
2018-03-21T05:57:20.018Z,93.31
2018-03-21T05:59:46.447Z,88.74
2018-03-21T06:02:12.851Z,90.36
2018-03-21T06:04:39.224Z,87.65
2018-03-21T06:07:05.574Z,89.94
2018-03-21T06:09:31.918Z,90.55
2018-03-21T06:11:58.387Z,90.05
2018-03-21T06:14:24.796Z,91.54
2018-03-21T06:16:51.121Z,87.20
2018-03-21T06:19:17.467Z,87.30
2018-03-21T06:21:43.964Z,91.02
2018-03-21T06:24:11.321Z,87.73
2018-03-21T06:26:37.705Z,87.24
2018-03-21T06:29:04.465Z,88.17
2018-03-21T06:31:30.969Z,90.78
2018-03-21T06:33:57.464Z,89.85
2018-03-21T06:36:24.043Z,90.57
2018-03-21T06:38:51.108Z,91.21
2018-03-21T06:41:17.522Z,90.15
2018-03-21T06:43:43.924Z,85.46
2018-03-21T06:46:10.376Z,90.42
2018-03-21T06:48:36.828Z,87.90
2018-03-21T06:51:03.312Z,85.29
2018-03-21T06:53:29.745Z,87.16
2018-03-21T06:55:56.098Z,86.55
2018-03-21T06:58:22.471Z,87.13
2018-03-21T07:00:48.905Z,87.38
2018-03-21T07:03:15.314Z,86.39
2018-03-21T07:05:41.744Z,87.84
2018-03-21T07:08:08.614Z,87.88
2018-03-21T07:10:35.051Z,87.33
2018-03-21T07:13:01.494Z,87.54
2018-03-21T07:15:40.210Z,88.15
2018-03-21T07:18:06.595Z,86.83
2018-03-21T07:20:33.101Z,88.61
2018-03-21T07:22:59.582Z,86.95
2018-03-21T07:25:26.130Z,85.49
2018-03-21T07:27:52.613Z,85.81
2018-03-21T07:30:19.052Z,85.50
2018-03-21T07:32:45.555Z,85.52
2018-03-21T07:35:11.970Z,84.65
2018-03-21T07:37:38.438Z,86.01
2018-03-21T07:40:04.911Z,86.99
2018-03-21T07:42:31.377Z,85.92
2018-03-21T07:44:57.833Z,87.16
2018-03-21T07:47:24.589Z,87.26
2018-03-21T07:49:51.253Z,84.61
2018-03-21T07:52:18.333Z,84.26
2018-03-21T07:54:45.448Z,85.37
2018-03-21T07:57:11.943Z,85.18
2018-03-21T07:59:38.417Z,86.13
2018-03-21T08:02:04.992Z,84.55
2018-03-21T08:04:31.506Z,85.64
2018-03-21T08:06:58.053Z,83.92
2018-03-21T08:09:24.765Z,83.49
2018-03-21T08:11:51.382Z,84.51
2018-03-21T08:14:18.258Z,81.00
2018-03-21T08:16:44.721Z,78.46
2018-03-21T08:19:11.157Z,79.29
2018-03-21T08:21:37.855Z,77.85
2018-03-21T08:24:04.408Z,79.53
2018-03-21T08:26:30.871Z,78.31
2018-03-21T08:28:57.361Z,77.24
2018-03-21T08:31:23.901Z,78.89
2018-03-21T08:33:50.345Z,78.81
2018-03-21T08:36:16.777Z,77.50
2018-03-21T08:38:43.214Z,78.74
2018-03-21T08:41:09.964Z,79.14
2018-03-21T08:43:36.344Z,78.85
2018-03-21T08:46:02.865Z,79.30
2018-03-21T08:48:29.261Z,79.19
2018-03-21T08:50:55.953Z,78.77
2018-03-21T08:53:22.456Z,77.59
2018-03-21T08:55:48.918Z,79.52
2018-03-21T08:58:15.489Z,81.03
2018-03-21T09:00:42.142Z,79.14
2018-03-21T09:03:08.571Z,80.35
2018-03-21T09:05:34.915Z,82.35
2018-03-21T09:08:01.295Z,80.97
2018-03-21T09:10:27.816Z,83.51
2018-03-21T09:12:54.258Z,83.73
2018-03-21T09:15:20.644Z,84.24
2018-03-21T09:17:47.046Z,86.82
2018-03-21T09:20:13.558Z,86.86
2018-03-21T09:22:40.047Z,86.17
2018-03-21T09:25:06.457Z,86.63
2018-03-21T09:27:32.894Z,88.30
2018-03-21T09:29:59.399Z,86.69
2018-03-21T09:32:25.779Z,88.66
2018-03-21T09:34:52.180Z,90.58
2018-03-21T09:37:18.638Z,89.12
2018-03-21T09:39:45.042Z,88.20
2018-03-21T09:42:11.443Z,86.67
2018-03-21T09:44:37.862Z,87.19
2018-03-21T09:47:19.126Z,85.84
2018-03-21T09:49:45.522Z,86.07
2018-03-21T09:52:11.915Z,87.49
2018-03-21T09:54:42.242Z,88.77
2018-03-21T09:57:08.598Z,85.35
2018-03-21T09:59:34.909Z,87.08
2018-03-21T10:02:01.336Z,85.50
2018-03-21T10:04:27.728Z,85.48
2018-03-21T10:06:54.280Z,86.43
2018-03-21T10:09:20.703Z,85.77
2018-03-21T10:11:47.183Z,85.51
2018-03-21T10:14:13.632Z,87.21
2018-03-21T10:16:40.000Z,85.29
2018-03-21T10:19:06.417Z,84.99
2018-03-21T10:21:32.788Z,83.35
2018-03-21T10:23:59.167Z,84.78
2018-03-21T10:26:25.544Z,85.54
2018-03-21T10:28:51.938Z,85.09
2018-03-21T10:31:18.543Z,86.33
2018-03-21T10:33:45.826Z,83.54
2018-03-21T10:36:12.172Z,85.48
2018-03-21T10:38:38.575Z,82.18
2018-03-21T10:41:05.065Z,83.33
2018-03-21T10:43:31.493Z,83.19
2018-03-21T10:45:58.012Z,83.12
2018-03-21T10:48:24.620Z,83.00
2018-03-21T10:50:51.133Z,82.05
2018-03-21T10:53:18.897Z,82.91
2018-03-21T10:55:45.424Z,81.28
2018-03-21T10:58:11.822Z,80.49
2018-03-21T11:00:38.559Z,80.20
2018-03-21T11:03:05.057Z,79.19
2018-03-21T11:05:31.433Z,80.06
2018-03-21T11:07:57.910Z,78.61
2018-03-21T11:10:24.447Z,75.24
2018-03-21T11:12:50.884Z,75.37
2018-03-21T11:15:19.053Z,77.00
2018-03-21T11:17:45.545Z,77.82
2018-03-21T11:20:11.963Z,77.63
2018-03-21T11:22:38.380Z,79.27
2018-03-21T11:25:05.714Z,78.64
2018-03-21T11:27:32.165Z,78.64
2018-03-21T11:29:58.750Z,77.90
2018-03-21T11:32:25.162Z,78.05
2018-03-21T11:34:51.486Z,79.51
2018-03-21T11:37:18.005Z,79.85
2018-03-21T11:39:44.452Z,78.39
2018-03-21T11:42:10.988Z,75.68
2018-03-21T11:44:37.446Z,73.05
2018-03-21T11:47:03.933Z,71.78
2018-03-21T11:49:30.389Z,72.29
2018-03-21T11:51:56.954Z,73.32
2018-03-21T11:54:23.415Z,72.25
2018-03-21T11:56:49.937Z,73.10
2018-03-21T11:59:16.473Z,73.20
2018-03-21T12:01:43.060Z,70.79
2018-03-21T12:04:09.482Z,72.05
2018-03-21T12:06:35.966Z,69.68
2018-03-21T12:09:02.787Z,69.08
2018-03-21T12:11:30.355Z,70.16
2018-03-21T12:13:56.777Z,69.69
2018-03-21T12:16:23.292Z,72.05
2018-03-21T12:18:49.659Z,71.19
2018-03-21T12:21:16.370Z,70.32
2018-03-21T12:23:42.963Z,68.25
2018-03-21T12:26:09.319Z,69.22
2018-03-21T12:28:35.722Z,70.71
2018-03-21T12:31:02.231Z,68.42
2018-03-21T12:33:28.672Z,68.78
2018-03-21T12:35:55.128Z,69.42
2018-03-21T12:38:21.641Z,67.20
2018-03-21T12:40:48.186Z,71.68
2018-03-21T12:43:14.558Z,67.15
2018-03-21T12:45:41.162Z,67.17
2018-03-21T12:48:07.575Z,71.23
2018-03-21T12:50:34.181Z,66.04
2018-03-21T12:53:00.749Z,68.15
2018-03-21T12:55:27.582Z,66.00
2018-03-21T12:57:54.012Z,62.03
2018-03-21T13:00:20.607Z,59.55
2018-03-21T13:02:47.101Z,62.84
2018-03-21T13:05:13.509Z,59.88
2018-03-21T13:07:40.171Z,56.23
2018-03-21T13:10:06.764Z,56.22
2018-03-21T13:12:33.239Z,58.14
2018-03-21T13:15:00.616Z,58.85
2018-03-21T13:17:27.040Z,58.73
2018-03-21T13:19:53.577Z,61.44
2018-03-21T13:22:20.182Z,58.05
2018-03-21T13:24:46.624Z,60.52
2018-03-21T13:27:13.179Z,58.30
2018-03-21T13:29:39.563Z,55.93
2018-03-21T13:32:06.033Z,59.69
2018-03-21T13:34:32.399Z,61.17
2018-03-21T13:36:58.923Z,62.28
2018-03-21T13:39:25.434Z,62.65
2018-03-21T13:41:52.000Z,61.06
2018-03-21T13:44:18.527Z,66.99
2018-03-21T13:46:44.937Z,62.42
2018-03-21T13:49:11.604Z,62.05
2018-03-21T13:51:38.392Z,63.54
2018-03-21T13:54:04.900Z,63.52
2018-03-21T13:56:31.364Z,64.03
2018-03-21T13:58:58.053Z,65.08
2018-03-21T14:01:24.595Z,65.60
2018-03-21T14:03:51.078Z,66.41
2018-03-21T14:06:18.023Z,67.05
2018-03-21T14:08:44.419Z,66.59
2018-03-21T14:11:10.919Z,67.09
2018-03-21T14:13:37.605Z,65.41
2018-03-21T14:16:04.013Z,64.89
2018-03-21T14:18:30.510Z,68.50
2018-03-21T14:20:57.166Z,70.52
2018-03-21T14:23:23.649Z,71.16
2018-03-21T14:25:50.069Z,73.08
2018-03-21T14:28:17.001Z,73.77
2018-03-21T14:30:43.537Z,73.60
2018-03-21T14:33:09.986Z,75.21
2018-03-21T14:35:36.412Z,75.79
2018-03-21T14:38:02.799Z,72.45
2018-03-21T14:40:29.381Z,76.29
2018-03-21T14:42:55.843Z,74.49
2018-03-21T14:45:22.433Z,77.46
2018-03-21T14:47:48.788Z,78.32
2018-03-21T14:50:15.570Z,77.77
2018-03-21T14:52:42.118Z,79.56
2018-03-21T14:55:08.567Z,78.57
2018-03-21T14:57:35.294Z,79.15
2018-03-21T15:00:01.685Z,78.35
2018-03-21T15:02:28.627Z,76.89
2018-03-21T15:04:55.277Z,76.26
2018-03-21T15:07:21.732Z,79.99
2018-03-21T15:09:48.148Z,81.35
2018-03-21T15:12:16.197Z,79.96
2018-03-21T15:14:43.025Z,79.36
2018-03-21T15:17:09.832Z,79.41
2018-03-21T15:19:36.473Z,79.83
2018-03-21T15:22:04.054Z,81.03
2018-03-21T15:24:30.750Z,80.54
2018-03-21T15:26:57.183Z,81.00
2018-03-21T15:29:23.604Z,80.33
2018-03-21T15:31:50.540Z,80.48
2018-03-21T15:34:17.063Z,81.85
2018-03-21T15:36:43.504Z,81.15
2018-03-21T15:39:09.998Z,82.60
2018-03-21T15:41:36.554Z,80.58
2018-03-21T15:44:03.027Z,82.60
2018-03-21T15:46:29.550Z,82.31
2018-03-21T15:48:56.561Z,82.80
2018-03-21T15:51:23.118Z,84.97
2018-03-21T15:53:49.792Z,85.01
2018-03-21T15:56:16.399Z,85.65
2018-03-21T15:58:42.866Z,84.47
2018-03-21T16:01:09.294Z,86.07
2018-03-21T16:03:35.832Z,86.22
2018-03-21T16:06:02.755Z,85.24
2018-03-21T16:08:29.223Z,84.70
2018-03-21T16:10:55.828Z,85.70
2018-03-21T16:13:22.390Z,85.38
2018-03-21T16:15:48.806Z,85.46
2018-03-21T16:18:15.291Z,87.01
2018-03-21T16:20:41.844Z,84.96
2018-03-21T16:23:08.321Z,86.75
2018-03-21T16:25:34.773Z,86.63
2018-03-21T16:28:01.142Z,87.96
2018-03-21T16:30:27.791Z,88.69
2018-03-21T16:32:54.429Z,89.33
2018-03-21T16:35:20.915Z,89.95
2018-03-21T16:37:47.357Z,88.63
2018-03-21T16:40:14.125Z,89.30
2018-03-21T16:42:41.435Z,86.80
2018-03-21T16:45:07.878Z,89.24
2018-03-21T16:47:34.401Z,87.03
2018-03-21T16:50:01.189Z,89.64
2018-03-21T16:52:27.865Z,88.49
2018-03-21T16:54:54.516Z,88.83
2018-03-21T16:57:21.095Z,89.27
2018-03-21T16:59:47.959Z,90.10
2018-03-21T17:02:14.639Z,89.26
2018-03-21T17:04:41.075Z,89.97
2018-03-21T17:07:07.692Z,90.07
2018-03-21T17:09:34.272Z,90.08
2018-03-21T17:12:00.966Z,88.56
2018-03-21T17:14:27.616Z,89.69
2018-03-21T17:16:54.229Z,88.82
2018-03-21T17:19:20.684Z,89.05
2018-03-21T17:21:47.652Z,90.38
2018-03-21T17:24:14.265Z,90.39
2018-03-21T17:26:41.070Z,88.37
2018-03-21T17:29:07.850Z,91.07
2018-03-21T17:31:34.726Z,91.56
2018-03-21T17:34:01.427Z,91.18
2018-03-21T17:36:28.275Z,89.14
2018-03-21T17:38:55.155Z,88.21
2018-03-21T17:41:23.043Z,89.72
2018-03-21T17:43:49.970Z,88.93
2018-03-21T17:46:16.800Z,90.87
2018-03-21T17:48:43.562Z,89.08
2018-03-21T17:51:10.314Z,90.23
2018-03-21T17:53:37.117Z,91.68
2018-03-21T17:56:03.903Z,90.91
2018-03-21T17:58:30.707Z,88.83
2018-03-21T18:00:57.573Z,89.73
2018-03-21T18:03:24.554Z,87.70
2018-03-21T18:05:51.356Z,90.64
2018-03-21T18:08:18.829Z,89.88
2018-03-21T18:10:45.966Z,87.42
2018-03-21T18:13:12.735Z,87.42
2018-03-21T18:15:39.665Z,90.34
2018-03-21T18:18:06.551Z,90.00
2018-03-21T18:20:33.528Z,87.84
2018-03-21T18:23:00.585Z,89.00
2018-03-21T18:25:27.861Z,90.33
2018-03-21T18:27:54.746Z,90.04
2018-03-21T18:30:21.607Z,88.95
2018-03-21T18:32:48.779Z,89.91
2018-03-21T18:35:15.573Z,88.84
2018-03-21T18:37:42.509Z,89.74
2018-03-21T18:40:09.246Z,90.85
2018-03-21T18:42:36.224Z,89.61
2018-03-21T18:45:03.149Z,86.69
2018-03-21T18:47:29.917Z,88.24
2018-03-21T18:49:56.935Z,88.33
2018-03-21T18:52:24.095Z,89.99
2018-03-21T18:54:50.989Z,89.57
2018-03-21T18:57:17.866Z,87.22
2018-03-21T18:59:44.987Z,88.40
2018-03-21T19:02:11.893Z,88.31
2018-03-21T19:04:38.715Z,88.88
2018-03-21T19:07:05.621Z,87.60
2018-03-21T19:09:32.398Z,86.44
2018-03-21T19:12:00.872Z,87.05
2018-03-21T19:14:27.839Z,87.45
2018-03-21T19:16:54.695Z,86.73
2018-03-21T19:19:21.668Z,87.08
2018-03-21T19:21:48.644Z,87.92
2018-03-21T19:24:16.122Z,87.11
2018-03-21T19:26:42.811Z,88.41
2018-03-21T19:29:09.481Z,87.77
2018-03-21T19:31:36.346Z,87.25
2018-03-21T19:34:03.288Z,87.69
2018-03-21T19:36:30.013Z,85.65
2018-03-21T19:38:56.858Z,86.16
2018-03-21T19:41:23.695Z,88.94
2018-03-21T19:43:50.482Z,86.85
2018-03-21T19:46:17.301Z,87.19
2018-03-21T19:48:44.047Z,86.32
2018-03-21T19:51:10.909Z,86.79
2018-03-21T19:53:37.746Z,86.94
2018-03-21T19:56:05.405Z,87.31
2018-03-21T19:58:32.191Z,87.80
2018-03-21T20:00:58.854Z,87.82
2018-03-21T20:03:25.508Z,86.69
2018-03-21T20:05:52.270Z,86.40
2018-03-21T20:08:18.937Z,87.38
2018-03-21T20:10:45.631Z,87.44
2018-03-21T20:13:12.472Z,85.08
2018-03-21T20:15:39.145Z,85.67
2018-03-21T20:18:07.541Z,84.36
2018-03-21T20:20:35.461Z,86.47
2018-03-21T20:23:03.023Z,86.52
2018-03-21T20:25:30.515Z,86.44
2018-03-21T20:27:58.275Z,87.59
2018-03-21T20:30:25.353Z,88.23
2018-03-21T20:32:52.743Z,86.59
2018-03-21T20:35:19.827Z,86.96
2018-03-21T20:37:46.525Z,86.89
2018-03-21T20:40:13.190Z,87.77
2018-03-21T20:42:39.913Z,86.94
2018-03-21T20:45:07.324Z,86.58
2018-03-21T20:47:34.815Z,87.70
2018-03-21T20:50:01.809Z,87.10
2018-03-21T20:52:28.942Z,87.88
2018-03-21T20:54:55.576Z,89.19
2018-03-21T20:57:22.119Z,87.99
2018-03-21T20:59:48.652Z,87.57
2018-03-21T21:02:15.476Z,88.12
2018-03-21T21:04:42.244Z,90.04
2018-03-21T21:07:08.679Z,89.27
2018-03-21T21:09:35.121Z,89.85
2018-03-21T21:12:01.702Z,88.08
2018-03-21T21:14:28.082Z,88.23
2018-03-21T21:16:54.427Z,88.69
2018-03-21T21:19:20.841Z,86.42
2018-03-21T21:21:48.328Z,85.09
2018-03-21T21:24:14.703Z,85.44
2018-03-21T21:26:41.187Z,85.19
2018-03-21T21:29:07.523Z,84.47
2018-03-21T21:31:34.115Z,86.83
2018-03-21T21:34:00.567Z,85.30
2018-03-21T21:36:26.911Z,85.44
2018-03-21T21:38:53.327Z,87.66
2018-03-21T21:41:19.835Z,88.00
2018-03-21T21:43:46.255Z,88.33
2018-03-21T21:46:12.856Z,87.01
2018-03-21T21:48:39.288Z,87.92
2018-03-21T21:51:05.757Z,86.95
2018-03-21T21:53:32.213Z,85.00
2018-03-21T21:55:58.740Z,84.94
2018-03-21T21:58:25.186Z,87.04
2018-03-21T22:00:51.768Z,87.18
2018-03-21T22:03:18.448Z,87.46
2018-03-21T22:05:44.967Z,86.06
2018-03-21T22:08:11.308Z,86.09
2018-03-21T22:10:38.001Z,86.95
2018-03-21T22:13:04.500Z,87.16
2018-03-21T22:15:31.064Z,87.19
2018-03-21T22:17:57.454Z,86.98
2018-03-21T22:20:23.839Z,87.85
2018-03-21T22:22:50.316Z,88.78
2018-03-21T22:25:16.746Z,88.65
2018-03-21T22:27:43.162Z,89.80
2018-03-21T22:30:09.854Z,90.57
2018-03-21T22:32:36.307Z,91.42
2018-03-21T22:35:02.757Z,91.49
2018-03-21T22:37:29.321Z,91.34
2018-03-21T22:39:55.948Z,92.08
2018-03-21T22:42:23.265Z,92.65
2018-03-21T22:44:49.951Z,92.14
2018-03-21T22:47:16.882Z,92.45
2018-03-21T22:49:43.251Z,93.30
2018-03-21T22:52:09.680Z,92.95
2018-03-21T22:54:36.059Z,93.84
2018-03-21T22:57:02.409Z,94.24
2018-03-21T22:59:28.849Z,92.90
2018-03-21T23:01:55.248Z,93.14
2018-03-21T23:04:21.600Z,93.73
2018-03-21T23:06:48.046Z,93.01
2018-03-21T23:09:14.476Z,92.75
2018-03-21T23:11:41.055Z,93.16
2018-03-21T23:14:07.498Z,93.66
2018-03-21T23:16:33.998Z,92.72
2018-03-21T23:19:00.444Z,92.67
2018-03-21T23:21:26.865Z,92.65
2018-03-21T23:23:53.405Z,91.89
2018-03-21T23:26:19.884Z,93.17
2018-03-21T23:28:46.257Z,92.91
2018-03-21T23:31:12.756Z,92.76
2018-03-21T23:33:39.107Z,92.04
2018-03-21T23:36:05.651Z,92.19
2018-03-21T23:38:31.989Z,93.27
2018-03-21T23:40:58.592Z,92.55
2018-03-21T23:43:25.109Z,92.92
2018-03-21T23:45:51.542Z,90.27
2018-03-21T23:48:17.905Z,91.85
2018-03-21T23:50:44.252Z,89.34
2018-03-21T23:53:10.692Z,89.99
2018-03-21T23:55:37.049Z,89.76
2018-03-21T23:58:03.444Z,90.50
