createdAt,value
2018-02-26T00:01:04.732Z,51.12
2018-02-26T00:03:30.566Z,51.36
2018-02-26T00:05:56.394Z,51.35
2018-02-26T00:08:22.258Z,51.37
2018-02-26T00:10:48.122Z,51.59
2018-02-26T00:13:17.315Z,51.23
2018-02-26T00:15:43.218Z,51.47
2018-02-26T00:18:10.640Z,51.69
2018-02-26T00:20:36.512Z,51.64
2018-02-26T00:23:06.130Z,52.16
2018-02-26T00:25:32.306Z,52.18
2018-02-26T00:27:59.482Z,52.08
2018-02-26T00:30:25.348Z,51.98
2018-02-26T00:32:54.190Z,51.68
2018-02-26T00:35:20.053Z,51.54
2018-02-26T00:37:48.851Z,51.49
2018-02-26T00:40:14.747Z,51.57
2018-02-26T00:42:40.637Z,51.93
2018-02-26T00:45:06.515Z,51.92
2018-02-26T00:47:32.404Z,52.08
2018-02-26T00:50:01.660Z,52.18
2018-02-26T00:52:27.546Z,52.25
2018-02-26T00:54:56.926Z,52.43
2018-02-26T00:57:22.795Z,52.31
2018-02-26T00:59:50.075Z,52.61
2018-02-26T01:02:15.980Z,52.32
2018-02-26T01:04:45.410Z,52.72
2018-02-26T01:07:11.299Z,52.35
2018-02-26T01:09:41.034Z,52.57
2018-02-26T01:12:06.889Z,52.68
2018-02-26T01:14:34.563Z,52.69
2018-02-26T01:17:00.412Z,52.92
2018-02-26T01:19:26.280Z,53.01
2018-02-26T01:21:52.149Z,52.83
2018-02-26T01:24:18.031Z,53.05
2018-02-26T01:26:47.702Z,53.55
2018-02-26T01:29:13.537Z,53.48
2018-02-26T01:31:41.016Z,53.44
2018-02-26T01:34:06.861Z,53.44
2018-02-26T01:36:36.365Z,53.40
2018-02-26T01:39:02.269Z,53.38
2018-02-26T01:41:31.824Z,53.56
2018-02-26T01:43:57.674Z,53.78
2018-02-26T01:46:24.986Z,53.84
2018-02-26T01:48:50.850Z,53.61
2018-02-26T01:51:20.483Z,53.23
2018-02-26T01:53:46.314Z,53.58
2018-02-26T01:56:12.159Z,53.35
2018-02-26T01:58:38.049Z,53.10
2018-02-26T02:01:03.896Z,53.33
2018-02-26T02:03:31.544Z,53.18
2018-02-26T02:05:57.410Z,53.34
2018-02-26T02:08:26.793Z,53.30
2018-02-26T02:10:52.734Z,53.31
2018-02-26T02:13:22.221Z,53.51
2018-02-26T02:15:48.072Z,53.82
2018-02-26T02:18:15.625Z,54.02
2018-02-26T02:20:41.474Z,53.82
2018-02-26T02:23:10.232Z,54.24
2018-02-26T02:25:36.061Z,54.03
2018-02-26T02:28:04.719Z,53.86
2018-02-26T02:30:30.612Z,54.08
2018-02-26T02:32:56.490Z,53.77
2018-02-26T02:35:22.402Z,53.65
2018-02-26T02:37:48.261Z,53.42
2018-02-26T02:40:18.156Z,53.41
2018-02-26T02:42:44.041Z,53.71
2018-02-26T02:45:11.760Z,53.80
2018-02-26T02:47:37.647Z,54.15
2018-02-26T02:50:07.094Z,54.07
2018-02-26T02:52:33.256Z,54.09
2018-02-26T02:55:02.403Z,54.04
2018-02-26T02:57:28.260Z,53.92
2018-02-26T02:59:55.561Z,53.99
2018-02-26T03:02:21.434Z,53.64
2018-02-26T03:04:50.709Z,53.86
2018-02-26T03:07:16.594Z,53.92
2018-02-26T03:09:42.443Z,53.87
2018-02-26T03:12:08.337Z,54.02
2018-02-26T03:14:34.191Z,54.08
2018-02-26T03:17:01.851Z,54.28
2018-02-26T03:19:27.751Z,54.25
2018-02-26T03:21:57.078Z,54.30
2018-02-26T03:24:22.960Z,53.71
2018-02-26T03:26:52.177Z,53.80
2018-02-26T03:29:18.021Z,53.97
2018-02-26T03:31:45.875Z,53.55
2018-02-26T03:34:11.739Z,53.58
2018-02-26T03:36:40.686Z,54.18
2018-02-26T03:39:06.514Z,54.45
2018-02-26T03:41:35.234Z,54.35
2018-02-26T03:44:01.083Z,54.17
2018-02-26T03:46:26.924Z,54.11
2018-02-26T03:48:52.818Z,53.86
2018-02-26T03:51:18.652Z,53.79
2018-02-26T03:53:47.861Z,54.36
2018-02-26T03:56:13.730Z,54.71
2018-02-26T03:58:43.315Z,54.81
2018-02-26T04:01:09.199Z,54.49
2018-02-26T04:03:36.645Z,54.39
2018-02-26T04:06:02.510Z,54.93
2018-02-26T04:08:31.173Z,55.27
2018-02-26T04:10:57.014Z,55.71
2018-02-26T04:13:25.874Z,56.05
2018-02-26T04:15:51.746Z,56.08
2018-02-26T04:18:20.724Z,56.29
2018-02-26T04:20:46.608Z,56.40
2018-02-26T04:23:12.448Z,56.55
2018-02-26T04:25:38.321Z,56.33
2018-02-26T04:28:04.189Z,56.48
2018-02-26T04:30:33.398Z,56.79
2018-02-26T04:32:59.284Z,56.95
2018-02-26T04:35:28.619Z,56.47
2018-02-26T04:37:54.491Z,56.94
2018-02-26T04:40:22.008Z,57.18
2018-02-26T04:42:47.901Z,57.12
2018-02-26T04:45:17.789Z,57.21
2018-02-26T04:47:43.657Z,57.11
2018-02-26T04:50:12.764Z,56.82
2018-02-26T04:52:38.645Z,56.59
2018-02-26T04:55:07.538Z,56.71
2018-02-26T04:57:33.407Z,57.24
2018-02-26T04:59:59.281Z,56.98
2018-02-26T05:02:25.162Z,57.05
2018-02-26T05:04:51.031Z,57.02
2018-02-26T05:07:18.087Z,56.96
2018-02-26T05:09:43.948Z,57.11
2018-02-26T05:12:13.545Z,57.35
2018-02-26T05:14:39.392Z,56.79
2018-02-26T05:17:08.891Z,57.01
2018-02-26T05:19:34.758Z,56.73
2018-02-26T05:22:02.224Z,56.35
2018-02-26T05:24:28.115Z,56.63
2018-02-26T05:26:57.707Z,56.71
2018-02-26T05:29:23.583Z,56.79
2018-02-26T05:31:51.216Z,56.82
2018-02-26T05:34:17.091Z,56.84
2018-02-26T05:36:42.975Z,57.08
2018-02-26T05:39:08.871Z,57.01
2018-02-26T05:41:34.732Z,57.13
2018-02-26T05:44:03.682Z,57.29
2018-02-26T05:46:29.550Z,57.39
2018-02-26T05:49:02.895Z,57.02
2018-02-26T05:51:28.754Z,57.40
2018-02-26T05:53:54.624Z,57.47
2018-02-26T05:56:20.534Z,57.57
2018-02-26T05:58:47.291Z,57.65
2018-02-26T06:01:13.178Z,57.70
2018-02-26T06:03:41.834Z,57.91
2018-02-26T06:06:07.771Z,57.64
2018-02-26T06:08:36.508Z,57.80
2018-02-26T06:11:02.404Z,57.42
2018-02-26T06:13:28.274Z,57.40
2018-02-26T06:15:54.174Z,57.71
2018-02-26T06:18:20.053Z,57.90
2018-02-26T06:20:49.624Z,57.67
2018-02-26T06:23:15.539Z,57.58
2018-02-26T06:25:43.303Z,57.82
2018-02-26T06:28:09.163Z,57.75
2018-02-26T06:30:38.541Z,58.08
2018-02-26T06:33:04.439Z,57.34
2018-02-26T06:35:33.846Z,57.37
2018-02-26T06:37:59.737Z,57.25
2018-02-26T06:40:27.261Z,57.05
2018-02-26T06:42:53.156Z,56.67
2018-02-26T06:45:22.502Z,56.58
2018-02-26T06:47:48.381Z,56.55
2018-02-26T06:50:14.267Z,55.65
2018-02-26T06:52:40.107Z,54.76
2018-02-26T06:55:05.979Z,54.42
2018-02-26T06:57:33.633Z,53.18
2018-02-26T06:59:59.482Z,53.12
2018-02-26T07:02:28.162Z,52.17
2018-02-26T07:04:54.666Z,50.44
2018-02-26T07:07:24.245Z,50.52
2018-02-26T07:09:50.076Z,48.91
2018-02-26T07:12:17.691Z,49.25
2018-02-26T07:14:43.572Z,47.39
2018-02-26T07:17:12.292Z,46.31
2018-02-26T07:19:38.165Z,45.04
2018-02-26T07:24:34.935Z,43.86
2018-02-26T07:27:00.866Z,43.49
2018-02-26T07:29:26.772Z,43.06
2018-02-26T07:31:52.649Z,42.45
2018-02-26T07:34:18.642Z,41.43
2018-02-26T07:36:44.520Z,41.10
2018-02-26T07:41:41.279Z,39.44
2018-02-26T07:44:08.447Z,38.17
2018-02-26T07:46:34.311Z,38.10
2018-02-26T07:49:03.787Z,37.86
2018-02-26T07:51:29.667Z,36.85
2018-02-26T07:54:00.482Z,36.11
2018-02-26T07:56:26.389Z,36.39
2018-02-26T07:58:52.251Z,35.81
2018-02-26T08:01:18.141Z,35.87
2018-02-26T08:03:44.002Z,35.39
2018-02-26T08:06:09.887Z,35.03
2018-02-26T08:08:35.809Z,36.28
2018-02-26T08:11:05.561Z,35.86
2018-02-26T08:13:31.456Z,34.78
2018-02-26T08:15:59.244Z,35.63
2018-02-26T08:18:25.079Z,36.29
2018-02-26T08:20:54.688Z,34.66
2018-02-26T08:23:20.563Z,33.89
2018-02-26T08:25:49.947Z,33.22
2018-02-26T08:28:15.803Z,32.80
2018-02-26T08:30:43.258Z,32.81
2018-02-26T08:33:09.239Z,31.67
2018-02-26T08:35:38.527Z,31.38
2018-02-26T08:38:04.436Z,29.74
2018-02-26T08:40:30.335Z,30.33
2018-02-26T08:42:56.228Z,29.81
2018-02-26T08:45:22.068Z,30.50
2018-02-26T08:47:51.320Z,29.49
2018-02-26T08:50:17.193Z,28.00
2018-02-26T08:52:44.685Z,28.16
2018-02-26T08:55:10.586Z,28.86
2018-02-26T08:57:40.311Z,28.93
2018-02-26T09:00:06.209Z,29.14
2018-02-26T09:02:33.839Z,29.14
2018-02-26T09:04:59.729Z,29.22
2018-02-26T09:07:29.046Z,29.62
2018-02-26T09:09:54.922Z,32.47
2018-02-26T09:12:24.410Z,33.45
2018-02-26T09:14:50.309Z,35.68
2018-02-26T09:17:16.211Z,37.92
2018-02-26T09:19:42.082Z,37.18
2018-02-26T09:22:07.939Z,37.86
2018-02-26T09:24:34.779Z,35.83
2018-02-26T09:27:00.623Z,34.34
2018-02-26T09:29:30.000Z,33.64
2018-02-26T09:31:55.912Z,32.46
2018-02-26T09:34:24.962Z,30.96
2018-02-26T09:36:50.899Z,29.88
2018-02-26T09:39:20.523Z,28.77
2018-02-26T09:41:46.429Z,28.02
2018-02-26T09:44:14.142Z,29.11
2018-02-26T09:46:40.059Z,29.76
2018-02-26T09:49:09.515Z,30.76
2018-02-26T09:51:35.366Z,31.78
2018-02-26T09:54:01.239Z,31.71
2018-02-26T09:56:27.092Z,30.58
2018-02-26T09:58:53.022Z,30.81
2018-02-26T10:01:20.066Z,29.80
2018-02-26T10:03:45.925Z,30.11
2018-02-26T10:06:14.721Z,30.09
2018-02-26T10:08:40.586Z,31.96
2018-02-26T10:11:09.964Z,32.63
2018-02-26T10:13:35.843Z,33.96
2018-02-26T10:16:04.727Z,35.48
2018-02-26T10:18:30.572Z,34.77
2018-02-26T10:21:00.177Z,32.47
2018-02-26T10:23:26.080Z,33.49
2018-02-26T10:25:53.623Z,34.87
2018-02-26T10:28:19.427Z,34.55
2018-02-26T10:30:45.301Z,35.33
2018-02-26T10:33:11.220Z,35.82
2018-02-26T10:35:37.076Z,35.79
2018-02-26T10:38:06.374Z,34.25
2018-02-26T10:40:32.264Z,31.60
2018-02-26T10:43:01.396Z,30.28
2018-02-26T10:45:27.242Z,31.08
2018-02-26T10:47:54.841Z,30.19
2018-02-26T10:50:20.744Z,29.09
2018-02-26T10:52:49.415Z,30.25
2018-02-26T10:55:15.312Z,29.11
2018-02-26T10:57:45.038Z,28.91
2018-02-26T11:00:10.884Z,27.88
2018-02-26T11:02:39.835Z,27.62
2018-02-26T11:05:05.730Z,28.14
2018-02-26T11:07:31.581Z,28.47
2018-02-26T11:09:57.446Z,27.14
2018-02-26T11:12:23.306Z,27.14
2018-02-26T11:14:51.148Z,27.91
2018-02-26T11:17:16.997Z,29.39
2018-02-26T11:19:46.405Z,30.00
2018-02-26T11:22:12.297Z,29.08
2018-02-26T11:24:41.843Z,27.43
2018-02-26T11:27:07.732Z,27.42
2018-02-26T11:29:35.258Z,26.29
2018-02-26T11:32:01.164Z,26.38
2018-02-26T11:34:30.808Z,25.93
2018-02-26T11:36:56.650Z,25.06
2018-02-26T11:39:25.993Z,25.50
2018-02-26T11:41:51.886Z,26.01
2018-02-26T11:44:17.804Z,26.72
2018-02-26T11:46:43.660Z,26.64
2018-02-26T11:49:09.547Z,26.92
2018-02-26T11:51:36.966Z,26.91
2018-02-26T11:54:02.875Z,28.52
2018-02-26T11:56:32.225Z,28.05
2018-02-26T11:58:58.088Z,27.49
2018-02-26T12:01:25.725Z,27.02
2018-02-26T12:03:51.616Z,27.21
2018-02-26T12:06:21.074Z,26.54
2018-02-26T12:08:46.920Z,27.28
2018-02-26T12:11:16.474Z,26.34
2018-02-26T12:13:42.327Z,26.03
2018-02-26T12:16:11.432Z,26.22
2018-02-26T12:18:37.308Z,26.11
2018-02-26T12:21:03.188Z,28.18
2018-02-26T12:23:29.107Z,30.09
2018-02-26T12:25:54.964Z,30.06
2018-02-26T12:28:21.650Z,30.87
2018-02-26T12:30:47.539Z,31.44
2018-02-26T12:33:16.903Z,31.73
2018-02-26T12:35:42.783Z,31.75
2018-02-26T12:38:12.252Z,31.22
2018-02-26T12:40:38.103Z,30.75
2018-02-26T12:43:05.418Z,29.26
2018-02-26T12:45:31.303Z,31.21
2018-02-26T12:48:00.120Z,33.96
2018-02-26T12:50:26.025Z,34.39
2018-02-26T12:52:54.734Z,34.79
2018-02-26T12:55:20.631Z,35.72
2018-02-26T12:57:46.478Z,36.14
2018-02-26T13:00:12.330Z,35.55
2018-02-26T13:02:38.234Z,35.13
2018-02-26T13:05:07.568Z,34.08
2018-02-26T13:07:33.415Z,33.44
2018-02-26T13:10:02.784Z,34.16
2018-02-26T13:12:28.676Z,34.39
2018-02-26T13:14:58.111Z,35.37
2018-02-26T13:17:23.968Z,34.88
2018-02-26T13:19:51.627Z,33.47
2018-02-26T13:22:17.480Z,32.37
2018-02-26T13:24:47.127Z,31.17
2018-02-26T13:27:13.015Z,32.05
2018-02-26T13:29:40.360Z,34.06
2018-02-26T13:32:06.223Z,34.51
2018-02-26T13:34:32.154Z,35.34
2018-02-26T13:36:58.014Z,36.27
2018-02-26T13:39:23.919Z,37.35
2018-02-26T13:41:51.751Z,37.50
2018-02-26T13:44:17.628Z,36.86
2018-02-26T13:46:46.379Z,36.73
2018-02-26T13:49:12.232Z,37.78
2018-02-26T13:54:09.080Z,38.78
2018-02-26T13:56:36.108Z,38.56
2018-02-26T13:59:01.996Z,39.19
2018-02-26T14:01:31.075Z,39.61
2018-02-26T14:03:56.954Z,38.85
2018-02-26T14:06:26.803Z,39.32
2018-02-26T14:08:52.636Z,38.62
2018-02-26T14:11:18.516Z,39.63
2018-02-26T14:13:44.405Z,39.67
2018-02-26T14:16:10.319Z,39.21
2018-02-26T14:18:37.702Z,38.10
2018-02-26T14:21:03.537Z,37.56
2018-02-26T14:23:33.038Z,36.92
2018-02-26T14:25:58.917Z,37.67
2018-02-26T14:28:28.269Z,37.74
2018-02-26T14:30:54.153Z,37.88
2018-02-26T14:33:21.630Z,37.39
2018-02-26T14:35:47.482Z,37.38
2018-02-26T14:38:16.799Z,38.01
2018-02-26T14:40:42.650Z,37.89
2018-02-26T14:43:11.942Z,37.73
2018-02-26T14:45:37.840Z,36.81
2018-02-26T14:48:03.713Z,37.05
2018-02-26T14:50:29.577Z,38.75
2018-02-26T14:52:55.412Z,39.13
2018-02-26T14:55:22.742Z,40.77
2018-02-26T14:57:48.577Z,41.65
2018-02-26T15:00:17.297Z,41.56
2018-02-26T15:02:43.165Z,42.22
2018-02-26T15:05:11.947Z,41.75
2018-02-26T15:07:37.819Z,42.12
2018-02-26T15:10:07.504Z,40.71
2018-02-26T15:12:33.374Z,40.69
2018-02-26T15:15:03.090Z,40.75
2018-02-26T15:17:28.950Z,40.93
2018-02-26T15:19:56.318Z,42.52
2018-02-26T15:22:22.206Z,43.66
2018-02-26T15:24:48.060Z,43.66
2018-02-26T15:27:13.874Z,42.99
2018-02-26T15:29:39.736Z,43.00
2018-02-26T15:32:08.641Z,42.71
2018-02-26T15:34:34.506Z,44.68
2018-02-26T15:37:03.412Z,46.90
2018-02-26T15:39:29.265Z,47.71
2018-02-26T15:41:57.075Z,47.70
2018-02-26T15:44:22.918Z,49.53
2018-02-26T15:49:19.724Z,50.20
2018-02-26T15:51:46.858Z,50.65
2018-02-26T15:54:12.720Z,50.43
2018-02-26T15:56:42.342Z,49.92
2018-02-26T15:59:08.206Z,47.55
2018-02-26T16:01:34.114Z,46.83
2018-02-26T16:03:59.957Z,44.63
2018-02-26T16:06:25.826Z,43.59
2018-02-26T16:08:54.918Z,42.95
2018-02-26T16:11:20.759Z,42.09
2018-02-26T16:13:48.371Z,41.17
2018-02-26T16:16:14.239Z,41.89
2018-02-26T16:18:43.217Z,41.68
2018-02-26T16:21:09.078Z,42.24
2018-02-26T16:23:38.489Z,43.53
2018-02-26T16:26:04.345Z,44.15
2018-02-26T16:28:33.572Z,44.22
2018-02-26T16:31:00.264Z,44.37
2018-02-26T16:33:26.553Z,45.67
2018-02-26T16:35:52.442Z,46.37
2018-02-26T16:38:18.301Z,45.90
2018-02-26T16:40:44.222Z,46.55
2018-02-26T16:43:10.113Z,46.69
2018-02-26T16:45:39.268Z,47.10
2018-02-26T16:48:05.106Z,46.49
2018-02-26T16:50:33.961Z,46.57
2018-02-26T16:52:59.792Z,46.68
2018-02-26T16:55:29.147Z,46.90
2018-02-26T16:57:55.003Z,46.91
2018-02-26T17:00:24.217Z,47.33
2018-02-26T17:02:50.095Z,47.87
2018-02-26T17:05:17.880Z,48.48
2018-02-26T17:07:43.689Z,49.24
2018-02-26T17:10:13.511Z,49.81
2018-02-26T17:12:39.335Z,49.67
2018-02-26T17:15:05.214Z,49.88
2018-02-26T17:17:31.092Z,50.29
2018-02-26T17:19:56.973Z,50.71
2018-02-26T17:22:24.095Z,50.64
2018-02-26T17:24:49.981Z,50.35
2018-02-26T17:27:19.199Z,49.79
2018-02-26T17:29:45.032Z,49.34
2018-02-26T17:32:14.766Z,49.04
2018-02-26T17:34:40.620Z,49.27
2018-02-26T17:37:08.413Z,47.68
2018-02-26T17:39:34.267Z,47.85
2018-02-26T17:42:04.057Z,47.61
2018-02-26T17:44:30.013Z,48.17
2018-02-26T17:46:57.668Z,47.75
2018-02-26T17:49:23.584Z,47.99
2018-02-26T17:51:49.513Z,47.97
2018-02-26T17:54:15.392Z,47.34
2018-02-26T17:56:41.260Z,47.29
2018-02-26T17:59:09.009Z,47.15
2018-02-26T18:01:34.889Z,47.25
2018-02-26T18:04:03.572Z,47.53
2018-02-26T18:06:29.442Z,47.43
2018-02-26T18:08:58.468Z,47.89
2018-02-26T18:11:24.333Z,48.69
2018-02-26T18:13:53.130Z,48.83
2018-02-26T18:16:18.978Z,49.20
2018-02-26T18:18:47.820Z,49.50
2018-02-26T18:21:13.725Z,49.56
2018-02-26T18:23:43.234Z,49.93
2018-02-26T18:26:09.204Z,50.30
2018-02-26T18:28:35.050Z,50.24
2018-02-26T19:00:12.727Z,50.56
2018-02-26T19:02:38.675Z,50.77
2018-02-26T19:05:04.575Z,50.68
2018-02-26T19:07:30.436Z,50.76
2018-02-26T19:09:56.376Z,50.63
2018-02-26T19:12:22.290Z,50.72
2018-02-26T19:14:48.152Z,50.95
2018-02-26T19:17:14.026Z,51.06
2018-02-26T19:19:39.925Z,51.38
2018-02-26T19:22:05.796Z,51.72
2018-02-26T19:24:31.657Z,51.22
2018-02-26T19:26:57.589Z,51.35
2018-02-26T19:29:23.518Z,51.62
2018-02-26T19:31:49.453Z,51.36
2018-02-26T19:34:15.350Z,51.32
2018-02-26T19:36:41.255Z,50.88
2018-02-26T19:39:07.139Z,51.24
2018-02-26T19:41:33.002Z,50.73
2018-02-26T19:43:58.915Z,50.37
2018-02-26T19:46:24.793Z,50.45
2018-02-26T19:48:50.912Z,50.21
2018-02-26T19:51:16.790Z,50.30
2018-02-26T19:53:42.698Z,50.66
2018-02-26T19:56:08.585Z,50.88
2018-02-26T19:58:34.470Z,50.26
2018-02-26T20:01:00.330Z,50.05
2018-02-26T20:03:26.238Z,50.71
2018-02-26T20:05:52.109Z,50.34
2018-02-26T20:08:18.033Z,50.88
2018-02-26T20:10:43.969Z,50.94
2018-02-26T20:13:09.858Z,50.99
2018-02-26T20:15:35.732Z,51.47
2018-02-26T20:18:01.592Z,51.33
2018-02-26T20:20:27.483Z,51.48
2018-02-26T20:22:53.358Z,51.28
2018-02-26T20:25:19.233Z,51.25
2018-02-26T20:27:45.145Z,51.04
2018-02-26T20:30:11.055Z,51.20
2018-02-26T20:32:36.934Z,51.32
2018-02-26T20:35:02.843Z,51.43
2018-02-26T20:37:28.760Z,51.47
2018-02-26T20:39:54.632Z,51.81
2018-02-26T20:42:20.530Z,51.75
2018-02-26T20:44:46.409Z,51.50
2018-02-26T20:47:12.290Z,51.74
2018-02-26T20:49:38.176Z,51.95
2018-02-26T20:52:04.050Z,52.15
2018-02-26T20:54:29.908Z,52.41
2018-02-26T20:56:55.810Z,52.07
2018-02-26T20:59:21.643Z,52.29
2018-02-26T21:01:47.520Z,52.31
2018-02-26T21:04:13.432Z,52.62
2018-02-26T21:06:39.360Z,52.67
2018-02-26T21:09:05.266Z,52.61
2018-02-26T21:11:34.016Z,52.78
2018-02-26T21:13:59.867Z,53.11
2018-02-26T21:16:25.733Z,53.32
2018-02-26T21:18:51.621Z,53.48
2018-02-26T21:21:17.482Z,53.40
2018-02-26T21:23:47.079Z,53.21
2018-02-26T21:26:12.967Z,53.75
2018-02-26T21:28:40.453Z,54.62
2018-02-26T21:31:06.335Z,54.55
2018-02-26T21:33:35.067Z,54.64
2018-02-26T21:36:00.976Z,54.29
2018-02-26T21:38:29.863Z,54.62
2018-02-26T21:40:55.754Z,54.79
2018-02-26T21:43:24.439Z,55.17
2018-02-26T21:45:50.305Z,55.53
2018-02-26T21:48:19.354Z,55.47
2018-02-26T21:50:45.246Z,55.41
2018-02-26T21:53:11.127Z,55.77
2018-02-26T21:55:36.999Z,55.76
2018-02-26T21:58:02.854Z,55.72
2018-02-26T22:00:32.582Z,55.84
2018-02-26T22:02:58.438Z,55.92
2018-02-26T22:05:26.081Z,55.88
2018-02-26T22:07:51.926Z,56.03
2018-02-26T22:10:21.510Z,55.86
2018-02-26T22:12:47.351Z,55.97
2018-02-26T22:15:16.658Z,56.19
2018-02-26T22:17:42.523Z,56.21
2018-02-26T22:20:09.758Z,56.82
2018-02-26T22:22:35.619Z,56.49
2018-02-26T22:25:05.386Z,56.72
2018-02-26T22:27:31.269Z,56.94
2018-02-26T22:29:57.125Z,56.80
2018-02-26T22:32:22.998Z,57.71
2018-02-26T22:34:48.887Z,57.76
2018-02-26T22:37:16.470Z,57.77
2018-02-26T22:39:42.353Z,57.76
2018-02-26T22:42:11.065Z,57.66
2018-02-26T22:44:36.941Z,57.91
2018-02-26T22:47:05.778Z,57.46
2018-02-26T22:49:31.639Z,57.51
2018-02-26T22:52:01.012Z,57.33
2018-02-26T22:54:26.871Z,57.32
2018-02-26T22:56:55.841Z,57.99
2018-02-26T22:59:21.714Z,58.28
2018-02-26T23:01:50.867Z,58.17
2018-02-26T23:04:16.769Z,58.19
2018-02-26T23:06:42.631Z,57.84
2018-02-26T23:09:08.503Z,57.81
2018-02-26T23:11:34.396Z,57.90
2018-02-26T23:14:01.962Z,57.96
2018-02-26T23:16:27.855Z,58.14
2018-02-26T23:18:57.124Z,58.29
2018-02-26T23:21:23.014Z,58.40
2018-02-26T23:23:52.737Z,58.50
2018-02-26T23:26:18.586Z,58.35
2018-02-26T23:28:46.024Z,58.64
2018-02-26T23:31:11.885Z,58.64
2018-02-26T23:33:41.290Z,58.72
2018-02-26T23:36:07.125Z,58.76
2018-02-26T23:38:36.540Z,58.88
2018-02-26T23:41:02.404Z,59.22
2018-02-26T23:43:28.292Z,59.17
2018-02-26T23:45:54.176Z,59.33
2018-02-26T23:48:20.035Z,59.51
2018-02-26T23:50:46.752Z,59.47
2018-02-26T23:53:12.600Z,59.45
2018-02-26T23:55:42.495Z,59.31
2018-02-26T23:58:08.406Z,59.29
