createdAt,value
2023-03-27T00:00:23.504Z,3.82
2023-03-27T00:02:50.215Z,3.81
2023-03-27T00:05:20.393Z,3.81
2023-03-27T00:07:48.543Z,3.87
2023-03-27T00:10:15.940Z,3.81
2023-03-27T00:12:44.344Z,3.83
2023-03-27T00:15:17.216Z,3.76
2023-03-27T00:17:46.660Z,3.76
2023-03-27T00:20:14.813Z,3.73
2023-03-27T00:22:42.036Z,3.75
2023-03-27T00:25:10.087Z,3.76
2023-03-27T00:27:37.018Z,3.75
2023-03-27T00:30:05.065Z,3.76
2023-03-27T00:32:32.100Z,3.79
2023-03-27T00:34:58.981Z,3.77
2023-03-27T00:37:26.078Z,3.75
2023-03-27T00:39:52.719Z,3.76
2023-03-27T00:42:23.026Z,3.66
2023-03-27T00:44:53.010Z,3.63
2023-03-27T00:47:29.367Z,3.62
2023-03-27T00:49:56.094Z,3.62
2023-03-27T00:52:23.046Z,3.63
2023-03-27T00:54:49.715Z,3.58
2023-03-27T00:57:19.289Z,3.58
2023-03-27T00:59:46.970Z,3.60
2023-03-27T01:02:14.541Z,3.56
2023-03-27T01:04:41.667Z,3.57
2023-03-27T01:07:11.194Z,3.50
2023-03-27T01:09:38.784Z,3.52
2023-03-27T01:12:11.522Z,3.53
2023-03-27T01:14:46.979Z,3.46
2023-03-27T01:17:32.492Z,3.42
2023-03-27T01:20:07.316Z,3.48
2023-03-27T01:22:33.911Z,3.46
2023-03-27T01:25:16.245Z,3.44
2023-03-27T01:27:45.795Z,3.46
2023-03-27T01:30:27.211Z,3.43
2023-03-27T01:32:53.906Z,3.43
2023-03-27T01:35:26.753Z,3.46
2023-03-27T01:38:05.578Z,3.49
2023-03-27T01:40:50.707Z,3.52
2023-03-27T01:43:32.143Z,3.60
2023-03-27T01:46:27.961Z,3.58
2023-03-27T01:49:23.900Z,3.54
2023-03-27T01:51:55.515Z,3.55
2023-03-27T01:54:27.638Z,3.58
2023-03-27T01:57:04.226Z,3.60
2023-03-27T01:59:33.836Z,3.53
2023-03-27T02:02:09.519Z,3.42
2023-03-27T02:04:50.319Z,3.38
2023-03-27T02:07:20.362Z,3.35
2023-03-27T02:09:52.643Z,3.27
2023-03-27T02:12:29.708Z,3.16
2023-03-27T02:15:23.396Z,3.13
2023-03-27T02:18:04.926Z,3.15
2023-03-27T02:20:35.893Z,3.20
2023-03-27T02:23:03.217Z,3.20
2023-03-27T02:25:32.480Z,3.23
2023-03-27T02:28:08.128Z,3.29
2023-03-27T02:30:39.726Z,3.24
2023-03-27T02:33:14.887Z,3.27
2023-03-27T02:36:00.522Z,3.30
2023-03-27T02:38:41.218Z,3.33
2023-03-27T02:41:26.514Z,3.33
2023-03-27T02:43:56.695Z,3.31
2023-03-27T02:46:32.103Z,3.31
2023-03-27T02:49:02.890Z,3.27
2023-03-27T02:51:31.823Z,3.24
2023-03-27T02:54:01.294Z,3.10
2023-03-27T02:56:32.250Z,2.99
2023-03-27T02:59:08.798Z,2.95
2023-03-27T03:01:36.945Z,2.94
2023-03-27T03:04:07.474Z,2.97
2023-03-27T03:06:34.509Z,2.90
2023-03-27T03:09:03.685Z,2.91
2023-03-27T03:11:30.753Z,2.89
2023-03-27T03:13:57.759Z,2.95
2023-03-27T03:16:24.505Z,2.91
2023-03-27T03:18:51.163Z,2.88
2023-03-27T03:21:17.834Z,2.83
2023-03-27T03:23:57.584Z,2.75
2023-03-27T03:26:25.201Z,2.67
2023-03-27T03:29:00.309Z,2.64
2023-03-27T03:31:42.956Z,2.65
2023-03-27T03:34:14.464Z,2.66
2023-03-27T03:36:44.858Z,2.60
2023-03-27T03:39:12.691Z,2.56
2023-03-27T03:41:39.625Z,2.58
2023-03-27T03:44:06.438Z,2.59
2023-03-27T03:46:33.478Z,2.55
2023-03-27T03:49:00.477Z,2.51
2023-03-27T03:51:28.276Z,2.50
2023-03-27T03:53:54.922Z,2.48
2023-03-27T03:56:21.507Z,2.40
2023-03-27T03:58:48.145Z,2.35
2023-03-27T04:01:14.823Z,2.31
2023-03-27T04:03:42.164Z,2.33
2023-03-27T04:06:10.958Z,2.33
2023-03-27T04:08:37.899Z,2.40
2023-03-27T04:11:05.182Z,2.46
2023-03-27T04:13:32.117Z,2.48
2023-03-27T04:16:01.717Z,2.50
2023-03-27T04:18:35.355Z,2.58
2023-03-27T04:21:02.296Z,2.64
2023-03-27T04:23:32.294Z,2.70
2023-03-27T04:26:03.394Z,2.75
2023-03-27T04:28:34.616Z,2.82
2023-03-27T04:31:06.495Z,2.89
2023-03-27T04:33:34.335Z,2.91
2023-03-27T04:36:06.523Z,2.93
2023-03-27T04:38:36.763Z,2.93
2023-03-27T04:41:03.984Z,2.95
2023-03-27T04:43:30.988Z,2.96
2023-03-27T04:45:57.834Z,2.97
2023-03-27T04:48:24.455Z,2.98
2023-03-27T04:50:51.109Z,2.98
2023-03-27T04:53:20.435Z,2.98
2023-03-27T04:55:47.839Z,3.01
2023-03-27T04:58:15.683Z,3.00
2023-03-27T05:00:42.571Z,3.01
2023-03-27T05:03:10.570Z,3.06
2023-03-27T05:05:37.249Z,3.07
2023-03-27T05:08:03.836Z,3.12
2023-03-27T05:10:30.505Z,3.17
2023-03-27T05:12:58.500Z,3.20
2023-03-27T05:15:25.505Z,3.29
2023-03-27T05:17:55.248Z,3.32
2023-03-27T05:20:22.324Z,3.32
2023-03-27T05:22:49.496Z,3.33
2023-03-27T05:25:16.073Z,3.33
2023-03-27T05:27:49.065Z,3.37
2023-03-27T05:30:16.662Z,3.38
2023-03-27T05:32:48.723Z,3.38
2023-03-27T05:35:16.455Z,3.37
2023-03-27T05:37:47.710Z,3.37
2023-03-27T05:40:20.924Z,3.46
2023-03-27T05:42:47.553Z,3.44
2023-03-27T05:45:14.516Z,3.44
2023-03-27T05:47:44.983Z,3.43
2023-03-27T05:50:11.535Z,3.51
2023-03-27T05:52:38.112Z,3.57
2023-03-27T05:55:05.238Z,3.67
2023-03-27T05:57:31.830Z,3.69
2023-03-27T05:59:58.424Z,3.63
2023-03-27T06:02:25.432Z,3.59
2023-03-27T06:04:52.309Z,3.57
2023-03-27T06:07:18.924Z,3.55
2023-03-27T06:09:45.496Z,3.57
2023-03-27T06:12:12.201Z,3.65
2023-03-27T06:14:38.751Z,3.74
2023-03-27T06:17:06.658Z,3.72
2023-03-27T06:19:33.239Z,3.70
2023-03-27T06:21:59.786Z,3.69
2023-03-27T06:24:26.389Z,3.67
2023-03-27T06:26:53.090Z,3.65
2023-03-27T06:29:19.602Z,3.73
2023-03-27T06:31:48.936Z,3.82
2023-03-27T06:34:15.462Z,3.79
2023-03-27T06:36:41.972Z,3.72
2023-03-27T06:39:08.915Z,3.68
2023-03-27T06:41:35.797Z,3.68
2023-03-27T06:44:02.427Z,3.62
2023-03-27T06:46:42.589Z,3.64
2023-03-27T06:49:11.639Z,3.67
2023-03-27T06:51:38.167Z,3.68
2023-03-27T06:54:04.826Z,3.73
2023-03-27T06:56:31.410Z,3.79
2023-03-27T06:58:58.056Z,3.83
2023-03-27T07:01:24.671Z,3.87
2023-03-27T07:03:51.224Z,3.84
2023-03-27T07:06:19.333Z,3.83
2023-03-27T07:08:47.767Z,3.82
2023-03-27T07:11:15.769Z,3.93
2023-03-27T07:13:42.523Z,3.99
2023-03-27T07:16:12.348Z,3.99
2023-03-27T07:18:39.216Z,4.05
2023-03-27T07:21:07.724Z,4.16
2023-03-27T07:23:34.462Z,4.25
2023-03-27T07:26:01.802Z,4.34
2023-03-27T07:28:28.436Z,4.42
2023-03-27T07:30:55.211Z,4.49
2023-03-27T07:33:22.185Z,4.45
2023-03-27T07:35:48.950Z,4.55
2023-03-27T07:38:16.739Z,4.58
2023-03-27T07:40:44.256Z,4.67
2023-03-27T07:43:10.919Z,4.77
2023-03-27T07:45:37.593Z,4.87
2023-03-27T07:48:05.246Z,4.73
2023-03-27T07:50:31.888Z,4.81
2023-03-27T07:52:59.187Z,4.82
2023-03-27T07:55:29.743Z,4.73
2023-03-27T07:58:01.711Z,4.83
2023-03-27T08:00:31.219Z,4.94
2023-03-27T08:03:06.007Z,4.95
2023-03-27T08:05:32.831Z,4.92
2023-03-27T08:07:59.637Z,4.95
2023-03-27T08:10:26.188Z,4.96
2023-03-27T08:12:52.727Z,4.98
2023-03-27T08:15:19.714Z,4.98
2023-03-27T08:17:46.876Z,4.90
2023-03-27T08:20:15.295Z,4.86
2023-03-27T08:22:41.933Z,4.83
2023-03-27T08:25:10.130Z,4.84
2023-03-27T08:27:37.027Z,4.91
2023-03-27T08:30:04.616Z,4.87
2023-03-27T08:32:31.949Z,4.90
2023-03-27T08:34:58.673Z,4.88
2023-03-27T08:37:25.445Z,4.94
2023-03-27T08:39:52.149Z,4.99
2023-03-27T08:42:22.364Z,5.06
2023-03-27T08:44:54.880Z,5.10
2023-03-27T08:47:28.378Z,5.08
2023-03-27T08:49:57.562Z,5.16
2023-03-27T08:52:25.571Z,5.23
2023-03-27T08:54:58.235Z,5.29
2023-03-27T08:57:28.324Z,5.40
2023-03-27T08:59:59.556Z,5.47
2023-03-27T09:02:27.571Z,5.49
2023-03-27T09:04:54.195Z,5.54
2023-03-27T09:07:23.866Z,5.72
2023-03-27T09:09:59.277Z,5.78
2023-03-27T09:12:28.913Z,5.86
2023-03-27T09:15:15.903Z,6.00
2023-03-27T09:17:47.018Z,6.02
2023-03-27T09:20:13.530Z,6.02
2023-03-27T09:22:44.256Z,5.91
2023-03-27T09:25:19.073Z,6.03
2023-03-27T09:27:46.270Z,6.10
2023-03-27T09:30:15.068Z,6.08
2023-03-27T09:32:43.546Z,6.05
2023-03-27T09:35:18.065Z,6.22
2023-03-27T09:37:44.988Z,6.24
2023-03-27T09:40:33.671Z,6.40
2023-03-27T09:43:05.284Z,6.57
2023-03-27T09:45:31.998Z,6.50
2023-03-27T09:48:01.478Z,6.61
2023-03-27T09:50:41.397Z,6.77
2023-03-27T09:53:08.150Z,6.74
2023-03-27T09:55:35.313Z,6.61
2023-03-27T09:58:15.893Z,6.73
2023-03-27T10:00:42.531Z,6.86
2023-03-27T10:03:19.787Z,7.03
2023-03-27T10:05:49.244Z,7.13
2023-03-27T10:08:37.775Z,7.19
2023-03-27T10:11:06.611Z,7.14
2023-03-27T10:13:33.227Z,7.08
2023-03-27T10:16:00.904Z,7.10
2023-03-27T10:18:29.329Z,7.28
2023-03-27T10:21:01.311Z,7.41
2023-03-27T10:23:40.830Z,7.53
2023-03-27T10:26:08.483Z,7.61
2023-03-27T10:28:36.258Z,7.80
2023-03-27T10:31:04.288Z,7.94
2023-03-27T10:33:38.149Z,8.20
2023-03-27T10:36:05.247Z,8.80
2023-03-27T10:38:32.708Z,8.96
2023-03-27T10:41:00.455Z,8.92
2023-03-27T10:43:30.783Z,9.05
2023-03-27T10:46:04.576Z,9.17
2023-03-27T10:48:50.064Z,9.35
2023-03-27T10:51:24.887Z,9.56
2023-03-27T10:53:56.708Z,9.66
2023-03-27T10:56:23.281Z,9.32
2023-03-27T10:58:49.820Z,9.19
2023-03-27T11:01:35.122Z,9.04
2023-03-27T11:04:08.381Z,8.63
2023-03-27T11:06:40.865Z,8.30
2023-03-27T11:09:10.427Z,8.28
2023-03-27T11:11:38.962Z,8.00
2023-03-27T11:14:10.214Z,7.73
2023-03-27T11:16:41.636Z,7.70
2023-03-27T11:19:11.455Z,7.62
2023-03-27T11:21:42.225Z,7.51
2023-03-27T11:24:32.365Z,7.38
2023-03-27T11:27:14.607Z,7.34
2023-03-27T11:29:50.212Z,7.43
2023-03-27T11:32:35.502Z,7.49
2023-03-27T11:35:08.545Z,7.52
2023-03-27T11:37:51.980Z,7.59
2023-03-27T11:40:23.878Z,7.52
2023-03-27T11:42:51.114Z,7.49
2023-03-27T11:45:21.102Z,7.48
2023-03-27T11:47:58.229Z,7.44
2023-03-27T11:50:27.998Z,7.31
2023-03-27T11:53:01.417Z,7.35
2023-03-27T11:55:34.191Z,7.36
2023-03-27T11:58:14.802Z,7.27
2023-03-27T12:00:46.377Z,7.20
2023-03-27T12:03:26.057Z,7.04
2023-03-27T12:05:52.749Z,6.98
2023-03-27T12:08:22.529Z,6.91
2023-03-27T12:10:49.843Z,6.91
2023-03-27T12:13:41.288Z,6.84
2023-03-27T12:16:21.653Z,6.82
2023-03-27T12:19:28.308Z,6.88
2023-03-27T12:22:17.538Z,6.87
2023-03-27T12:24:59.269Z,6.94
2023-03-27T12:27:29.562Z,7.11
2023-03-27T12:30:04.973Z,7.93
2023-03-27T12:32:37.414Z,8.67
2023-03-27T12:35:07.709Z,8.88
2023-03-27T12:37:41.916Z,8.78
2023-03-27T12:40:29.107Z,8.57
2023-03-27T12:43:18.664Z,8.18
2023-03-27T12:46:04.229Z,7.90
2023-03-27T12:48:30.979Z,7.87
2023-03-27T12:50:58.621Z,7.60
2023-03-27T12:53:25.584Z,7.46
2023-03-27T12:56:13.791Z,7.36
2023-03-27T12:58:41.434Z,7.25
2023-03-27T13:01:10.924Z,7.30
2023-03-27T13:03:49.719Z,7.29
2023-03-27T13:06:36.586Z,7.28
2023-03-27T13:09:09.662Z,7.37
2023-03-27T13:11:42.413Z,7.39
2023-03-27T13:14:09.683Z,7.48
2023-03-27T13:16:39.028Z,7.40
2023-03-27T13:19:05.920Z,7.37
2023-03-27T13:21:45.992Z,7.44
2023-03-27T13:24:30.771Z,7.47
2023-03-27T13:27:16.404Z,7.28
2023-03-27T13:29:48.085Z,7.17
2023-03-27T13:32:34.971Z,7.06
2023-03-27T13:35:01.608Z,7.06
2023-03-27T13:37:36.658Z,7.12
2023-03-27T13:40:23.413Z,7.13
2023-03-27T13:42:55.913Z,7.11
2023-03-27T13:45:23.178Z,7.19
2023-03-27T13:47:58.744Z,7.44
2023-03-27T13:50:43.983Z,7.59
2023-03-27T13:53:35.255Z,7.52
2023-03-27T13:56:20.521Z,7.53
2023-03-27T13:59:09.365Z,7.57
2023-03-27T14:01:38.875Z,7.62
2023-03-27T14:04:20.865Z,7.70
2023-03-27T14:07:02.694Z,8.37
2023-03-27T14:09:53.625Z,9.41
2023-03-27T14:12:29.778Z,10.07
2023-03-27T14:14:59.086Z,10.73
2023-03-27T14:17:43.713Z,11.18
2023-03-27T14:20:22.342Z,11.39
2023-03-27T14:23:14.244Z,10.97
2023-03-27T14:25:57.008Z,10.33
2023-03-27T14:28:33.266Z,9.78
2023-03-27T14:31:03.318Z,9.31
2023-03-27T14:33:29.953Z,9.00
2023-03-27T14:36:02.388Z,8.67
2023-03-27T14:38:33.491Z,8.41
2023-03-27T14:41:01.656Z,8.28
2023-03-27T14:43:28.729Z,8.04
2023-03-27T14:46:03.210Z,7.94
2023-03-27T14:48:33.122Z,7.87
2023-03-27T14:51:02.653Z,7.69
2023-03-27T14:53:36.328Z,7.68
2023-03-27T14:56:11.702Z,7.69
2023-03-27T14:58:43.618Z,7.59
2023-03-27T15:01:17.323Z,7.58
2023-03-27T15:03:45.944Z,7.50
2023-03-27T15:06:17.215Z,7.43
2023-03-27T15:08:49.963Z,7.37
2023-03-27T15:11:19.165Z,7.22
2023-03-27T15:13:47.992Z,7.17
2023-03-27T15:16:25.934Z,7.19
2023-03-27T15:19:09.799Z,7.15
2023-03-27T15:21:46.629Z,7.04
2023-03-27T15:24:27.780Z,7.05
2023-03-27T15:26:55.273Z,7.04
2023-03-27T15:29:28.459Z,6.95
2023-03-27T15:31:56.945Z,6.85
2023-03-27T15:34:34.270Z,6.59
2023-03-27T15:37:05.850Z,6.55
2023-03-27T15:39:33.472Z,6.45
2023-03-27T15:42:05.020Z,6.41
2023-03-27T15:44:32.649Z,6.24
2023-03-27T15:47:00.540Z,6.13
2023-03-27T15:49:32.155Z,6.02
2023-03-27T15:51:59.562Z,6.01
2023-03-27T15:54:26.187Z,6.07
2023-03-27T15:56:53.083Z,6.13
2023-03-27T15:59:37.704Z,6.15
2023-03-27T16:02:20.065Z,6.05
2023-03-27T16:04:53.587Z,6.01
2023-03-27T16:07:25.691Z,6.00
2023-03-27T16:09:52.520Z,5.95
2023-03-27T16:12:22.431Z,5.91
2023-03-27T16:14:49.058Z,5.94
2023-03-27T16:17:25.247Z,5.91
2023-03-27T16:19:54.922Z,5.96
2023-03-27T16:22:22.599Z,5.95
2023-03-27T16:24:49.332Z,5.87
2023-03-27T16:27:16.478Z,5.93
2023-03-27T16:29:43.020Z,5.85
2023-03-27T16:32:15.509Z,5.86
2023-03-27T16:34:42.196Z,5.91
2023-03-27T16:37:09.030Z,5.91
2023-03-27T16:39:36.452Z,5.88
2023-03-27T16:42:03.148Z,5.94
2023-03-27T16:44:29.744Z,5.91
2023-03-27T16:46:56.366Z,5.91
2023-03-27T16:49:23.042Z,6.00
2023-03-27T16:51:49.600Z,5.89
2023-03-27T16:54:16.209Z,5.78
2023-03-27T16:56:42.883Z,5.72
2023-03-27T16:59:09.568Z,5.62
2023-03-27T17:01:36.187Z,5.59
2023-03-27T17:04:02.861Z,5.69
2023-03-27T17:06:29.555Z,5.67
2023-03-27T17:08:56.133Z,5.71
2023-03-27T17:11:23.415Z,5.78
2023-03-27T17:13:50.679Z,5.73
2023-03-27T17:16:17.335Z,5.70
2023-03-27T17:18:44.270Z,5.67
2023-03-27T17:21:11.059Z,5.55
2023-03-27T17:23:37.605Z,5.54
2023-03-27T17:26:08.543Z,5.47
2023-03-27T17:28:37.656Z,5.48
2023-03-27T17:31:05.463Z,5.50
2023-03-27T17:33:32.789Z,5.61
2023-03-27T17:35:59.650Z,5.67
2023-03-27T17:38:26.643Z,5.68
2023-03-27T17:40:53.359Z,5.67
2023-03-27T17:43:19.989Z,5.66
2023-03-27T17:45:47.929Z,5.65
2023-03-27T17:48:14.560Z,5.63
2023-03-27T17:50:41.114Z,5.56
2023-03-27T17:53:07.984Z,5.62
2023-03-27T17:55:36.788Z,5.50
2023-03-27T17:58:09.500Z,5.63
2023-03-27T18:00:37.518Z,5.54
2023-03-27T18:03:04.549Z,5.57
2023-03-27T18:05:34.997Z,5.54
2023-03-27T18:08:01.943Z,5.60
2023-03-27T18:10:28.551Z,5.60
2023-03-27T18:12:55.067Z,5.60
2023-03-27T18:15:21.807Z,5.54
2023-03-27T18:17:48.459Z,5.58
2023-03-27T18:20:15.241Z,5.57
2023-03-27T18:22:41.892Z,5.61
2023-03-27T18:25:09.707Z,5.71
2023-03-27T18:27:40.164Z,5.61
2023-03-27T18:30:12.413Z,5.65
2023-03-27T18:32:40.343Z,5.63
2023-03-27T18:35:07.692Z,5.59
2023-03-27T18:37:34.984Z,5.54
2023-03-27T18:40:01.572Z,5.54
2023-03-27T18:42:28.309Z,5.66
2023-03-27T18:44:55.306Z,5.68
2023-03-27T18:47:21.938Z,5.66
2023-03-27T18:49:48.486Z,5.62
2023-03-27T18:52:15.519Z,5.59
2023-03-27T18:54:43.485Z,5.57
2023-03-27T18:57:11.788Z,5.48
2023-03-27T18:59:38.397Z,5.48
2023-03-27T19:02:05.178Z,5.47
2023-03-27T19:04:31.894Z,5.50
2023-03-27T19:06:58.522Z,5.60
2023-03-27T19:09:34.499Z,5.51
2023-03-27T19:12:08.098Z,5.47
2023-03-27T19:14:34.855Z,5.50
2023-03-27T19:17:01.507Z,5.47
2023-03-27T19:19:28.240Z,5.47
2023-03-27T19:21:54.913Z,5.48
2023-03-27T19:24:21.498Z,5.45
2023-03-27T19:26:48.327Z,5.40
2023-03-27T19:29:14.960Z,5.39
2023-03-27T19:31:41.775Z,5.38
2023-03-27T19:34:08.488Z,5.39
2023-03-27T19:36:36.186Z,5.45
2023-03-27T19:39:04.499Z,5.34
2023-03-27T19:41:31.209Z,5.28
2023-03-27T19:44:00.155Z,5.25
2023-03-27T19:46:28.446Z,5.29
2023-03-27T19:48:55.868Z,5.30
2023-03-27T19:51:22.934Z,5.29
2023-03-27T19:53:49.661Z,5.34
2023-03-27T19:56:16.257Z,5.25
2023-03-27T19:58:42.951Z,5.27
2023-03-27T20:01:10.009Z,5.27
2023-03-27T20:03:38.600Z,5.30
2023-03-27T20:06:11.133Z,5.38
2023-03-27T20:08:41.137Z,5.37
2023-03-27T20:11:07.869Z,5.35
2023-03-27T20:13:42.404Z,5.29
2023-03-27T20:16:15.182Z,5.25
2023-03-27T20:18:42.874Z,5.26
2023-03-27T20:21:13.583Z,5.29
2023-03-27T20:23:41.913Z,5.29
2023-03-27T20:26:09.134Z,5.34
2023-03-27T20:28:35.946Z,5.35
2023-03-27T20:31:04.414Z,5.36
2023-03-27T20:33:31.163Z,5.26
2023-03-27T20:35:58.059Z,5.23
2023-03-27T20:38:28.734Z,5.20
2023-03-27T20:40:56.575Z,5.24
2023-03-27T20:43:23.571Z,5.29
2023-03-27T20:45:55.003Z,5.21
2023-03-27T20:48:22.150Z,5.26
2023-03-27T20:50:51.481Z,5.32
2023-03-27T20:53:18.665Z,5.33
2023-03-27T20:55:57.071Z,5.24
2023-03-27T20:58:26.340Z,5.22
2023-03-27T21:00:53.362Z,5.17
2023-03-27T21:03:23.022Z,5.06
2023-03-27T21:05:49.881Z,5.12
2023-03-27T21:08:16.738Z,5.22
2023-03-27T21:10:51.824Z,5.22
2023-03-27T21:13:18.382Z,5.16
2023-03-27T21:15:44.954Z,5.22
2023-03-27T21:18:11.575Z,5.32
2023-03-27T21:20:38.322Z,5.32
2023-03-27T21:23:07.594Z,5.42
2023-03-27T21:25:34.636Z,5.37
2023-03-27T21:28:01.286Z,5.43
2023-03-27T21:30:46.382Z,5.53
2023-03-27T21:33:16.163Z,5.64
2023-03-27T21:35:45.784Z,5.53
2023-03-27T21:38:12.948Z,5.35
2023-03-27T21:40:39.932Z,5.27
2023-03-27T21:43:08.340Z,5.18
2023-03-27T21:45:35.829Z,5.22
2023-03-27T21:48:02.521Z,5.18
2023-03-27T21:50:29.123Z,5.14
2023-03-27T21:52:55.857Z,5.09
2023-03-27T21:55:22.419Z,5.04
2023-03-27T21:57:48.924Z,4.97
2023-03-27T22:00:15.882Z,4.83
2023-03-27T22:02:42.826Z,4.70
2023-03-27T22:05:09.690Z,4.61
2023-03-27T22:07:36.544Z,4.51
2023-03-27T22:10:05.549Z,4.38
2023-03-27T22:12:35.194Z,4.46
2023-03-27T22:15:01.858Z,4.42
2023-03-27T22:17:29.372Z,4.36
2023-03-27T22:19:56.017Z,4.32
2023-03-27T22:22:22.546Z,4.36
2023-03-27T22:24:49.378Z,4.34
2023-03-27T22:27:16.538Z,4.41
2023-03-27T22:29:43.186Z,4.42
2023-03-27T22:32:09.734Z,4.28
2023-03-27T22:34:36.349Z,4.15
2023-03-27T22:37:02.896Z,4.13
2023-03-27T22:39:29.534Z,4.07
2023-03-27T22:41:56.192Z,4.05
2023-03-27T22:44:22.814Z,3.99
2023-03-27T22:46:49.409Z,3.95
2023-03-27T22:49:16.087Z,4.00
2023-03-27T22:51:42.699Z,4.03
2023-03-27T22:54:09.441Z,4.00
2023-03-27T22:56:36.112Z,3.93
2023-03-27T22:59:03.367Z,3.91
2023-03-27T23:01:30.017Z,3.89
2023-03-27T23:03:56.832Z,3.90
2023-03-27T23:06:23.650Z,3.90
2023-03-27T23:08:50.906Z,3.88
2023-03-27T23:11:18.148Z,3.79
2023-03-27T23:13:44.711Z,3.77
2023-03-27T23:16:12.166Z,3.69
2023-03-27T23:18:38.966Z,3.69
2023-03-27T23:21:07.305Z,3.69
2023-03-27T23:23:34.898Z,3.67
2023-03-27T23:26:02.988Z,3.71
2023-03-27T23:28:31.093Z,3.69
2023-03-27T23:31:02.442Z,3.67
2023-03-27T23:33:32.636Z,3.69
2023-03-27T23:36:04.235Z,3.80
2023-03-27T23:38:31.131Z,3.93
2023-03-27T23:40:58.434Z,4.00
2023-03-27T23:43:26.098Z,4.02
2023-03-27T23:45:53.138Z,4.10
2023-03-27T23:48:19.685Z,4.25
2023-03-27T23:50:46.273Z,4.26
2023-03-27T23:53:12.830Z,4.32
2023-03-27T23:55:39.911Z,4.43
2023-03-27T23:58:06.787Z,4.54
