createdAt,value
2018-07-16T05:24:49.679Z,24.60
2018-07-16T05:26:52.800Z,25.10
2018-07-16T05:28:55.901Z,25.60
2018-07-16T05:30:59.020Z,26.00
2018-07-16T05:33:02.121Z,26.20
2018-07-16T05:35:05.392Z,26.50
2018-07-16T05:37:08.495Z,26.90
2018-07-16T05:39:11.860Z,26.90
2018-07-16T05:41:14.960Z,27.20
2018-07-16T05:43:18.044Z,27.40
2018-07-16T05:45:21.176Z,27.60
2018-07-16T05:47:24.311Z,27.70
2018-07-16T05:49:27.395Z,27.70
2018-07-16T05:51:30.501Z,27.90
2018-07-16T05:53:33.602Z,28.10
2018-07-16T05:55:36.703Z,28.50
2018-07-16T05:57:39.823Z,28.90
2018-07-16T05:59:42.904Z,29.20
2018-07-16T06:01:46.013Z,29.50
2018-07-16T06:03:49.208Z,29.80
2018-07-16T06:05:52.297Z,30.00
2018-07-16T06:07:55.399Z,30.40
2018-07-16T06:12:01.428Z,31.00
2018-07-16T06:14:04.567Z,31.30
2018-07-16T06:16:07.682Z,31.30
2018-07-16T06:18:10.810Z,31.40
2018-07-16T06:20:13.911Z,31.50
2018-07-16T06:22:17.052Z,31.30
2018-07-16T06:24:20.136Z,31.20
2018-07-16T06:26:23.240Z,31.30
2018-07-16T06:28:26.364Z,31.80
2018-07-16T06:32:32.473Z,32.00
2018-07-16T06:34:35.536Z,32.20
2018-07-16T06:36:38.648Z,32.10
2018-07-16T06:38:41.739Z,31.80
2018-07-16T06:40:45.107Z,31.60
2018-07-16T06:44:51.029Z,31.30
2018-07-16T06:48:57.073Z,31.20
2018-07-16T06:51:00.175Z,31.10
2018-07-16T06:53:03.336Z,31.10
2018-07-16T06:55:07.094Z,31.50
2018-07-16T06:57:10.244Z,31.70
2018-07-16T07:01:16.291Z,31.40
2018-07-16T07:03:19.387Z,31.10
2018-07-16T07:05:22.524Z,30.80
2018-07-16T07:07:26.292Z,30.30
2018-07-16T07:09:29.411Z,29.50
2018-07-16T07:11:32.520Z,28.90
2018-07-16T07:13:35.615Z,28.20
2018-07-16T07:15:38.753Z,27.70
2018-07-16T07:17:41.871Z,27.50
2018-07-16T07:19:44.993Z,27.30
2018-07-16T07:21:48.118Z,27.20
2018-07-16T07:23:51.228Z,27.00
2018-07-16T07:25:54.354Z,26.60
2018-07-16T07:27:57.738Z,26.30
2018-07-16T07:30:00.863Z,26.20
2018-07-16T07:32:04.084Z,26.20
2018-07-16T07:34:07.188Z,26.20
2018-07-16T07:36:10.326Z,26.10
2018-07-16T07:38:13.424Z,26.00
2018-07-16T07:40:16.531Z,26.00
2018-07-16T07:42:19.668Z,26.00
2018-07-16T07:44:22.773Z,26.30
2018-07-16T07:46:25.884Z,26.40
2018-07-16T07:48:29.541Z,26.40
2018-07-16T07:50:32.675Z,26.50
2018-07-16T07:52:35.782Z,26.50
2018-07-16T07:54:39.005Z,26.50
2018-07-16T07:58:45.984Z,26.40
2018-07-16T08:00:49.100Z,26.40
2018-07-16T08:02:52.192Z,26.30
2018-07-16T08:04:55.295Z,26.40
2018-07-16T08:07:03.828Z,26.20
2018-07-16T08:13:13.099Z,26.20
2018-07-16T08:15:16.193Z,26.30
2018-07-16T08:17:19.308Z,26.40
2018-07-16T08:19:22.395Z,26.40
2018-07-16T08:21:25.522Z,26.50
2018-07-16T08:23:28.627Z,26.40
2018-07-16T08:25:31.720Z,26.30
2018-07-16T08:27:34.822Z,26.20
2018-07-16T08:29:37.916Z,26.20
2018-07-16T08:31:41.066Z,26.20
2018-07-16T08:33:44.341Z,26.30
2018-07-16T08:35:47.306Z,26.40
2018-07-16T08:37:50.404Z,26.40
2018-07-16T08:39:53.664Z,26.40
2018-07-16T08:41:56.783Z,26.40
2018-07-16T08:46:02.831Z,26.20
2018-07-16T08:48:05.951Z,26.20
2018-07-16T08:50:09.080Z,26.40
2018-07-16T08:52:12.292Z,26.50
2018-07-16T08:54:15.367Z,26.60
2018-07-16T08:56:18.476Z,26.70
2018-07-16T09:00:24.524Z,26.60
2018-07-16T09:02:27.636Z,26.60
2018-07-16T09:04:30.729Z,26.50
2018-07-16T09:06:33.821Z,26.40
2018-07-16T09:08:36.944Z,26.50
2018-07-16T09:10:40.028Z,26.60
2018-07-16T09:12:43.173Z,26.60
2018-07-16T09:14:46.275Z,26.80
2018-07-16T09:16:49.440Z,26.90
2018-07-16T09:18:52.479Z,27.00
2018-07-16T09:23:00.211Z,27.30
2018-07-16T09:27:06.808Z,27.40
2018-07-16T09:29:09.926Z,27.30
2018-07-16T09:31:13.048Z,27.10
2018-07-16T09:33:16.164Z,26.90
2018-07-16T09:35:19.265Z,27.00
2018-07-16T09:37:22.525Z,26.90
2018-07-16T09:41:28.593Z,27.00
2018-07-16T09:45:34.619Z,27.10
2018-07-16T09:49:40.895Z,27.20
2018-07-16T09:51:43.979Z,27.30
2018-07-16T09:53:47.084Z,27.50
2018-07-16T09:55:50.200Z,27.60
2018-07-16T09:57:53.300Z,27.60
2018-07-16T09:59:56.402Z,27.60
2018-07-16T10:02:05.147Z,27.50
2018-07-16T10:04:08.269Z,27.40
2018-07-16T10:06:11.375Z,27.50
2018-07-16T10:08:14.535Z,27.70
2018-07-16T10:10:17.886Z,27.70
2018-07-16T10:12:21.064Z,27.80
2018-07-16T10:14:24.167Z,27.90
2018-07-16T10:16:27.280Z,28.00
2018-07-16T10:20:33.386Z,27.60
2018-07-16T10:22:37.427Z,27.60
2018-07-16T10:24:40.568Z,27.60
2018-07-16T10:26:43.679Z,27.60
2018-07-16T10:28:46.775Z,27.60
2018-07-16T10:30:49.876Z,27.60
2018-07-16T10:32:53.016Z,27.70
2018-07-16T10:34:56.455Z,27.80
2018-07-16T10:36:59.547Z,27.90
2018-07-16T10:39:02.654Z,28.00
2018-07-16T10:41:05.856Z,28.00
2018-07-16T10:43:08.944Z,28.00
2018-07-16T10:45:12.150Z,28.00
2018-07-16T10:47:15.233Z,28.00
2018-07-16T10:49:18.331Z,28.10
2018-07-16T10:51:21.432Z,28.10
2018-07-16T10:53:24.511Z,28.10
2018-07-16T10:55:27.605Z,28.10
2018-07-16T10:57:30.700Z,28.10
2018-07-16T10:59:33.794Z,28.10
2018-07-16T11:01:36.900Z,28.10
2018-07-16T11:03:40.008Z,28.30
2018-07-16T11:07:46.507Z,28.60
2018-07-16T11:09:49.636Z,28.60
2018-07-16T11:11:52.730Z,28.60
2018-07-16T11:13:55.823Z,28.60
2018-07-16T11:15:58.915Z,28.70
2018-07-16T11:18:02.119Z,28.70
2018-07-16T11:20:05.225Z,28.60
2018-07-16T11:22:08.719Z,28.70
2018-07-16T11:24:11.823Z,28.80
2018-07-16T11:26:14.919Z,28.90
2018-07-16T11:28:18.016Z,29.00
2018-07-16T11:30:21.108Z,29.00
2018-07-16T11:32:24.226Z,29.00
2018-07-16T11:34:27.309Z,29.10
2018-07-16T11:36:30.427Z,29.10
2018-07-16T11:38:33.523Z,29.10
2018-07-16T11:42:39.504Z,29.20
2018-07-16T11:44:42.600Z,29.20
2018-07-16T11:46:45.702Z,29.20
2018-07-16T11:48:48.792Z,29.30
2018-07-16T11:50:51.879Z,29.30
2018-07-16T11:52:54.980Z,29.30
2018-07-16T11:54:58.075Z,29.30
2018-07-16T11:57:01.199Z,29.30
2018-07-16T11:59:04.440Z,29.30
2018-07-16T12:01:07.479Z,29.30
2018-07-16T12:03:10.572Z,29.40
2018-07-16T12:05:20.848Z,29.40
2018-07-16T12:07:23.972Z,29.50
2018-07-16T12:09:27.067Z,29.60
2018-07-16T12:13:33.124Z,29.60
2018-07-16T12:15:36.389Z,29.50
2018-07-16T12:17:39.507Z,29.50
2018-07-16T12:19:42.603Z,29.60
2018-07-16T12:21:45.708Z,29.60
2018-07-16T12:23:48.811Z,29.60
2018-07-16T12:25:51.940Z,29.60
2018-07-16T12:27:55.034Z,29.50
2018-07-16T12:29:58.156Z,29.40
2018-07-16T12:32:01.269Z,29.50
2018-07-16T12:34:04.371Z,29.40
2018-07-16T12:36:07.483Z,29.40
2018-07-16T12:38:10.591Z,29.30
2018-07-16T12:40:13.697Z,29.20
2018-07-16T12:42:17.436Z,29.20
2018-07-16T12:44:20.532Z,29.40
2018-07-16T12:48:26.512Z,29.40
2018-07-16T12:50:29.614Z,29.30
2018-07-16T12:52:32.819Z,29.40
2018-07-16T12:54:35.919Z,29.50
2018-07-16T12:56:39.036Z,29.50
2018-07-16T13:02:48.563Z,29.60
2018-07-16T13:04:51.671Z,29.70
2018-07-16T13:06:54.763Z,29.80
2018-07-16T13:08:57.889Z,29.90
2018-07-16T13:11:00.975Z,29.70
2018-07-16T13:13:04.078Z,29.70
2018-07-16T13:15:07.194Z,29.70
2018-07-16T13:17:10.300Z,29.70
2018-07-16T13:21:16.467Z,29.90
2018-07-16T13:23:19.552Z,29.90
2018-07-16T13:25:22.680Z,30.00
2018-07-16T13:27:25.775Z,29.90
2018-07-16T13:29:29.096Z,29.90
2018-07-16T13:31:32.200Z,30.10
2018-07-16T13:33:35.396Z,30.10
2018-07-16T13:37:41.452Z,29.80
2018-07-16T13:39:44.560Z,29.80
2018-07-16T13:41:47.668Z,29.80
2018-07-16T13:43:50.755Z,29.90
2018-07-16T13:45:54.056Z,29.90
2018-07-16T13:47:57.160Z,29.90
2018-07-16T13:50:00.296Z,30.00
2018-07-16T13:52:03.428Z,30.20
2018-07-16T13:54:06.731Z,30.30
2018-07-16T13:56:09.840Z,30.30
2018-07-16T13:58:12.944Z,30.20
2018-07-16T14:00:16.029Z,30.00
2018-07-16T14:02:19.145Z,30.00
2018-07-16T14:04:22.238Z,30.00
2018-07-16T14:06:25.335Z,29.90
2018-07-16T14:08:28.468Z,29.90
2018-07-16T14:10:31.571Z,29.90
2018-07-16T14:12:34.676Z,30.00
2018-07-16T14:14:37.812Z,30.10
2018-07-16T14:16:40.908Z,30.20
2018-07-16T14:18:44.018Z,30.30
2018-07-16T14:20:47.121Z,30.40
2018-07-16T14:22:50.219Z,30.50
2018-07-16T14:24:53.308Z,30.50
2018-07-16T14:26:56.392Z,30.60
2018-07-16T14:28:59.479Z,30.50
2018-07-16T14:31:02.583Z,30.60
2018-07-16T14:33:05.676Z,30.60
2018-07-16T14:35:08.768Z,30.50
2018-07-16T14:37:11.880Z,30.50
2018-07-16T14:39:14.991Z,30.40
2018-07-16T14:41:18.059Z,30.40
2018-07-16T14:43:21.164Z,30.30
2018-07-16T14:45:24.247Z,30.30
2018-07-16T14:47:27.665Z,30.20
2018-07-16T14:49:30.730Z,30.20
2018-07-16T14:51:33.812Z,30.30
2018-07-16T14:53:36.938Z,30.40
2018-07-16T14:55:40.028Z,30.50
2018-07-16T14:57:43.153Z,30.60
2018-07-16T14:59:46.248Z,30.60
2018-07-16T15:01:49.351Z,30.70
2018-07-16T15:03:52.980Z,30.70
2018-07-16T15:05:56.075Z,30.50
2018-07-16T15:07:59.167Z,30.50
2018-07-16T15:10:02.344Z,30.30
2018-07-16T15:12:05.459Z,30.30
2018-07-16T15:14:08.655Z,30.20
2018-07-16T15:16:11.750Z,30.20
2018-07-16T15:18:14.843Z,30.30
2018-07-16T15:22:21.732Z,30.20
2018-07-16T15:24:24.823Z,30.30
2018-07-16T15:26:27.920Z,30.50
2018-07-16T15:28:31.023Z,30.50
2018-07-16T15:30:34.111Z,30.60
2018-07-16T15:32:37.196Z,30.70
2018-07-16T15:34:40.959Z,30.60
2018-07-16T15:36:44.035Z,30.60
2018-07-16T15:38:47.143Z,30.50
2018-07-16T15:40:50.262Z,30.40
2018-07-16T15:42:54.119Z,30.40
2018-07-16T15:44:57.222Z,30.40
2018-07-16T15:47:00.317Z,30.50
2018-07-16T15:49:03.554Z,30.50
2018-07-16T15:51:06.827Z,30.60
2018-07-16T15:53:09.948Z,30.50
2018-07-16T15:55:13.056Z,30.50
2018-07-16T15:57:16.253Z,30.40
2018-07-16T15:59:19.457Z,30.50
2018-07-16T16:01:22.544Z,30.50
2018-07-16T16:03:25.648Z,30.50
2018-07-16T16:05:29.734Z,30.50
2018-07-16T16:07:33.250Z,30.50
2018-07-16T16:09:37.684Z,30.30
2018-07-16T16:11:40.801Z,30.30
2018-07-16T16:13:43.915Z,30.30
2018-07-16T16:15:47.024Z,30.40
2018-07-16T16:17:50.139Z,30.60
2018-07-16T16:19:53.837Z,30.60
2018-07-16T16:21:56.915Z,30.60
2018-07-16T16:24:00.028Z,30.60
2018-07-16T16:26:03.387Z,30.50
2018-07-16T16:28:06.504Z,30.40
2018-07-16T16:30:09.618Z,30.40
2018-07-16T16:32:12.737Z,30.30
2018-07-16T16:34:15.913Z,30.40
2018-07-16T16:36:19.029Z,30.40
2018-07-16T16:38:22.143Z,30.50
2018-07-16T16:40:25.256Z,30.60
2018-07-16T16:42:28.352Z,30.50
2018-07-16T16:44:32.099Z,30.30
2018-07-16T16:46:35.194Z,30.30
2018-07-16T16:48:39.275Z,30.30
2018-07-16T16:50:42.375Z,30.40
2018-07-16T16:52:45.527Z,30.40
2018-07-16T16:54:48.599Z,30.40
2018-07-16T16:56:51.711Z,30.30
2018-07-16T16:58:54.817Z,30.30
2018-07-16T17:00:57.899Z,30.30
2018-07-16T17:03:00.992Z,30.30
2018-07-16T17:07:07.146Z,30.10
2018-07-16T17:09:10.231Z,30.00
2018-07-16T17:11:13.340Z,30.00
2018-07-16T17:13:16.428Z,29.90
2018-07-16T17:15:19.505Z,30.00
2018-07-16T17:17:22.596Z,30.10
2018-07-16T17:19:25.704Z,30.10
2018-07-16T17:21:28.816Z,30.20
2018-07-16T17:23:31.952Z,30.30
2018-07-16T17:27:38.660Z,30.30
2018-07-16T17:29:41.760Z,30.20
2018-07-16T17:31:44.844Z,30.20
2018-07-16T17:33:48.460Z,30.10
2018-07-16T17:35:51.560Z,30.00
2018-07-16T17:37:54.659Z,29.90
2018-07-16T17:39:58.266Z,29.80
2018-07-16T17:42:01.415Z,29.70
2018-07-16T17:44:04.524Z,29.50
2018-07-16T17:46:07.618Z,29.50
2018-07-16T17:48:10.707Z,29.40
2018-07-16T17:50:13.812Z,29.40
2018-07-16T17:52:16.895Z,29.50
2018-07-16T17:54:19.992Z,29.70
2018-07-16T17:56:23.092Z,32.30
2018-07-16T17:58:26.228Z,33.00
2018-07-16T18:00:29.343Z,33.10
2018-07-16T18:02:32.467Z,33.20
2018-07-16T18:04:35.580Z,32.60
2018-07-16T18:08:41.611Z,32.80
2018-07-16T18:10:44.723Z,32.80
2018-07-16T18:12:47.839Z,32.20
2018-07-16T18:14:51.147Z,31.70
2018-07-16T18:21:00.291Z,34.90
2018-07-16T18:23:03.367Z,35.80
2018-07-16T18:25:06.473Z,36.80
2018-07-16T18:27:09.583Z,37.50
2018-07-16T18:29:12.691Z,38.00
2018-07-16T18:35:21.576Z,38.80
2018-07-16T18:37:24.679Z,38.80
2018-07-16T18:39:27.819Z,38.80
2018-07-16T18:41:30.919Z,38.50
2018-07-16T18:43:34.053Z,38.30
2018-07-16T18:45:37.165Z,38.20
2018-07-16T18:49:43.248Z,37.80
2018-07-16T18:51:46.363Z,37.80
2018-07-16T18:57:55.411Z,33.10
2018-07-16T18:59:58.513Z,32.60
2018-07-16T19:02:01.623Z,31.90
2018-07-16T19:04:04.727Z,31.30
2018-07-16T19:06:07.851Z,30.70
2018-07-16T19:08:10.990Z,30.30
2018-07-16T19:10:14.096Z,30.00
2018-07-16T19:12:17.203Z,29.60
2018-07-16T19:14:20.314Z,29.40
2018-07-16T19:16:24.263Z,29.20
2018-07-16T19:18:27.349Z,29.00
2018-07-16T19:20:30.487Z,28.80
2018-07-16T19:22:33.571Z,28.60
2018-07-16T19:24:36.693Z,28.50
2018-07-16T19:26:39.790Z,28.30
2018-07-16T19:28:42.891Z,28.10
2018-07-16T19:30:45.996Z,28.00
2018-07-16T19:32:49.098Z,27.90
2018-07-16T19:34:52.216Z,27.80
2018-07-16T19:36:55.330Z,27.60
2018-07-16T19:38:58.544Z,27.50
2018-07-16T19:41:01.739Z,27.40
2018-07-16T19:43:04.860Z,27.30
2018-07-16T19:45:07.968Z,27.10
2018-07-16T19:47:11.666Z,27.10
2018-07-16T19:49:14.742Z,27.00
2018-07-16T19:53:20.839Z,26.70
2018-07-16T19:55:24.140Z,26.70
2018-07-16T19:57:27.301Z,26.60
2018-07-16T19:59:30.396Z,26.50
2018-07-16T20:01:35.355Z,26.40
2018-07-16T20:03:38.496Z,26.30
2018-07-16T20:05:41.680Z,26.20
2018-07-16T20:07:44.799Z,26.10
2018-07-16T20:09:48.821Z,26.00
2018-07-16T20:11:51.940Z,25.90
2018-07-16T20:15:57.900Z,25.60
2018-07-16T20:18:01.005Z,25.60
2018-07-16T20:20:07.977Z,25.50
2018-07-16T20:22:11.096Z,25.50
2018-07-16T20:24:14.184Z,25.40
2018-07-16T20:26:17.312Z,25.30
2018-07-16T20:28:20.408Z,25.30
2018-07-16T20:30:23.544Z,25.20
2018-07-16T20:32:26.677Z,25.20
2018-07-16T20:36:32.700Z,25.10
2018-07-16T20:38:35.829Z,25.00
2018-07-16T20:40:38.919Z,24.90
2018-07-16T20:42:42.579Z,24.90
2018-07-16T20:44:45.713Z,24.80
2018-07-16T20:46:48.849Z,24.70
2018-07-16T20:48:51.996Z,24.70
2018-07-16T20:50:55.047Z,24.60
2018-07-16T20:52:58.597Z,24.50
2018-07-16T20:55:01.721Z,24.40
2018-07-16T20:57:04.927Z,24.30
2018-07-16T21:01:10.903Z,24.20
2018-07-16T21:03:13.988Z,24.10
2018-07-16T21:05:17.098Z,24.00
2018-07-16T21:07:20.200Z,24.00
2018-07-16T21:09:23.300Z,24.00
2018-07-16T21:11:26.403Z,23.90
2018-07-16T21:13:29.656Z,23.80
2018-07-16T21:15:32.748Z,23.80
2018-07-16T21:17:35.845Z,23.70
2018-07-16T21:19:38.947Z,23.70
2018-07-16T21:21:42.081Z,23.60
2018-07-16T21:23:45.264Z,23.50
2018-07-16T21:25:48.372Z,23.50
2018-07-16T21:27:51.476Z,23.40
2018-07-16T21:29:54.572Z,23.40
2018-07-16T21:31:57.707Z,23.30
2018-07-16T21:34:00.903Z,23.30
2018-07-16T21:36:04.115Z,23.20
2018-07-16T21:38:07.215Z,23.10
2018-07-16T21:40:10.369Z,23.10
2018-07-16T21:42:13.444Z,23.00
2018-07-16T21:44:16.560Z,22.90
2018-07-16T21:46:19.684Z,22.90
2018-07-16T21:48:22.779Z,22.80
2018-07-16T21:50:25.872Z,22.80
2018-07-16T21:52:28.979Z,22.70
2018-07-16T21:54:32.065Z,22.70
2018-07-16T21:56:35.172Z,22.60
2018-07-16T21:58:38.295Z,22.60
2018-07-16T22:00:41.436Z,22.50
2018-07-16T22:02:44.504Z,22.50
2018-07-16T22:04:47.608Z,22.40
2018-07-16T22:06:50.736Z,22.40
2018-07-16T22:08:53.876Z,22.30
2018-07-16T22:10:57.005Z,22.30
2018-07-16T22:13:00.107Z,22.30
2018-07-16T22:15:03.216Z,22.20
2018-07-16T22:17:06.353Z,22.20
2018-07-16T22:19:09.462Z,22.20
2018-07-16T22:21:12.588Z,22.10
2018-07-16T22:23:15.699Z,22.10
2018-07-16T22:25:18.888Z,22.00
2018-07-16T22:27:21.915Z,22.00
2018-07-16T22:29:25.095Z,21.90
2018-07-16T22:31:28.200Z,21.90
2018-07-16T22:33:31.322Z,21.90
2018-07-16T22:35:34.423Z,21.90
2018-07-16T22:37:37.557Z,21.80
2018-07-16T22:39:40.672Z,21.80
2018-07-16T22:41:43.932Z,21.70
2018-07-16T22:43:47.051Z,21.70
2018-07-16T22:45:50.160Z,21.70
2018-07-16T22:47:53.279Z,21.60
2018-07-16T22:49:56.419Z,21.60
2018-07-16T22:51:59.532Z,21.50
2018-07-16T22:54:02.636Z,21.50
2018-07-16T22:56:05.775Z,21.40
2018-07-16T22:58:09.011Z,21.40
2018-07-16T23:00:12.133Z,21.30
2018-07-16T23:02:15.268Z,21.30
2018-07-16T23:04:18.368Z,21.30
2018-07-16T23:06:21.480Z,21.20
2018-07-16T23:08:24.592Z,21.10
2018-07-16T23:10:27.688Z,21.10
2018-07-16T23:12:30.823Z,21.10
2018-07-16T23:14:33.929Z,21.00
2018-07-16T23:16:37.036Z,21.00
2018-07-16T23:18:40.195Z,21.00
2018-07-16T23:20:43.315Z,20.90
2018-07-16T23:22:56.446Z,20.90
2018-07-16T23:24:59.578Z,20.80
2018-07-16T23:27:02.719Z,20.80
2018-07-16T23:29:05.874Z,20.70
2018-07-16T23:31:08.940Z,20.70
2018-07-16T23:33:12.068Z,20.70
2018-07-16T23:35:16.128Z,20.70
2018-07-16T23:37:19.237Z,20.60
2018-07-16T23:39:22.530Z,20.60
2018-07-16T23:41:25.637Z,20.60
2018-07-16T23:43:28.754Z,20.60
2018-07-16T23:45:31.839Z,20.50
2018-07-16T23:47:35.021Z,20.50
2018-07-16T23:49:38.131Z,20.50
2018-07-16T23:51:41.256Z,20.40
2018-07-16T23:53:44.359Z,20.40
2018-07-16T23:55:47.522Z,20.40
2018-07-16T23:57:50.548Z,20.30
2018-07-16T23:59:53.681Z,20.30
