createdAt,value
2018-07-01T00:01:06.710Z,23.24
2018-07-01T00:03:35.818Z,23.19
2018-07-01T00:06:04.902Z,23.12
2018-07-01T00:08:33.998Z,23.09
2018-07-01T00:11:03.078Z,22.94
2018-07-01T00:13:32.173Z,22.81
2018-07-01T00:16:01.232Z,22.63
2018-07-01T00:18:30.278Z,22.86
2018-07-01T00:20:59.366Z,22.86
2018-07-01T00:23:28.539Z,22.80
2018-07-01T00:25:57.649Z,22.79
2018-07-01T00:28:26.833Z,22.79
2018-07-01T00:30:55.882Z,22.81
2018-07-01T00:33:25.158Z,22.81
2018-07-01T00:38:22.170Z,22.82
2018-07-01T00:40:51.629Z,22.71
2018-07-01T00:43:20.669Z,22.69
2018-07-01T00:45:49.830Z,22.66
2018-07-01T00:48:19.289Z,22.60
2018-07-01T00:50:48.538Z,22.57
2018-07-01T00:53:17.591Z,22.49
2018-07-01T00:55:46.653Z,22.50
2018-07-01T00:58:15.738Z,22.48
2018-07-01T01:00:44.909Z,22.38
2018-07-01T01:03:13.989Z,22.14
2018-07-01T01:05:43.143Z,21.93
2018-07-01T01:08:12.237Z,21.86
2018-07-01T01:10:41.411Z,21.93
2018-07-01T01:13:10.556Z,22.02
2018-07-01T01:15:39.920Z,22.10
2018-07-01T01:18:09.047Z,22.12
2018-07-01T01:20:38.154Z,21.99
2018-07-01T01:23:07.251Z,21.78
2018-07-01T01:25:36.332Z,21.70
2018-07-01T01:28:05.421Z,21.71
2018-07-01T01:30:34.477Z,21.57
2018-07-01T01:33:03.604Z,21.57
2018-07-01T01:35:32.665Z,21.47
2018-07-01T01:38:01.761Z,21.49
2018-07-01T01:40:35.185Z,21.47
2018-07-01T01:43:08.113Z,21.45
2018-07-01T01:45:45.436Z,21.42
2018-07-01T01:48:19.877Z,21.42
2018-07-01T01:50:56.135Z,21.42
2018-07-01T01:53:30.381Z,21.29
2018-07-01T01:56:12.409Z,21.20
2018-07-01T01:58:48.862Z,21.20
2018-07-01T02:01:24.123Z,21.21
2018-07-01T02:04:05.022Z,21.12
2018-07-01T02:06:38.286Z,21.09
2018-07-01T02:09:40.249Z,21.09
2018-07-01T02:12:11.578Z,20.92
2018-07-01T02:14:43.750Z,20.84
2018-07-01T02:17:17.949Z,20.71
2018-07-01T02:19:47.050Z,20.71
2018-07-01T02:22:19.145Z,20.73
2018-07-01T02:24:49.744Z,20.60
2018-07-01T02:27:18.841Z,20.52
2018-07-01T02:29:48.009Z,20.36
2018-07-01T02:32:17.339Z,20.29
2018-07-01T02:34:46.445Z,20.37
2018-07-01T02:37:15.529Z,20.33
2018-07-01T02:39:44.621Z,20.31
2018-07-01T02:42:13.718Z,20.43
2018-07-01T02:44:43.398Z,20.30
2018-07-01T02:47:12.586Z,20.30
2018-07-01T02:49:41.721Z,20.33
2018-07-01T02:52:10.777Z,20.36
2018-07-01T02:54:39.806Z,20.19
2018-07-01T02:57:08.900Z,19.87
2018-07-01T02:59:37.958Z,19.86
2018-07-01T03:02:07.366Z,19.89
2018-07-01T03:04:36.456Z,19.86
2018-07-01T03:07:05.589Z,19.83
2018-07-01T03:09:34.652Z,19.88
2018-07-01T03:12:03.753Z,19.91
2018-07-01T03:14:32.818Z,19.94
2018-07-01T03:17:01.905Z,19.81
2018-07-01T03:19:30.977Z,19.62
2018-07-01T03:22:00.095Z,19.62
2018-07-01T03:24:29.464Z,19.67
2018-07-01T03:26:58.577Z,19.68
2018-07-01T03:29:28.087Z,19.56
2018-07-01T03:31:57.158Z,19.53
2018-07-01T03:34:26.528Z,19.52
2018-07-01T03:36:55.869Z,19.50
2018-07-01T03:39:24.962Z,19.51
2018-07-01T03:41:54.156Z,19.34
2018-07-01T03:44:23.354Z,19.34
2018-07-01T03:46:52.461Z,19.27
2018-07-01T03:49:21.570Z,19.29
2018-07-01T03:51:50.799Z,19.18
2018-07-01T03:54:19.901Z,18.93
2018-07-01T03:56:48.893Z,18.99
2018-07-01T03:59:17.961Z,18.99
2018-07-01T04:01:47.132Z,19.06
2018-07-01T04:04:16.219Z,19.03
2018-07-01T04:06:45.321Z,19.02
2018-07-01T04:09:14.410Z,19.12
2018-07-01T04:11:43.565Z,19.09
2018-07-01T04:14:12.665Z,18.98
2018-07-01T04:16:41.715Z,18.84
2018-07-01T04:19:10.853Z,18.88
2018-07-01T04:21:40.299Z,18.96
2018-07-01T04:24:09.395Z,19.09
2018-07-01T04:26:38.491Z,19.21
2018-07-01T04:29:07.601Z,19.20
2018-07-01T04:31:36.783Z,19.21
2018-07-01T04:34:06.108Z,19.22
2018-07-01T04:36:35.191Z,19.22
2018-07-01T04:39:05.878Z,19.10
2018-07-01T04:41:35.017Z,19.19
2018-07-01T04:44:04.102Z,19.19
2018-07-01T04:46:33.126Z,19.05
2018-07-01T04:49:02.209Z,19.09
2018-07-01T04:51:31.297Z,19.14
2018-07-01T04:54:00.385Z,19.21
2018-07-01T04:56:29.679Z,19.28
2018-07-01T04:58:58.782Z,19.26
2018-07-01T05:01:27.922Z,19.20
2018-07-01T05:03:56.969Z,19.21
2018-07-01T05:06:26.058Z,18.99
2018-07-01T05:08:55.137Z,18.99
2018-07-01T05:11:24.309Z,18.91
2018-07-01T05:13:53.508Z,18.97
2018-07-01T05:16:22.557Z,18.96
2018-07-01T05:18:51.650Z,19.00
2018-07-01T05:21:20.717Z,19.10
2018-07-01T05:23:49.866Z,19.14
2018-07-01T05:26:18.905Z,19.23
2018-07-01T05:28:48.025Z,19.39
2018-07-01T05:31:17.125Z,19.52
2018-07-01T05:33:46.184Z,19.55
2018-07-01T05:36:15.222Z,19.62
2018-07-01T05:38:44.418Z,19.67
2018-07-01T05:41:14.222Z,19.81
2018-07-01T05:43:43.722Z,19.89
2018-07-01T05:46:13.228Z,19.83
2018-07-01T05:48:42.342Z,19.79
2018-07-01T05:51:11.421Z,19.90
2018-07-01T05:53:40.926Z,19.94
2018-07-01T05:56:10.024Z,19.98
2018-07-01T05:58:39.117Z,20.08
2018-07-01T06:01:08.317Z,20.13
2018-07-01T06:03:37.418Z,20.28
2018-07-01T06:06:06.548Z,20.45
2018-07-01T06:08:35.630Z,20.56
2018-07-01T06:11:05.030Z,20.44
2018-07-01T06:13:34.375Z,20.55
2018-07-01T06:16:03.507Z,20.68
2018-07-01T06:18:32.641Z,20.78
2018-07-01T06:21:01.753Z,20.77
2018-07-01T06:23:30.863Z,20.82
2018-07-01T06:25:59.984Z,20.80
2018-07-01T06:28:29.086Z,20.91
2018-07-01T06:30:58.150Z,20.90
2018-07-01T06:33:27.233Z,21.00
2018-07-01T06:35:57.414Z,21.03
2018-07-01T06:38:26.497Z,21.20
2018-07-01T06:40:55.682Z,21.08
2018-07-01T06:43:25.755Z,21.27
2018-07-01T06:45:55.633Z,21.38
2018-07-01T06:48:25.041Z,21.44
2018-07-01T06:50:54.175Z,21.62
2018-07-01T06:53:23.221Z,21.74
2018-07-01T06:55:52.364Z,21.69
2018-07-01T06:58:21.499Z,21.68
2018-07-01T07:00:50.647Z,21.83
2018-07-01T07:03:19.708Z,22.06
2018-07-01T07:05:48.921Z,22.11
2018-07-01T07:08:18.014Z,22.12
2018-07-01T07:10:47.146Z,22.19
2018-07-01T07:13:16.509Z,22.36
2018-07-01T07:15:45.561Z,22.48
2018-07-01T07:18:14.822Z,22.63
2018-07-01T07:20:43.942Z,22.67
2018-07-01T07:23:12.981Z,22.59
2018-07-01T07:25:42.124Z,22.63
2018-07-01T07:28:11.224Z,22.74
2018-07-01T07:33:08.233Z,23.06
2018-07-01T07:35:37.625Z,23.03
2018-07-01T07:38:06.739Z,23.02
2018-07-01T07:40:35.770Z,22.99
2018-07-01T07:43:04.937Z,23.05
2018-07-01T07:45:34.034Z,23.21
2018-07-01T07:48:03.307Z,23.13
2018-07-01T07:50:32.420Z,23.13
2018-07-01T07:53:01.723Z,23.22
2018-07-01T07:55:31.041Z,23.30
2018-07-01T07:58:00.206Z,23.44
2018-07-01T08:00:29.302Z,23.68
2018-07-01T08:02:58.465Z,23.73
2018-07-01T08:05:27.513Z,23.76
2018-07-01T08:07:56.757Z,23.69
2018-07-01T08:10:26.526Z,23.83
2018-07-01T08:12:55.693Z,23.86
2018-07-01T08:15:24.765Z,23.83
2018-07-01T08:17:53.807Z,23.89
2018-07-01T08:20:22.886Z,23.99
2018-07-01T08:22:51.921Z,24.12
2018-07-01T08:25:21.072Z,24.19
2018-07-01T08:27:50.198Z,24.25
2018-07-01T08:30:19.320Z,24.31
2018-07-01T08:32:48.364Z,24.41
2018-07-01T08:35:17.435Z,24.39
2018-07-01T08:37:46.482Z,24.57
2018-07-01T08:40:15.619Z,24.74
2018-07-01T08:42:44.743Z,24.80
2018-07-01T08:45:13.875Z,25.03
2018-07-01T08:47:43.037Z,25.18
2018-07-01T08:50:12.123Z,25.16
2018-07-01T08:52:41.412Z,25.12
2018-07-01T08:55:10.526Z,25.10
2018-07-01T08:57:39.622Z,25.09
2018-07-01T09:00:08.742Z,25.03
2018-07-01T09:02:37.841Z,25.15
2018-07-01T09:05:06.928Z,25.08
2018-07-01T09:07:35.995Z,25.14
2018-07-01T09:10:05.487Z,25.15
2018-07-01T09:12:34.719Z,25.25
2018-07-01T09:15:03.780Z,25.27
2018-07-01T09:17:32.963Z,25.44
2018-07-01T09:20:02.043Z,25.55
2018-07-01T09:22:31.153Z,25.67
2018-07-01T09:25:00.168Z,25.77
2018-07-01T09:27:29.433Z,25.90
2018-07-01T09:30:01.382Z,26.01
2018-07-01T09:32:31.229Z,25.94
2018-07-01T09:35:00.621Z,26.02
2018-07-01T09:37:29.696Z,26.05
2018-07-01T09:39:58.748Z,26.00
2018-07-01T09:42:27.845Z,26.02
2018-07-01T09:44:56.868Z,26.13
2018-07-01T09:47:26.041Z,25.92
2018-07-01T09:49:55.099Z,26.02
2018-07-01T09:52:24.212Z,26.13
2018-07-01T09:54:53.253Z,26.29
2018-07-01T09:57:22.302Z,26.40
2018-07-01T09:59:51.360Z,26.52
2018-07-01T10:02:20.619Z,26.60
2018-07-01T10:04:49.804Z,26.64
2018-07-01T10:07:18.849Z,26.75
2018-07-01T10:09:48.007Z,26.81
2018-07-01T10:12:17.172Z,26.86
2018-07-01T10:14:46.220Z,27.00
2018-07-01T10:17:15.269Z,26.98
2018-07-01T10:19:44.410Z,27.10
2018-07-01T10:22:13.481Z,27.09
2018-07-01T10:24:42.557Z,27.28
2018-07-01T10:27:11.626Z,27.34
2018-07-01T10:29:41.067Z,27.34
2018-07-01T10:32:10.296Z,27.32
2018-07-01T10:34:39.417Z,27.31
2018-07-01T10:37:08.673Z,27.52
2018-07-01T10:39:37.721Z,27.67
2018-07-01T10:42:06.861Z,27.77
2018-07-01T10:44:35.991Z,27.79
2018-07-01T10:47:05.661Z,27.83
2018-07-01T10:49:34.751Z,27.99
2018-07-01T10:52:04.245Z,27.71
2018-07-01T10:54:33.543Z,27.77
2018-07-01T10:57:02.654Z,27.92
2018-07-01T10:59:31.737Z,28.06
2018-07-01T11:02:00.955Z,28.10
2018-07-01T11:04:29.992Z,28.22
2018-07-01T11:06:59.055Z,28.13
2018-07-01T11:09:28.134Z,28.27
2018-07-01T11:11:57.233Z,28.35
2018-07-01T11:14:26.342Z,28.25
2018-07-01T11:16:55.453Z,28.34
2018-07-01T11:19:24.529Z,28.32
2018-07-01T11:21:53.643Z,28.50
2018-07-01T11:24:22.787Z,28.60
2018-07-01T11:26:52.100Z,28.73
2018-07-01T11:29:21.113Z,28.78
2018-07-01T11:31:50.947Z,29.02
2018-07-01T11:34:20.026Z,29.19
2018-07-01T11:36:49.122Z,28.98
2018-07-01T11:39:18.193Z,29.05
2018-07-01T11:41:47.253Z,29.11
2018-07-01T11:44:16.289Z,29.20
2018-07-01T11:46:45.437Z,29.53
2018-07-01T11:49:14.563Z,29.77
2018-07-01T11:51:43.718Z,29.70
2018-07-01T11:54:12.814Z,29.66
2018-07-01T11:56:41.869Z,29.80
2018-07-01T11:59:10.960Z,29.78
2018-07-01T12:01:40.057Z,29.72
2018-07-01T12:04:09.159Z,29.80
2018-07-01T12:06:38.273Z,29.93
2018-07-01T12:09:08.378Z,30.13
2018-07-01T12:11:37.742Z,30.22
2018-07-01T12:14:06.976Z,30.37
2018-07-01T12:16:36.491Z,30.50
2018-07-01T12:19:05.879Z,30.14
2018-07-01T12:21:34.983Z,30.01
2018-07-01T12:24:04.055Z,29.74
2018-07-01T12:26:33.233Z,29.27
2018-07-01T12:29:02.446Z,29.78
2018-07-01T12:31:31.569Z,29.93
2018-07-01T12:34:00.636Z,29.64
2018-07-01T12:36:29.758Z,30.69
2018-07-01T12:38:58.844Z,30.92
2018-07-01T12:41:28.014Z,30.94
2018-07-01T12:43:57.106Z,31.20
2018-07-01T12:46:26.139Z,31.46
2018-07-01T12:48:55.329Z,31.52
2018-07-01T12:51:24.532Z,31.61
2018-07-01T12:53:53.592Z,30.46
2018-07-01T12:56:22.934Z,30.38
2018-07-01T12:58:51.921Z,30.33
2018-07-01T13:01:21.013Z,30.32
2018-07-01T13:03:50.070Z,30.97
2018-07-01T13:06:19.134Z,30.80
2018-07-01T13:08:48.147Z,31.28
2018-07-01T13:11:17.290Z,31.54
2018-07-01T13:13:47.330Z,31.78
2018-07-01T13:16:16.410Z,31.69
2018-07-01T13:18:45.515Z,31.55
2018-07-01T13:21:14.623Z,31.85
2018-07-01T13:23:43.700Z,32.33
2018-07-01T13:26:12.811Z,32.13
2018-07-01T13:28:42.291Z,32.30
2018-07-01T13:31:11.318Z,31.98
2018-07-01T13:33:40.398Z,32.02
2018-07-01T13:36:09.471Z,31.98
2018-07-01T13:38:38.561Z,32.43
2018-07-01T13:41:07.684Z,32.35
2018-07-01T13:43:36.771Z,32.39
2018-07-01T13:46:06.610Z,32.46
2018-07-01T13:48:35.705Z,31.23
2018-07-01T13:51:04.802Z,31.77
2018-07-01T13:53:33.844Z,31.36
2018-07-01T13:56:02.931Z,31.40
2018-07-01T13:58:32.055Z,31.89
2018-07-01T14:01:01.112Z,32.43
2018-07-01T14:03:30.189Z,32.64
2018-07-01T14:05:59.286Z,32.86
2018-07-01T14:08:28.485Z,33.19
2018-07-01T14:10:57.445Z,33.29
2018-07-01T14:13:26.538Z,33.18
2018-07-01T14:15:55.932Z,32.73
2018-07-01T14:18:25.495Z,32.75
2018-07-01T14:20:54.695Z,32.69
2018-07-01T14:23:23.816Z,32.53
2018-07-01T14:25:52.957Z,32.96
2018-07-01T14:28:22.023Z,33.35
2018-07-01T14:30:51.117Z,33.73
2018-07-01T14:33:20.270Z,33.94
2018-07-01T14:35:49.326Z,33.79
2018-07-01T14:38:18.619Z,33.86
2018-07-01T14:40:47.785Z,34.12
2018-07-01T14:43:17.261Z,34.46
2018-07-01T14:45:46.290Z,34.22
2018-07-01T14:48:15.780Z,34.53
2018-07-01T14:50:45.926Z,34.44
2018-07-01T14:53:15.250Z,33.97
2018-07-01T14:55:44.413Z,33.27
2018-07-01T14:58:13.494Z,33.79
2018-07-01T15:00:42.687Z,33.88
2018-07-01T15:03:11.986Z,34.17
2018-07-01T15:05:41.093Z,34.00
2018-07-01T15:08:10.225Z,34.51
2018-07-01T15:10:40.330Z,34.78
2018-07-01T15:13:09.423Z,34.99
2018-07-01T15:15:39.003Z,35.06
2018-07-01T15:18:08.096Z,34.42
2018-07-01T15:20:37.258Z,34.23
2018-07-01T15:23:06.306Z,34.18
2018-07-01T15:25:37.221Z,34.11
2018-07-01T15:28:06.574Z,34.00
2018-07-01T15:30:35.706Z,34.02
2018-07-01T15:33:04.738Z,34.42
2018-07-01T15:35:33.817Z,34.76
2018-07-01T15:38:02.917Z,35.06
2018-07-01T15:40:32.007Z,34.96
2018-07-01T15:43:01.089Z,34.86
2018-07-01T15:45:30.214Z,34.94
2018-07-01T15:47:59.302Z,34.66
2018-07-01T15:50:28.472Z,34.41
2018-07-01T15:52:57.539Z,34.77
2018-07-01T15:55:26.722Z,35.02
2018-07-01T15:57:55.828Z,35.00
2018-07-01T16:00:25.465Z,35.26
2018-07-01T16:02:54.747Z,35.54
2018-07-01T16:05:23.810Z,35.47
2018-07-01T16:07:53.647Z,35.64
2018-07-01T16:10:23.550Z,35.52
2018-07-01T16:12:53.054Z,35.94
2018-07-01T16:15:22.110Z,35.95
2018-07-01T16:17:51.391Z,35.99
2018-07-01T16:20:20.536Z,35.75
2018-07-01T16:22:49.730Z,36.08
2018-07-01T16:25:24.129Z,36.40
2018-07-01T16:27:58.494Z,36.40
2018-07-01T16:30:27.631Z,36.29
2018-07-01T16:32:56.864Z,36.05
2018-07-01T16:35:26.043Z,35.97
2018-07-01T16:37:55.230Z,35.70
2018-07-01T16:40:24.429Z,36.02
2018-07-01T16:42:53.553Z,35.85
2018-07-01T16:45:22.634Z,36.17
2018-07-01T16:47:52.658Z,36.02
2018-07-01T16:50:21.973Z,36.04
2018-07-01T16:52:51.053Z,35.81
2018-07-01T16:55:20.123Z,35.84
2018-07-01T16:57:49.329Z,35.83
2018-07-01T17:00:18.424Z,35.80
2018-07-01T17:02:47.606Z,35.93
2018-07-01T17:05:16.903Z,35.64
2018-07-01T17:07:46.672Z,35.54
2018-07-01T17:10:18.529Z,35.33
2018-07-01T17:12:47.696Z,35.19
2018-07-01T17:15:16.896Z,34.23
2018-07-01T17:17:46.200Z,33.78
2018-07-01T17:20:15.345Z,33.32
2018-07-01T17:22:44.469Z,32.96
2018-07-01T17:25:13.826Z,32.38
2018-07-01T17:27:42.969Z,32.32
2018-07-01T17:30:12.127Z,32.11
2018-07-01T17:32:46.575Z,32.08
2018-07-01T17:35:15.738Z,31.77
2018-07-01T17:37:45.522Z,31.78
2018-07-01T17:40:14.635Z,31.67
2018-07-01T17:42:43.812Z,31.72
2018-07-01T17:45:12.940Z,31.63
2018-07-01T17:47:42.026Z,31.33
2018-07-01T17:50:11.089Z,31.11
2018-07-01T17:52:40.117Z,31.04
2018-07-01T17:55:08.933Z,30.95
2018-07-01T17:57:38.045Z,30.94
2018-07-01T18:00:07.093Z,30.81
2018-07-01T18:02:36.253Z,30.68
2018-07-01T18:05:05.941Z,30.76
2018-07-01T18:07:35.049Z,30.59
2018-07-01T18:10:04.083Z,30.70
2018-07-01T18:12:33.202Z,30.81
2018-07-01T18:15:04.220Z,30.67
2018-07-01T18:17:33.306Z,30.38
2018-07-01T18:20:02.443Z,30.37
2018-07-01T18:23:00.810Z,30.28
2018-07-01T18:25:08.614Z,30.32
2018-07-01T18:27:36.096Z,30.24
2018-07-01T18:29:58.966Z,30.18
2018-07-01T18:32:28.093Z,30.24
2018-07-01T18:34:57.512Z,30.19
2018-07-01T18:37:26.595Z,30.12
2018-07-01T18:39:55.873Z,30.13
2018-07-01T18:42:24.994Z,29.90
2018-07-01T18:44:54.129Z,29.90
2018-07-01T18:47:23.249Z,29.78
2018-07-01T18:49:52.408Z,29.77
2018-07-01T18:52:21.662Z,29.74
2018-07-01T18:54:50.779Z,29.67
2018-07-01T18:57:19.910Z,29.66
2018-07-01T18:59:49.018Z,29.62
2018-07-01T19:02:18.273Z,29.59
2018-07-01T19:04:47.345Z,29.51
2018-07-01T19:07:16.410Z,29.38
2018-07-01T19:09:45.509Z,29.35
2018-07-01T19:12:14.614Z,29.22
2018-07-01T19:14:43.848Z,29.11
2018-07-01T19:17:12.969Z,28.85
2018-07-01T19:19:42.079Z,28.68
2018-07-01T19:22:11.542Z,28.79
2018-07-01T19:24:40.624Z,28.62
2018-07-01T19:27:09.820Z,28.47
2018-07-01T19:29:39.153Z,28.46
2018-07-01T19:32:08.570Z,28.40
2018-07-01T19:34:37.783Z,28.26
2018-07-01T19:37:08.000Z,28.23
2018-07-01T19:39:37.115Z,28.16
2018-07-01T19:42:06.343Z,28.10
2018-07-01T19:44:35.683Z,28.00
2018-07-01T19:47:05.109Z,27.93
2018-07-01T19:49:34.178Z,27.91
2018-07-01T19:52:03.297Z,27.76
2018-07-01T19:54:32.437Z,27.66
2018-07-01T19:57:01.525Z,27.60
2018-07-01T19:59:30.610Z,27.43
2018-07-01T20:01:59.697Z,27.25
2018-07-01T20:04:29.683Z,27.26
2018-07-01T20:06:58.809Z,27.06
2018-07-01T20:09:27.929Z,26.94
2018-07-01T20:11:57.073Z,26.83
2018-07-01T20:14:26.252Z,26.77
2018-07-01T20:16:55.425Z,26.71
2018-07-01T20:19:24.576Z,26.68
2018-07-01T20:21:53.662Z,26.79
2018-07-01T20:24:22.863Z,26.82
2018-07-01T20:26:51.905Z,26.71
2018-07-01T20:29:21.062Z,26.72
2018-07-01T20:31:50.210Z,26.57
2018-07-01T20:34:19.342Z,26.51
2018-07-01T20:36:48.474Z,26.42
2018-07-01T20:39:17.613Z,26.36
2018-07-01T20:41:46.782Z,26.30
2018-07-01T20:44:15.902Z,26.22
2018-07-01T20:46:46.022Z,26.23
2018-07-01T20:49:15.087Z,26.22
2018-07-01T20:51:44.221Z,26.07
2018-07-01T20:54:13.331Z,25.99
2018-07-01T20:56:43.170Z,25.79
2018-07-01T20:59:12.271Z,25.69
2018-07-01T21:01:41.382Z,25.50
2018-07-01T21:04:10.611Z,25.57
2018-07-01T21:06:39.694Z,25.51
2018-07-01T21:09:10.121Z,25.56
2018-07-01T21:11:39.139Z,25.77
2018-07-01T21:14:08.295Z,26.22
2018-07-01T21:16:37.378Z,26.58
2018-07-01T21:19:06.540Z,26.77
2018-07-01T21:21:35.590Z,26.77
2018-07-01T21:24:04.729Z,26.76
2018-07-01T21:26:33.874Z,26.76
2018-07-01T21:29:02.977Z,26.73
2018-07-01T21:31:32.038Z,26.65
2018-07-01T21:34:01.165Z,26.65
2018-07-01T21:36:34.171Z,26.70
2018-07-01T21:39:03.639Z,26.66
2018-07-01T21:41:32.782Z,26.57
2018-07-01T21:44:01.843Z,26.49
2018-07-01T21:46:30.930Z,26.50
2018-07-01T21:49:00.027Z,26.49
2018-07-01T21:51:29.190Z,26.48
2018-07-01T21:53:58.669Z,26.35
2018-07-01T21:56:27.733Z,26.26
2018-07-01T21:58:56.889Z,26.19
2018-07-01T22:01:26.757Z,25.98
2018-07-01T22:03:55.890Z,25.13
2018-07-01T22:06:25.402Z,24.45
2018-07-01T22:08:54.545Z,24.12
2018-07-01T22:11:52.085Z,23.85
2018-07-01T22:14:34.786Z,23.69
2018-07-01T22:17:04.770Z,23.50
2018-07-01T22:19:34.288Z,23.33
2018-07-01T22:22:03.679Z,23.25
2018-07-01T22:24:34.839Z,23.33
2018-07-01T22:27:03.980Z,23.25
2018-07-01T22:29:34.124Z,23.23
2018-07-01T22:32:03.224Z,23.25
2018-07-01T22:34:32.279Z,23.10
2018-07-01T22:37:01.830Z,22.02
2018-07-01T22:39:31.507Z,23.00
2018-07-01T22:42:01.545Z,22.91
2018-07-01T22:44:31.129Z,22.87
2018-07-01T22:47:00.183Z,22.86
2018-07-01T22:49:30.084Z,22.82
2018-07-01T22:51:59.189Z,22.74
2018-07-01T22:54:28.335Z,22.74
2018-07-01T22:56:57.768Z,22.69
2018-07-01T22:59:26.967Z,22.49
2018-07-01T23:03:14.883Z,22.39
2018-07-01T23:05:44.225Z,22.34
2018-07-01T23:08:13.350Z,22.24
2018-07-01T23:10:42.629Z,22.06
2018-07-01T23:13:11.732Z,22.14
2018-07-01T23:15:40.869Z,22.11
2018-07-01T23:18:09.918Z,21.99
2018-07-01T23:20:39.075Z,21.98
2018-07-01T23:23:08.168Z,22.15
2018-07-01T23:25:37.280Z,22.26
2018-07-01T23:28:06.321Z,22.18
2018-07-01T23:30:35.378Z,22.07
2018-07-01T23:33:04.448Z,22.09
2018-07-01T23:35:33.544Z,22.19
2018-07-01T23:38:02.575Z,22.04
2018-07-01T23:40:31.686Z,21.87
2018-07-01T23:43:01.185Z,21.88
2018-07-01T23:45:30.257Z,21.74
2018-07-01T23:47:59.328Z,21.67
2018-07-01T23:50:28.410Z,21.66
2018-07-01T23:52:57.510Z,21.65
2018-07-01T23:55:26.638Z,21.58
2018-07-01T23:57:55.710Z,21.59
