createdAt,value
2018-01-15T00:00:24.610Z,1011.07
2018-01-15T00:01:24.860Z,1011.07
2018-01-15T00:02:25.096Z,1011.03
2018-01-15T00:03:23.331Z,1011.03
2018-01-15T00:04:24.723Z,1011.08
2018-01-15T00:05:24.850Z,1011.07
2018-01-15T00:06:25.265Z,1011.04
2018-01-15T00:07:23.326Z,1011.02
2018-01-15T00:08:24.733Z,1011.01
2018-01-15T00:09:24.878Z,1010.96
2018-01-15T00:10:23.333Z,1010.91
2018-01-15T00:11:23.240Z,1010.88
2018-01-15T00:12:24.821Z,1010.88
2018-01-15T00:13:24.954Z,1010.82
2018-01-15T00:14:23.362Z,1010.86
2018-01-15T00:15:23.491Z,1010.91
2018-01-15T00:16:23.300Z,1010.86
2018-01-15T00:17:23.444Z,1010.89
2018-01-15T00:18:23.233Z,1010.89
2018-01-15T00:19:23.345Z,1010.89
2018-01-15T00:20:23.301Z,1010.86
2018-01-15T00:21:23.371Z,1010.92
2018-01-15T00:22:23.292Z,1010.94
2018-01-15T00:23:23.352Z,1010.94
2018-01-15T00:24:23.352Z,1010.93
2018-01-15T00:25:23.336Z,1010.97
2018-01-15T00:26:23.360Z,1010.99
2018-01-15T00:27:23.382Z,1010.97
2018-01-15T00:28:23.335Z,1010.99
2018-01-15T00:29:23.348Z,1010.94
2018-01-15T00:30:23.401Z,1010.94
2018-01-15T00:31:23.420Z,1010.96
2018-01-15T00:32:23.338Z,1011
2018-01-15T00:33:23.349Z,1011.01
2018-01-15T00:34:23.371Z,1010.97
2018-01-15T00:35:23.321Z,1011
2018-01-15T00:36:23.331Z,1011.01
2018-01-15T00:37:23.397Z,1011.02
2018-01-15T00:38:23.365Z,1011
2018-01-15T00:39:23.361Z,1011
2018-01-15T00:40:23.309Z,1010.93
2018-01-15T00:41:23.311Z,1010.92
2018-01-15T00:42:23.400Z,1010.9
2018-01-15T00:43:23.423Z,1010.89
2018-01-15T00:44:24.766Z,1010.91
2018-01-15T00:45:23.298Z,1010.87
2018-01-15T00:46:23.397Z,1010.89
2018-01-15T00:47:24.582Z,1010.92
2018-01-15T00:48:23.392Z,1010.89
2018-01-15T00:49:23.379Z,1010.87
2018-01-15T00:50:23.359Z,1010.83
2018-01-15T00:51:23.380Z,1010.8
2018-01-15T00:52:23.386Z,1010.79
2018-01-15T00:53:23.330Z,1010.8
2018-01-15T00:54:24.784Z,1010.81
2018-01-15T00:55:23.420Z,1010.84
2018-01-15T00:56:23.425Z,1010.88
2018-01-15T00:57:23.292Z,1010.89
2018-01-15T00:58:23.418Z,1010.88
2018-01-15T00:59:23.366Z,1010.85
2018-01-15T01:00:25.297Z,1010.91
2018-01-15T01:01:23.335Z,1010.86
2018-01-15T01:02:23.354Z,1010.87
2018-01-15T01:03:23.360Z,1010.87
2018-01-15T01:04:23.431Z,1010.85
2018-01-15T01:05:23.346Z,1010.85
2018-01-15T01:06:23.351Z,1010.88
2018-01-15T01:07:23.409Z,1010.87
2018-01-15T01:08:23.370Z,1010.88
2018-01-15T01:09:23.377Z,1010.88
2018-01-15T01:10:23.395Z,1010.88
2018-01-15T01:11:23.373Z,1010.88
2018-01-15T01:12:23.447Z,1010.86
2018-01-15T01:13:23.384Z,1010.84
2018-01-15T01:14:23.358Z,1010.84
2018-01-15T01:15:23.351Z,1010.82
2018-01-15T01:16:23.387Z,1010.8
2018-01-15T01:17:23.323Z,1010.82
2018-01-15T01:18:23.413Z,1010.76
2018-01-15T01:19:23.342Z,1010.78
2018-01-15T01:20:23.400Z,1010.73
2018-01-15T01:21:23.372Z,1010.71
2018-01-15T01:22:23.415Z,1010.67
2018-01-15T01:23:23.413Z,1010.65
2018-01-15T01:24:23.427Z,1010.64
2018-01-15T01:25:23.377Z,1010.61
2018-01-15T01:26:23.417Z,1010.59
2018-01-15T01:27:23.305Z,1010.6
2018-01-15T01:28:23.408Z,1010.6
2018-01-15T01:29:23.414Z,1010.58
2018-01-15T01:30:23.344Z,1010.63
2018-01-15T01:31:23.387Z,1010.64
2018-01-15T01:32:23.421Z,1010.64
2018-01-15T01:33:23.376Z,1010.6
2018-01-15T01:34:23.412Z,1010.58
2018-01-15T01:35:23.349Z,1010.53
2018-01-15T01:36:23.356Z,1010.54
2018-01-15T01:38:51.997Z,1010.45
2018-01-15T01:39:23.394Z,1010.42
2018-01-15T01:40:23.522Z,1010.42
2018-01-15T01:41:23.405Z,1010.4
2018-01-15T01:42:23.460Z,1010.42
2018-01-15T01:43:23.515Z,1010.43
2018-01-15T01:44:23.509Z,1010.43
2018-01-15T01:45:23.498Z,1010.42
2018-01-15T01:46:23.505Z,1010.44
2018-01-15T01:47:23.534Z,1010.47
2018-01-15T01:48:23.464Z,1010.43
2018-01-15T01:49:23.504Z,1010.45
2018-01-15T01:50:23.550Z,1010.45
2018-01-15T01:51:23.488Z,1010.44
2018-01-15T01:52:23.477Z,1010.47
2018-01-15T01:53:23.460Z,1010.46
2018-01-15T01:54:23.455Z,1010.47
2018-01-15T01:55:23.478Z,1010.45
2018-01-15T01:56:23.462Z,1010.45
2018-01-15T01:57:23.496Z,1010.44
2018-01-15T01:58:23.414Z,1010.44
2018-01-15T01:59:23.512Z,1010.44
2018-01-15T02:00:23.505Z,1010.42
2018-01-15T02:01:23.480Z,1010.45
2018-01-15T02:02:23.542Z,1010.41
2018-01-15T02:03:23.478Z,1010.41
2018-01-15T02:04:23.507Z,1010.4
2018-01-15T02:05:23.483Z,1010.42
2018-01-15T02:06:23.413Z,1010.41
2018-01-15T02:07:23.433Z,1010.44
2018-01-15T02:08:23.479Z,1010.36
2018-01-15T02:09:23.500Z,1010.41
2018-01-15T02:10:23.430Z,1010.35
2018-01-15T02:11:23.459Z,1010.32
2018-01-15T02:12:23.571Z,1010.31
2018-01-15T02:13:23.523Z,1010.32
2018-01-15T02:14:23.820Z,1010.31
2018-01-15T02:15:23.633Z,1010.28
2018-01-15T02:16:23.587Z,1010.3
2018-01-15T02:17:23.619Z,1010.29
2018-01-15T02:18:23.582Z,1010.26
2018-01-15T02:19:23.569Z,1010.27
2018-01-15T02:20:23.522Z,1010.23
2018-01-15T02:21:23.519Z,1010.22
2018-01-15T02:22:23.677Z,1010.23
2018-01-15T02:23:23.582Z,1010.2
2018-01-15T02:24:23.571Z,1010.19
2018-01-15T02:25:23.549Z,1010.18
2018-01-15T02:26:23.909Z,1010.15
2018-01-15T02:27:23.500Z,1010.2
2018-01-15T02:28:23.537Z,1010.22
2018-01-15T02:29:23.545Z,1010.21
2018-01-15T02:30:23.583Z,1010.23
2018-01-15T02:31:23.610Z,1010.28
2018-01-15T02:32:23.680Z,1010.26
2018-01-15T02:33:23.650Z,1010.27
2018-01-15T02:34:23.592Z,1010.34
2018-01-15T02:35:23.470Z,1010.31
2018-01-15T02:36:23.536Z,1010.28
2018-01-15T02:37:23.591Z,1010.31
2018-01-15T02:38:23.526Z,1010.28
2018-01-15T02:39:23.603Z,1010.31
2018-01-15T02:40:23.488Z,1010.31
2018-01-15T02:41:23.526Z,1010.32
2018-01-15T02:42:23.632Z,1010.35
2018-01-15T02:43:23.606Z,1010.35
2018-01-15T02:44:23.581Z,1010.35
2018-01-15T02:45:23.585Z,1010.31
2018-01-15T02:46:23.674Z,1010.31
2018-01-15T02:47:23.562Z,1010.24
2018-01-15T02:48:23.622Z,1010.25
2018-01-15T02:49:23.931Z,1010.26
2018-01-15T02:50:23.559Z,1010.22
2018-01-15T02:51:23.647Z,1010.22
2018-01-15T02:52:23.640Z,1010.22
2018-01-15T02:53:23.589Z,1010.21
2018-01-15T02:55:23.660Z,1010.2
2018-01-15T02:56:23.601Z,1010.15
2018-01-15T02:57:23.659Z,1010.17
2018-01-15T02:58:23.628Z,1010.13
2018-01-15T02:59:24.646Z,1010.16
2018-01-15T03:00:24.611Z,1010.16
2018-01-15T03:01:24.599Z,1010.14
2018-01-15T03:02:24.581Z,1010.13
2018-01-15T03:03:24.813Z,1010.08
2018-01-15T03:04:24.612Z,1010.09
2018-01-15T03:05:24.736Z,1010.07
2018-01-15T03:06:24.738Z,1010.03
2018-01-15T03:07:24.614Z,1010.04
2018-01-15T03:08:24.721Z,1010.02
2018-01-15T03:09:24.664Z,1009.97
2018-01-15T03:10:24.570Z,1009.96
2018-01-15T03:11:24.759Z,1009.97
2018-01-15T03:12:24.718Z,1009.93
2018-01-15T03:13:24.694Z,1009.92
2018-01-15T03:14:24.660Z,1009.87
2018-01-15T03:15:24.984Z,1009.88
2018-01-15T03:16:24.622Z,1009.88
2018-01-15T03:17:24.771Z,1009.86
2018-01-15T03:18:24.719Z,1009.93
2018-01-15T03:19:24.796Z,1009.96
2018-01-15T03:20:24.682Z,1009.93
2018-01-15T03:21:24.660Z,1009.97
2018-01-15T03:22:24.608Z,1009.91
2018-01-15T03:23:24.722Z,1009.93
2018-01-15T03:24:24.627Z,1009.89
2018-01-15T03:25:25.114Z,1009.87
2018-01-15T03:26:24.791Z,1009.85
2018-01-15T03:27:25.077Z,1009.86
2018-01-15T03:28:24.682Z,1009.81
2018-01-15T03:29:24.659Z,1009.83
2018-01-15T03:30:24.636Z,1009.83
2018-01-15T03:31:24.878Z,1009.83
2018-01-15T03:32:24.832Z,1009.83
2018-01-15T03:33:24.827Z,1009.84
2018-01-15T03:34:25.153Z,1009.78
2018-01-15T03:35:24.762Z,1009.8
2018-01-15T03:36:24.882Z,1009.84
2018-01-15T03:37:24.779Z,1009.83
2018-01-15T03:38:24.842Z,1009.86
2018-01-15T03:39:24.664Z,1009.9
2018-01-15T03:40:24.661Z,1009.92
2018-01-15T03:41:24.692Z,1009.88
2018-01-15T03:42:24.394Z,1009.86
2018-01-15T03:43:24.622Z,1009.81
2018-01-15T03:44:24.805Z,1009.78
2018-01-15T03:45:24.665Z,1009.78
2018-01-15T03:46:24.853Z,1009.72
2018-01-15T03:47:24.837Z,1009.67
2018-01-15T03:48:24.846Z,1009.69
2018-01-15T03:49:24.475Z,1009.68
2018-01-15T03:50:24.740Z,1009.63
2018-01-15T03:51:24.737Z,1009.69
2018-01-15T03:52:24.717Z,1009.65
2018-01-15T03:53:24.798Z,1009.7
2018-01-15T03:54:24.772Z,1009.7
2018-01-15T03:55:24.764Z,1009.64
2018-01-15T03:56:24.369Z,1009.71
2018-01-15T03:57:24.982Z,1009.64
2018-01-15T03:58:25.194Z,1009.58
2018-01-15T03:59:23.984Z,1009.57
2018-01-15T04:00:24.334Z,1009.62
2018-01-15T04:01:24.851Z,1009.57
2018-01-15T04:02:24.353Z,1009.57
2018-01-15T04:03:24.757Z,1009.58
2018-01-15T04:04:24.765Z,1009.57
2018-01-15T04:05:24.028Z,1009.57
2018-01-15T04:06:24.824Z,1009.51
2018-01-15T04:07:24.814Z,1009.47
2018-01-15T04:08:24.816Z,1009.44
2018-01-15T04:09:24.801Z,1009.36
2018-01-15T04:10:24.673Z,1009.36
2018-01-15T04:11:24.890Z,1009.35
2018-01-15T04:12:24.921Z,1009.34
2018-01-15T04:13:24.928Z,1009.31
2018-01-15T04:14:24.332Z,1009.31
2018-01-15T04:15:25.209Z,1009.33
2018-01-15T04:16:24.568Z,1009.34
2018-01-15T04:17:24.971Z,1009.36
2018-01-15T04:18:24.489Z,1009.31
2018-01-15T04:19:24.862Z,1009.3
2018-01-15T04:20:25.210Z,1009.23
2018-01-15T04:21:24.956Z,1009.25
2018-01-15T04:22:25.593Z,1009.23
2018-01-15T04:23:25.008Z,1009.17
2018-01-15T04:24:24.320Z,1009.2
2018-01-15T04:25:24.795Z,1009.27
2018-01-15T04:26:32.030Z,1009.26
2018-01-15T04:27:24.756Z,1009.28
2018-01-15T04:28:24.762Z,1009.25
2018-01-15T04:29:24.558Z,1009.26
2018-01-15T04:30:24.842Z,1009.29
2018-01-15T04:31:25.136Z,1009.34
2018-01-15T04:32:24.427Z,1009.33
2018-01-15T04:33:24.976Z,1009.3
2018-01-15T04:34:24.895Z,1009.22
2018-01-15T04:35:24.967Z,1009.16
2018-01-15T04:36:25.277Z,1009.1
2018-01-15T04:37:24.365Z,1009.12
2018-01-15T04:38:24.897Z,1009.12
2018-01-15T04:39:25.444Z,1009.07
2018-01-15T04:40:24.921Z,1009.07
2018-01-15T04:41:24.758Z,1009
2018-01-15T04:42:24.867Z,1008.98
2018-01-15T04:43:22.864Z,1008.94
2018-01-15T04:44:22.798Z,1009
2018-01-15T04:45:23.796Z,1008.99
2018-01-15T04:46:22.774Z,1009.01
2018-01-15T04:47:22.789Z,1009.03
2018-01-15T04:48:22.858Z,1009
2018-01-15T04:49:22.837Z,1009
2018-01-15T04:50:22.833Z,1008.97
2018-01-15T04:51:22.778Z,1008.95
2018-01-15T04:52:22.781Z,1008.96
2018-01-15T04:53:22.871Z,1008.93
2018-01-15T04:54:22.786Z,1008.89
2018-01-15T04:55:24.692Z,1008.88
2018-01-15T04:56:22.809Z,1008.91
2018-01-15T04:57:22.849Z,1008.91
2018-01-15T04:58:22.868Z,1008.93
2018-01-15T04:59:24.412Z,1008.92
2018-01-15T05:00:22.857Z,1008.93
2018-01-15T05:01:22.930Z,1008.91
2018-01-15T05:02:22.776Z,1008.93
2018-01-15T05:03:22.798Z,1008.93
2018-01-15T05:04:22.865Z,1008.95
2018-01-15T05:05:22.785Z,1008.92
2018-01-15T05:06:22.848Z,1008.93
2018-01-15T05:07:23.163Z,1008.91
2018-01-15T05:08:22.769Z,1008.89
2018-01-15T05:09:22.854Z,1008.89
2018-01-15T05:10:22.859Z,1008.92
2018-01-15T05:11:22.777Z,1008.92
2018-01-15T05:12:22.864Z,1008.86
2018-01-15T05:13:22.984Z,1008.88
2018-01-15T05:14:22.848Z,1008.93
2018-01-15T05:15:22.850Z,1008.89
2018-01-15T05:16:22.783Z,1008.83
2018-01-15T05:17:22.846Z,1008.81
2018-01-15T05:18:23.084Z,1008.79
2018-01-15T05:19:22.878Z,1008.71
2018-01-15T05:20:22.877Z,1008.74
2018-01-15T05:21:22.844Z,1008.7
2018-01-15T05:22:22.931Z,1008.72
2018-01-15T05:23:22.843Z,1008.67
2018-01-15T05:24:22.894Z,1008.69
2018-01-15T05:25:22.903Z,1008.65
2018-01-15T05:26:22.859Z,1008.72
2018-01-15T05:27:22.888Z,1008.73
2018-01-15T05:28:22.904Z,1008.74
2018-01-15T05:29:22.951Z,1008.71
2018-01-15T05:30:22.918Z,1008.78
2018-01-15T05:31:22.799Z,1008.77
2018-01-15T05:32:22.908Z,1008.76
2018-01-15T05:33:22.936Z,1008.78
2018-01-15T05:34:22.883Z,1008.76
2018-01-15T05:35:22.925Z,1008.8
2018-01-15T05:36:22.908Z,1008.83
2018-01-15T05:37:22.942Z,1008.82
2018-01-15T05:38:22.910Z,1008.84
2018-01-15T05:39:23.029Z,1008.84
2018-01-15T05:40:25.983Z,1008.83
2018-01-15T05:41:22.838Z,1008.8
2018-01-15T05:42:22.924Z,1008.73
2018-01-15T05:43:23.157Z,1008.78
2018-01-15T05:44:22.926Z,1008.79
2018-01-15T05:45:22.978Z,1008.78
2018-01-15T05:46:23.027Z,1008.79
2018-01-15T05:47:22.895Z,1008.78
2018-01-15T05:48:22.905Z,1008.77
2018-01-15T05:49:22.999Z,1008.74
2018-01-15T05:50:22.939Z,1008.74
2018-01-15T05:51:23.019Z,1008.74
2018-01-15T05:52:22.949Z,1008.74
2018-01-15T05:53:22.934Z,1008.77
2018-01-15T05:54:22.967Z,1008.75
2018-01-15T05:55:22.863Z,1008.73
2018-01-15T05:56:23.072Z,1008.72
2018-01-15T05:57:22.936Z,1008.72
2018-01-15T05:58:22.979Z,1008.7
2018-01-15T05:59:22.946Z,1008.66
2018-01-15T06:00:22.974Z,1008.63
2018-01-15T06:01:22.925Z,1008.63
2018-01-15T06:02:22.895Z,1008.61
2018-01-15T06:03:22.925Z,1008.59
2018-01-15T06:04:22.938Z,1008.59
2018-01-15T06:05:22.941Z,1008.57
2018-01-15T06:06:22.868Z,1008.63
2018-01-15T06:07:22.989Z,1008.67
2018-01-15T06:08:23.054Z,1008.65
2018-01-15T06:09:23.049Z,1008.65
2018-01-15T06:10:22.964Z,1008.67
2018-01-15T06:11:22.983Z,1008.67
2018-01-15T06:12:22.896Z,1008.64
2018-01-15T06:13:23.002Z,1008.61
2018-01-15T06:14:23.015Z,1008.57
2018-01-15T06:15:23.031Z,1008.6
2018-01-15T06:16:23.049Z,1008.54
2018-01-15T06:17:22.998Z,1008.51
2018-01-15T06:18:23.028Z,1008.52
2018-01-15T06:19:23.046Z,1008.56
2018-01-15T06:20:22.960Z,1008.5
2018-01-15T06:21:22.967Z,1008.52
2018-01-15T06:22:23.065Z,1008.51
2018-01-15T06:23:22.986Z,1008.48
2018-01-15T06:24:22.966Z,1008.47
2018-01-15T06:25:22.997Z,1008.47
2018-01-15T06:26:23.063Z,1008.48
2018-01-15T06:27:23.028Z,1008.47
2018-01-15T06:28:23.110Z,1008.5
2018-01-15T06:29:23.025Z,1008.43
2018-01-15T06:30:23.013Z,1008.44
2018-01-15T06:31:23.051Z,1008.4
2018-01-15T06:32:23.052Z,1008.36
2018-01-15T06:33:23.099Z,1008.4
2018-01-15T06:34:22.998Z,1008.35
2018-01-15T06:35:23.005Z,1008.34
2018-01-15T06:36:22.934Z,1008.41
2018-01-15T06:37:23.594Z,1008.39
2018-01-15T06:38:23.027Z,1008.36
2018-01-15T06:39:23.086Z,1008.35
2018-01-15T06:40:23.065Z,1008.31
2018-01-15T06:41:23.060Z,1008.3
2018-01-15T06:42:23.053Z,1008.28
2018-01-15T06:43:23.200Z,1008.28
2018-01-15T06:44:23.055Z,1008.27
2018-01-15T06:45:23.146Z,1008.28
2018-01-15T06:46:23.170Z,1008.33
2018-01-15T06:47:23.071Z,1008.3
2018-01-15T06:48:23.198Z,1008.29
2018-01-15T06:49:23.168Z,1008.31
2018-01-15T06:50:23.187Z,1008.31
2018-01-15T06:51:23.074Z,1008.29
2018-01-15T06:52:23.174Z,1008.28
2018-01-15T06:53:23.155Z,1008.29
2018-01-15T06:54:23.092Z,1008.29
2018-01-15T06:55:23.205Z,1008.28
2018-01-15T06:56:23.162Z,1008.34
2018-01-15T06:57:23.115Z,1008.35
2018-01-15T06:58:23.113Z,1008.39
2018-01-15T06:59:23.157Z,1008.33
2018-01-15T07:00:23.127Z,1008.33
2018-01-15T07:01:23.150Z,1008.41
2018-01-15T07:02:23.103Z,1008.4
2018-01-15T07:03:23.157Z,1008.37
2018-01-15T07:04:23.101Z,1008.4
2018-01-15T07:05:23.314Z,1008.35
2018-01-15T07:06:23.117Z,1008.3
2018-01-15T07:07:23.086Z,1008.3
2018-01-15T07:08:23.137Z,1008.3
2018-01-15T07:09:23.106Z,1008.32
2018-01-15T07:10:23.171Z,1008.36
2018-01-15T07:11:23.370Z,1008.36
2018-01-15T07:12:23.163Z,1008.39
2018-01-15T07:13:23.268Z,1008.35
2018-01-15T07:14:23.217Z,1008.31
2018-01-15T07:15:23.179Z,1008.32
2018-01-15T07:16:23.253Z,1008.31
2018-01-15T07:17:23.204Z,1008.3
2018-01-15T07:18:23.171Z,1008.36
2018-01-15T07:19:23.175Z,1008.4
2018-01-15T07:20:23.827Z,1008.46
2018-01-15T07:21:23.562Z,1008.41
2018-01-15T07:22:23.153Z,1008.43
2018-01-15T07:23:23.206Z,1008.41
2018-01-15T07:24:23.184Z,1008.4
2018-01-15T07:25:23.235Z,1008.36
2018-01-15T07:26:23.284Z,1008.38
2018-01-15T07:27:23.247Z,1008.42
2018-01-15T07:28:23.218Z,1008.39
2018-01-15T07:29:23.208Z,1008.42
2018-01-15T07:30:23.237Z,1008.37
2018-01-15T07:31:23.172Z,1008.39
2018-01-15T07:32:23.340Z,1008.4
2018-01-15T07:33:23.396Z,1008.4
2018-01-15T07:34:23.190Z,1008.45
2018-01-15T07:35:23.215Z,1008.44
2018-01-15T07:36:23.207Z,1008.42
2018-01-15T07:37:23.203Z,1008.46
2018-01-15T07:38:23.455Z,1008.46
2018-01-15T07:39:23.194Z,1008.42
2018-01-15T07:40:23.203Z,1008.45
2018-01-15T07:41:23.282Z,1008.43
2018-01-15T07:42:23.242Z,1008.44
2018-01-15T07:43:23.334Z,1008.43
2018-01-15T07:44:23.235Z,1008.38
2018-01-15T07:45:23.185Z,1008.4
2018-01-15T07:46:23.247Z,1008.41
2018-01-15T07:47:23.296Z,1008.35
2018-01-15T07:48:23.336Z,1008.33
2018-01-15T07:49:23.622Z,1008.3
2018-01-15T07:50:23.178Z,1008.28
2018-01-15T07:51:23.238Z,1008.31
2018-01-15T07:52:23.246Z,1008.25
2018-01-15T07:53:23.274Z,1008.27
2018-01-15T07:54:23.478Z,1008.24
2018-01-15T07:55:23.218Z,1008.25
2018-01-15T07:56:23.284Z,1008.26
2018-01-15T07:57:23.301Z,1008.2
2018-01-15T07:58:23.225Z,1008.19
2018-01-15T07:59:23.277Z,1008.23
2018-01-15T08:00:23.309Z,1008.21
2018-01-15T08:01:23.229Z,1008.16
2018-01-15T08:02:23.299Z,1008.14
2018-01-15T08:03:23.242Z,1008.12
2018-01-15T08:04:23.242Z,1008.09
2018-01-15T08:05:23.248Z,1008.07
2018-01-15T08:06:23.278Z,1008.08
2018-01-15T08:07:23.270Z,1008.09
2018-01-15T08:08:23.325Z,1008.06
2018-01-15T08:09:23.228Z,1008.05
2018-01-15T08:10:23.339Z,1008.08
2018-01-15T08:11:23.788Z,1008.07
2018-01-15T08:12:23.205Z,1008.1
2018-01-15T08:13:23.391Z,1008.07
2018-01-15T08:14:23.380Z,1008.08
2018-01-15T08:15:23.371Z,1008.11
2018-01-15T08:16:23.252Z,1008.07
2018-01-15T08:17:23.326Z,1008.07
2018-01-15T08:18:23.390Z,1008.03
2018-01-15T08:19:23.339Z,1007.98
2018-01-15T08:20:23.439Z,1008
2018-01-15T08:21:23.327Z,1008
2018-01-15T08:22:23.365Z,1007.96
2018-01-15T08:23:23.375Z,1007.99
2018-01-15T08:24:23.372Z,1008.02
2018-01-15T08:25:23.337Z,1007.96
2018-01-15T08:26:23.340Z,1008
2018-01-15T08:27:23.347Z,1007.99
2018-01-15T08:28:23.314Z,1007.98
2018-01-15T08:29:23.318Z,1007.95
2018-01-15T08:30:23.454Z,1007.98
2018-01-15T08:31:23.323Z,1007.95
2018-01-15T08:32:23.245Z,1007.94
2018-01-15T08:33:23.381Z,1007.96
2018-01-15T08:34:23.475Z,1008
2018-01-15T08:35:23.378Z,1007.93
2018-01-15T08:36:23.294Z,1007.95
2018-01-15T08:37:23.344Z,1007.94
2018-01-15T08:38:23.369Z,1007.94
2018-01-15T08:39:23.399Z,1007.95
2018-01-15T08:40:23.325Z,1007.89
2018-01-15T08:41:23.579Z,1007.88
2018-01-15T08:42:23.295Z,1007.86
2018-01-15T08:43:23.448Z,1007.83
2018-01-15T08:44:23.590Z,1007.8
2018-01-15T08:45:23.290Z,1007.82
2018-01-15T08:46:23.352Z,1007.77
2018-01-15T08:47:23.714Z,1007.72
2018-01-15T08:48:23.457Z,1007.74
2018-01-15T08:49:23.378Z,1007.72
2018-01-15T08:50:23.384Z,1007.7
2018-01-15T08:51:23.398Z,1007.65
2018-01-15T08:52:23.775Z,1007.67
2018-01-15T08:53:23.465Z,1007.61
2018-01-15T08:54:23.416Z,1007.55
2018-01-15T08:55:23.462Z,1007.56
2018-01-15T08:56:23.438Z,1007.58
2018-01-15T08:57:23.360Z,1007.55
2018-01-15T08:58:23.384Z,1007.49
2018-01-15T08:59:23.486Z,1007.48
2018-01-15T09:00:23.393Z,1007.5
2018-01-15T09:01:23.378Z,1007.49
2018-01-15T09:02:23.474Z,1007.46
2018-01-15T09:03:23.403Z,1007.44
2018-01-15T09:04:23.395Z,1007.45
2018-01-15T09:05:23.413Z,1007.44
2018-01-15T09:06:23.393Z,1007.44
2018-01-15T09:07:23.459Z,1007.41
2018-01-15T09:08:23.437Z,1007.42
2018-01-15T09:09:23.467Z,1007.4
2018-01-15T09:10:23.387Z,1007.42
2018-01-15T09:11:23.376Z,1007.42
2018-01-15T09:12:23.416Z,1007.42
2018-01-15T09:13:23.685Z,1007.36
2018-01-15T09:14:23.458Z,1007.32
2018-01-15T09:15:23.597Z,1007.32
2018-01-15T09:16:23.532Z,1007.28
2018-01-15T09:17:23.548Z,1007.28
2018-01-15T09:18:23.525Z,1007.24
2018-01-15T09:19:23.505Z,1007.24
2018-01-15T09:20:23.455Z,1007.22
2018-01-15T09:21:23.563Z,1007.16
2018-01-15T09:22:23.538Z,1007.12
2018-01-15T09:23:23.560Z,1007.17
2018-01-15T09:24:23.576Z,1007.14
2018-01-15T09:25:23.482Z,1007.12
2018-01-15T09:26:23.561Z,1007.14
2018-01-15T09:27:23.557Z,1007.17
2018-01-15T09:28:23.588Z,1007.16
2018-01-15T09:29:23.555Z,1007.11
2018-01-15T09:30:23.456Z,1007.11
2018-01-15T09:31:23.482Z,1007.07
2018-01-15T09:32:23.518Z,1007.03
2018-01-15T09:33:23.525Z,1007
2018-01-15T09:34:23.476Z,1006.98
2018-01-15T09:35:23.460Z,1006.92
2018-01-15T09:36:23.465Z,1006.96
2018-01-15T09:37:23.564Z,1006.97
2018-01-15T09:38:23.495Z,1006.92
2018-01-15T09:39:23.584Z,1006.95
2018-01-15T09:40:23.586Z,1006.96
2018-01-15T09:41:23.458Z,1006.95
2018-01-15T09:42:23.493Z,1006.92
2018-01-15T09:43:23.654Z,1006.91
2018-01-15T09:44:23.703Z,1006.87
2018-01-15T09:45:23.656Z,1006.93
2018-01-15T09:46:23.648Z,1006.92
2018-01-15T09:47:23.665Z,1006.91
2018-01-15T09:48:23.686Z,1006.94
2018-01-15T09:49:23.731Z,1006.94
2018-01-15T09:50:23.726Z,1006.93
2018-01-15T09:51:23.669Z,1006.93
2018-01-15T09:52:23.665Z,1006.87
2018-01-15T09:53:23.736Z,1006.85
2018-01-15T09:54:23.721Z,1006.82
2018-01-15T09:55:23.851Z,1006.8
2018-01-15T09:56:23.618Z,1006.84
2018-01-15T09:57:23.733Z,1006.77
2018-01-15T09:58:23.671Z,1006.76
2018-01-15T09:59:23.727Z,1006.72
2018-01-15T10:00:23.761Z,1006.71
2018-01-15T10:01:23.740Z,1006.74
2018-01-15T10:02:23.695Z,1006.72
2018-01-15T10:03:23.712Z,1006.75
2018-01-15T10:04:23.671Z,1006.7
2018-01-15T10:05:23.972Z,1006.68
2018-01-15T10:06:23.705Z,1006.65
2018-01-15T10:07:23.696Z,1006.63
2018-01-15T10:08:23.709Z,1006.53
2018-01-15T10:09:23.771Z,1006.48
2018-01-15T10:10:23.749Z,1006.51
2018-01-15T10:11:24.122Z,1006.48
2018-01-15T10:12:23.818Z,1006.43
2018-01-15T10:13:24.148Z,1006.33
2018-01-15T10:14:23.009Z,1006.37
2018-01-15T10:15:23.135Z,1006.37
2018-01-15T10:16:22.998Z,1006.33
2018-01-15T10:17:23.154Z,1006.36
2018-01-15T10:18:23.120Z,1006.31
2018-01-15T10:19:23.055Z,1006.32
2018-01-15T10:20:23.101Z,1006.28
2018-01-15T10:21:23.032Z,1006.23
2018-01-15T10:22:23.026Z,1006.2
2018-01-15T10:23:23.003Z,1006.15
2018-01-15T10:24:23.026Z,1006.2
2018-01-15T10:25:23.044Z,1006.16
2018-01-15T10:26:23.110Z,1006.14
2018-01-15T10:27:23.050Z,1006.17
2018-01-15T10:28:23.036Z,1006.15
2018-01-15T10:29:23.088Z,1006.14
2018-01-15T10:30:22.980Z,1006.21
2018-01-15T10:31:23.140Z,1006.3
2018-01-15T10:32:22.983Z,1006.28
2018-01-15T10:33:23.059Z,1006.27
2018-01-15T10:34:22.921Z,1006.19
2018-01-15T10:35:22.908Z,1006.23
2018-01-15T10:36:23.068Z,1006.24
2018-01-15T10:37:23.049Z,1006.22
2018-01-15T10:38:23.019Z,1006.2
2018-01-15T10:39:22.997Z,1006.1
2018-01-15T10:40:22.982Z,1006.11
2018-01-15T10:41:23.000Z,1006.08
2018-01-15T10:42:23.133Z,1006.01
2018-01-15T10:43:23.103Z,1005.96
2018-01-15T10:44:23.160Z,1005.91
2018-01-15T10:45:23.144Z,1005.94
2018-01-15T10:46:23.138Z,1005.81
2018-01-15T10:47:23.144Z,1005.87
2018-01-15T10:48:23.178Z,1005.79
2018-01-15T10:49:23.192Z,1005.77
2018-01-15T10:50:23.112Z,1005.75
2018-01-15T10:51:23.238Z,1005.72
2018-01-15T10:52:23.208Z,1005.73
2018-01-15T10:53:23.252Z,1005.68
2018-01-15T10:54:23.259Z,1005.61
2018-01-15T10:55:23.140Z,1005.67
2018-01-15T10:56:23.116Z,1005.63
2018-01-15T10:57:23.138Z,1005.6
2018-01-15T10:58:23.328Z,1005.58
2018-01-15T10:59:23.142Z,1005.54
2018-01-15T11:00:23.040Z,1005.58
2018-01-15T11:01:23.166Z,1005.58
2018-01-15T11:02:23.211Z,1005.55
2018-01-15T11:03:23.311Z,1005.52
2018-01-15T11:04:23.147Z,1005.51
2018-01-15T11:05:23.241Z,1005.49
2018-01-15T11:06:23.262Z,1005.43
2018-01-15T11:07:23.257Z,1005.42
2018-01-15T11:08:23.237Z,1005.39
2018-01-15T11:09:23.130Z,1005.36
2018-01-15T11:10:23.083Z,1005.3
2018-01-15T11:11:23.149Z,1005.24
2018-01-15T11:12:23.195Z,1005.22
2018-01-15T11:13:23.184Z,1005.16
2018-01-15T11:14:23.266Z,1005.15
2018-01-15T11:15:23.142Z,1005.14
2018-01-15T11:16:23.095Z,1005.08
2018-01-15T11:17:23.123Z,1005.04
2018-01-15T11:18:23.256Z,1004.96
2018-01-15T11:19:23.249Z,1004.94
2018-01-15T11:20:23.182Z,1004.94
2018-01-15T11:21:23.245Z,1004.9
2018-01-15T11:22:23.224Z,1004.85
2018-01-15T11:23:23.111Z,1004.77
2018-01-15T11:24:23.158Z,1004.77
2018-01-15T11:25:23.164Z,1004.84
2018-01-15T11:26:23.116Z,1004.77
2018-01-15T11:27:23.089Z,1004.8
2018-01-15T11:28:23.154Z,1004.78
2018-01-15T11:29:23.113Z,1004.7
2018-01-15T11:30:23.426Z,1004.68
2018-01-15T11:31:23.161Z,1004.67
2018-01-15T11:32:23.223Z,1004.65
2018-01-15T11:33:23.218Z,1004.63
2018-01-15T11:34:23.271Z,1004.65
2018-01-15T11:35:23.348Z,1004.59
2018-01-15T11:36:23.211Z,1004.62
2018-01-15T11:37:23.191Z,1004.56
2018-01-15T11:38:23.223Z,1004.51
2018-01-15T11:39:23.169Z,1004.49
2018-01-15T11:40:23.165Z,1004.49
2018-01-15T11:41:23.270Z,1004.48
2018-01-15T11:42:23.161Z,1004.49
2018-01-15T11:43:23.157Z,1004.5
2018-01-15T11:44:23.295Z,1004.45
2018-01-15T11:45:23.186Z,1004.42
2018-01-15T11:46:23.617Z,1004.39
2018-01-15T11:47:23.223Z,1004.37
2018-01-15T11:48:23.217Z,1004.37
2018-01-15T11:49:23.296Z,1004.37
2018-01-15T11:50:23.293Z,1004.36
2018-01-15T11:51:23.357Z,1004.32
2018-01-15T11:52:23.218Z,1004.32
2018-01-15T11:53:23.178Z,1004.26
2018-01-15T11:54:23.276Z,1004.28
2018-01-15T11:55:23.117Z,1004.23
2018-01-15T11:56:23.215Z,1004.23
2018-01-15T11:57:23.354Z,1004.22
2018-01-15T11:58:23.220Z,1004.13
2018-01-15T11:59:23.197Z,1004.19
2018-01-15T12:00:23.217Z,1004.2
2018-01-15T12:01:23.203Z,1004.21
2018-01-15T12:02:23.254Z,1004.15
2018-01-15T12:03:23.383Z,1004.07
2018-01-15T12:04:23.247Z,1004.1
2018-01-15T12:05:23.197Z,1004.1
2018-01-15T12:06:23.197Z,1004.08
2018-01-15T12:07:23.264Z,1004.06
2018-01-15T12:08:23.499Z,1004.05
2018-01-15T12:09:23.307Z,1004.03
2018-01-15T12:10:23.192Z,1004
2018-01-15T12:11:23.177Z,1003.95