createdAt,value
2018-07-22T00:01:42.840Z,20.13
2018-07-22T00:04:13.120Z,22.93
2018-07-22T00:06:43.139Z,19.95
2018-07-22T00:09:14.262Z,21.93
2018-07-22T00:11:44.519Z,19.37
2018-07-22T00:14:14.773Z,18.83
2018-07-22T00:16:45.071Z,18.40
2018-07-22T00:19:15.117Z,16.83
2018-07-22T00:21:45.317Z,19.60
2018-07-22T00:24:15.501Z,20.57
2018-07-22T00:26:45.624Z,21.47
2018-07-22T00:29:15.987Z,19.20
2018-07-22T00:31:46.153Z,18.73
2018-07-22T00:34:16.284Z,19.37
2018-07-22T00:36:46.522Z,19.00
2018-07-22T00:39:16.760Z,17.82
2018-07-22T00:41:46.950Z,17.90
2018-07-22T00:44:17.069Z,16.13
2018-07-22T00:46:47.434Z,13.90
2018-07-22T00:49:17.555Z,19.10
2018-07-22T00:51:47.660Z,17.60
2018-07-22T00:54:17.999Z,15.73
2018-07-22T00:56:49.060Z,13.57
2018-07-22T00:59:20.221Z,13.22
2018-07-22T01:01:51.264Z,14.98
2018-07-22T01:04:22.507Z,13.85
2018-07-22T01:06:53.570Z,12.75
2018-07-22T01:09:24.424Z,12.75
2018-07-22T01:14:08.010Z,11.70
2018-07-22T01:16:38.056Z,13.77
2018-07-22T01:19:08.332Z,12.35
2018-07-22T01:21:38.168Z,12.35
2018-07-22T01:24:08.278Z,12.03
2018-07-22T01:26:38.635Z,12.85
2018-07-22T01:29:09.025Z,11.23
2018-07-22T01:31:39.201Z,12.70
2018-07-22T01:34:09.394Z,13.73
2018-07-22T01:36:39.621Z,14.60
2018-07-22T01:39:11.064Z,13.40
2018-07-22T01:41:41.300Z,15.83
2018-07-22T01:44:11.381Z,11.73
2018-07-22T01:46:41.275Z,15.23
2018-07-22T01:49:11.150Z,13.90
2018-07-22T01:51:42.004Z,14.30
2018-07-22T01:54:13.139Z,17.70
2018-07-22T01:56:43.921Z,18.55
2018-07-22T01:59:15.217Z,17.97
2018-07-22T02:01:46.021Z,11.53
2018-07-22T02:04:17.016Z,14.30
2018-07-22T02:06:47.623Z,20.70
2018-07-22T02:09:17.919Z,12.47
2018-07-22T02:11:48.058Z,13.07
2018-07-22T02:14:18.285Z,12.15
2018-07-22T02:16:48.481Z,14.23
2018-07-22T02:19:18.647Z,12.50
2018-07-22T02:21:48.881Z,9.40
2018-07-22T02:24:19.106Z,12.10
2018-07-22T02:26:49.435Z,11.80
2018-07-22T02:29:19.476Z,14.97
2018-07-22T02:31:49.564Z,13.68
2018-07-22T02:34:19.879Z,8.98
2018-07-22T02:36:50.071Z,11.00
2018-07-22T02:39:20.283Z,11.93
2018-07-22T02:41:50.399Z,13.13
2018-07-22T02:44:20.683Z,15.53
2018-07-22T02:46:50.870Z,13.15
2018-07-22T02:49:21.127Z,15.88
2018-07-22T02:51:51.286Z,11.53
2018-07-22T02:54:21.519Z,9.93
2018-07-22T02:56:51.638Z,11.27
2018-07-22T02:59:21.941Z,10.53
2018-07-22T03:01:52.689Z,11.43
2018-07-22T03:04:22.804Z,12.23
2018-07-22T03:06:53.324Z,10.20
2018-07-22T03:09:23.494Z,9.40
2018-07-22T03:11:53.760Z,9.27
2018-07-22T03:14:23.985Z,15.07
2018-07-22T03:16:54.026Z,11.63
2018-07-22T03:19:24.318Z,10.83
2018-07-22T03:21:54.345Z,11.10
2018-07-22T03:24:24.478Z,15.30
2018-07-22T03:26:55.138Z,11.60
2018-07-22T03:29:25.172Z,13.00
2018-07-22T03:31:55.304Z,15.93
2018-07-22T03:34:25.546Z,13.07
2018-07-22T03:36:55.706Z,16.37
2018-07-22T03:39:25.790Z,13.43
2018-07-22T03:41:56.045Z,17.00
2018-07-22T03:44:26.281Z,16.40
2018-07-22T03:46:56.525Z,14.53
2018-07-22T03:49:26.798Z,14.37
2018-07-22T03:51:56.965Z,14.83
2018-07-22T03:54:27.054Z,13.70
2018-07-22T03:56:57.413Z,17.97
2018-07-22T03:59:27.575Z,17.33
2018-07-22T04:01:57.696Z,15.80
2018-07-22T04:04:27.842Z,19.25
2018-07-22T04:06:57.976Z,12.57
2018-07-22T04:09:28.312Z,14.15
2018-07-22T04:11:58.451Z,12.03
2018-07-22T04:14:28.721Z,14.23
2018-07-22T04:16:58.999Z,16.05
2018-07-22T04:19:29.146Z,15.43
2018-07-22T04:21:59.279Z,14.93
2018-07-22T04:24:29.314Z,15.23
2018-07-22T04:26:59.654Z,14.73
2018-07-22T04:29:29.767Z,13.15
2018-07-22T04:32:00.110Z,16.12
2018-07-22T04:34:30.215Z,15.53
2018-07-22T04:37:00.335Z,18.57
2018-07-22T04:39:30.652Z,18.40
2018-07-22T04:42:00.614Z,19.60
2018-07-22T04:44:30.898Z,19.53
2018-07-22T04:47:01.140Z,18.37
2018-07-22T04:49:31.459Z,16.47
2018-07-22T04:52:02.579Z,15.03
2018-07-22T04:54:33.290Z,16.23
2018-07-22T04:57:03.514Z,15.67
2018-07-22T04:59:34.035Z,15.43
2018-07-22T05:02:04.355Z,15.33
2018-07-22T05:04:34.415Z,17.63
2018-07-22T05:07:04.626Z,13.70
2018-07-22T05:09:34.871Z,18.00
2018-07-22T05:12:05.176Z,14.43
2018-07-22T05:14:35.353Z,17.70
2018-07-22T05:17:05.615Z,16.63
2018-07-22T05:19:35.611Z,13.93
2018-07-22T05:22:05.913Z,16.90
2018-07-22T05:24:36.424Z,14.83
2018-07-22T05:27:06.754Z,14.50
2018-07-22T05:29:36.929Z,15.10
2018-07-22T05:32:07.123Z,17.87
2018-07-22T05:34:37.341Z,15.93
2018-07-22T05:37:07.974Z,16.93
2018-07-22T05:39:38.306Z,16.73
2018-07-22T05:42:08.468Z,13.90
2018-07-22T05:44:38.779Z,17.90
2018-07-22T05:47:08.982Z,19.30
2018-07-22T05:49:39.159Z,18.40
2018-07-22T05:52:09.253Z,17.93
2018-07-22T05:54:39.399Z,18.17
2018-07-22T05:57:09.479Z,21.37
2018-07-22T05:59:39.714Z,17.62
2018-07-22T06:02:09.680Z,20.30
2018-07-22T06:04:40.053Z,22.15
2018-07-22T06:07:10.135Z,20.90
2018-07-22T06:09:40.515Z,21.07
2018-07-22T06:12:10.682Z,13.97
2018-07-22T06:14:40.873Z,20.90
2018-07-22T06:17:11.286Z,19.95
2018-07-22T06:19:41.681Z,16.40
2018-07-22T06:22:11.584Z,19.40
2018-07-22T06:24:41.670Z,16.57
2018-07-22T06:27:12.548Z,18.42
2018-07-22T06:29:43.511Z,18.48
2018-07-22T06:34:08.299Z,20.57
2018-07-22T06:36:38.494Z,14.87
2018-07-22T06:39:11.974Z,20.97
2018-07-22T06:41:43.159Z,17.07
2018-07-22T06:44:13.286Z,17.97
2018-07-22T06:46:43.469Z,19.33
2018-07-22T06:49:13.562Z,19.77
2018-07-22T06:51:43.662Z,14.77
2018-07-22T06:54:13.976Z,11.60
2018-07-22T06:56:44.166Z,19.37
2018-07-22T06:59:14.320Z,16.70
2018-07-22T07:01:44.455Z,22.43
2018-07-22T07:04:15.218Z,18.40
2018-07-22T07:06:45.881Z,18.53
2018-07-22T07:09:16.063Z,16.80
2018-07-22T07:11:46.313Z,20.95
2018-07-22T07:14:16.670Z,18.70
2018-07-22T07:16:46.665Z,12.78
2018-07-22T07:19:16.900Z,16.20
2018-07-22T07:21:47.287Z,13.33
2018-07-22T07:24:17.509Z,17.87
2018-07-22T07:26:47.695Z,15.72
2018-07-22T07:29:17.860Z,16.52
2018-07-22T07:31:47.849Z,15.70
2018-07-22T07:34:17.975Z,15.53
2018-07-22T07:36:47.852Z,16.48
2018-07-22T07:39:18.368Z,12.90
2018-07-22T07:41:48.661Z,15.10
2018-07-22T07:44:18.788Z,18.23
2018-07-22T07:46:48.908Z,14.60
2018-07-22T07:49:19.040Z,15.88
2018-07-22T07:51:49.404Z,12.27
2018-07-22T07:54:20.356Z,13.72
2018-07-22T07:56:50.562Z,13.43
2018-07-22T07:59:20.920Z,14.80
2018-07-22T08:01:51.097Z,13.07
2018-07-22T08:04:21.174Z,9.33
2018-07-22T08:06:51.558Z,9.28
2018-07-22T08:09:21.844Z,10.87
2018-07-22T08:11:52.005Z,11.43
2018-07-22T08:14:22.481Z,11.67
2018-07-22T08:16:52.524Z,13.17
2018-07-22T08:19:22.589Z,17.57
2018-07-22T08:21:52.812Z,17.47
2018-07-22T08:24:22.897Z,11.27
2018-07-22T08:26:53.054Z,11.13
2018-07-22T08:29:33.202Z,10.65
2018-07-22T08:32:05.622Z,10.93
2018-07-22T08:34:35.864Z,11.80
2018-07-22T08:37:06.015Z,10.83
2018-07-22T08:39:38.351Z,12.30
2018-07-22T08:42:09.022Z,9.27
2018-07-22T08:44:39.294Z,11.60
2018-07-22T08:47:09.316Z,11.17
2018-07-22T08:49:39.551Z,14.47
2018-07-22T08:52:09.569Z,23.13
2018-07-22T08:54:39.807Z,20.17
2018-07-22T08:57:10.330Z,10.73
2018-07-22T08:59:40.694Z,16.90
2018-07-22T09:02:10.905Z,9.70
2018-07-22T09:04:41.549Z,9.75
2018-07-22T09:07:11.737Z,7.00
2018-07-22T09:09:42.028Z,8.90
2018-07-22T09:12:12.269Z,9.67
2018-07-22T09:14:42.663Z,7.00
2018-07-22T09:17:13.324Z,6.93
2018-07-22T09:19:44.590Z,6.08
2018-07-22T09:22:15.039Z,9.18
2018-07-22T09:24:45.585Z,10.97
2018-07-22T09:27:15.762Z,6.93
2018-07-22T09:29:46.377Z,6.92
2018-07-22T09:32:16.851Z,7.60
2018-07-22T09:34:47.015Z,8.10
2018-07-22T09:37:17.217Z,8.57
2018-07-22T09:39:47.383Z,6.80
2018-07-22T09:42:17.711Z,5.10
2018-07-22T09:44:47.791Z,6.65
2018-07-22T09:47:17.737Z,9.73
2018-07-22T09:49:48.310Z,10.10
2018-07-22T09:52:18.361Z,9.63
2018-07-22T09:54:48.431Z,8.57
2018-07-22T09:57:18.707Z,6.67
2018-07-22T09:59:48.949Z,5.37
2018-07-22T10:02:20.224Z,7.20
2018-07-22T10:04:51.332Z,6.15
2018-07-22T10:07:22.275Z,6.10
2018-07-22T10:09:53.704Z,5.60
2018-07-22T10:12:24.693Z,6.28
2018-07-22T10:24:08.288Z,4.53
2018-07-22T10:26:38.539Z,6.33
2018-07-22T10:29:08.682Z,5.07
2018-07-22T10:31:38.905Z,5.97
2018-07-22T10:34:09.031Z,7.50
2018-07-22T10:36:39.126Z,7.00
2018-07-22T10:39:11.730Z,7.90
2018-07-22T10:41:41.781Z,10.33
2018-07-22T10:44:12.091Z,6.40
2018-07-22T10:46:42.641Z,6.17
2018-07-22T10:49:12.756Z,6.57
2018-07-22T10:51:42.782Z,7.87
2018-07-22T10:54:14.401Z,5.87
2018-07-22T10:56:45.371Z,5.33
2018-07-22T10:59:16.363Z,5.42
2018-07-22T11:01:47.107Z,16.13
2018-07-22T11:04:18.306Z,9.87
2018-07-22T11:06:49.557Z,6.37
2018-07-22T11:09:20.312Z,7.07
2018-07-22T11:11:51.457Z,6.60
2018-07-22T11:14:21.828Z,5.47
2018-07-22T11:16:52.099Z,6.80
2018-07-22T11:19:22.283Z,6.93
2018-07-22T11:21:52.550Z,8.00
2018-07-22T11:24:22.936Z,7.90
2018-07-22T11:26:53.562Z,6.60
2018-07-22T11:29:23.862Z,6.50
2018-07-22T11:31:54.111Z,5.40
2018-07-22T11:34:24.294Z,4.77
2018-07-22T11:36:54.284Z,20.15
2018-07-22T11:39:24.563Z,16.75
2018-07-22T11:41:54.780Z,8.40
2018-07-22T11:44:24.964Z,8.60
2018-07-22T11:46:55.336Z,6.80
2018-07-22T11:49:25.628Z,6.12
2018-07-22T11:51:55.957Z,5.23
2018-07-22T11:54:26.241Z,4.60
2018-07-22T11:56:56.655Z,4.95
2018-07-22T11:59:26.928Z,7.67
2018-07-22T12:01:57.265Z,4.33
2018-07-22T12:04:28.468Z,5.37
2018-07-22T12:06:58.741Z,6.60
2018-07-22T12:09:28.803Z,5.73
2018-07-22T12:11:59.437Z,4.90
2018-07-22T12:14:29.737Z,7.10
2018-07-22T12:17:00.422Z,6.13
2018-07-22T12:19:30.630Z,5.27
2018-07-22T12:22:00.881Z,6.80
2018-07-22T12:24:31.183Z,4.70
2018-07-22T12:27:01.466Z,5.07
2018-07-22T12:29:31.839Z,6.00
2018-07-22T12:32:02.396Z,9.23
2018-07-22T12:34:32.581Z,5.33
2018-07-22T12:37:03.641Z,9.45
2018-07-22T12:39:34.439Z,6.60
2018-07-22T12:42:04.566Z,5.43
2018-07-22T12:44:34.907Z,7.17
2018-07-22T12:47:05.520Z,9.53
2018-07-22T12:49:35.721Z,5.27
2018-07-22T12:52:05.980Z,8.13
2018-07-22T12:54:36.404Z,6.20
2018-07-22T12:57:06.675Z,5.60
2018-07-22T12:59:36.761Z,8.33
2018-07-22T13:02:07.579Z,5.97
2018-07-22T13:04:37.899Z,8.13
2018-07-22T13:07:08.015Z,10.23
2018-07-22T13:09:38.244Z,9.73
2018-07-22T13:12:08.483Z,6.10
2018-07-22T13:14:38.724Z,4.70
2018-07-22T13:17:08.821Z,5.40
2018-07-22T13:19:39.048Z,5.57
2018-07-22T13:22:09.318Z,4.97
2018-07-22T13:24:39.569Z,8.95
2018-07-22T13:27:09.969Z,12.45
2018-07-22T13:29:39.922Z,5.47
2018-07-22T13:32:10.203Z,5.57
2018-07-22T13:34:40.500Z,5.53
2018-07-22T13:37:10.912Z,4.60
2018-07-22T13:39:41.255Z,6.83
2018-07-22T13:42:11.645Z,5.30
2018-07-22T13:44:42.231Z,4.95
2018-07-22T13:47:12.696Z,4.75
2018-07-22T13:49:43.186Z,5.42
2018-07-22T13:52:13.566Z,6.00
2018-07-22T13:54:43.744Z,6.33
2018-07-22T13:57:13.980Z,6.30
2018-07-22T13:59:44.300Z,8.38
2018-07-22T14:02:14.386Z,5.08
2018-07-22T14:04:44.615Z,5.27
2018-07-22T14:07:15.059Z,10.03
2018-07-22T14:09:45.215Z,12.67
2018-07-22T14:12:15.184Z,7.63
2018-07-22T14:14:45.545Z,6.87
2018-07-22T14:17:16.364Z,5.23
2018-07-22T14:19:47.215Z,5.50
2018-07-22T14:22:18.319Z,6.97
2018-07-22T14:24:48.550Z,10.43
2018-07-22T14:27:18.944Z,9.30
2018-07-22T14:29:49.613Z,8.43
2018-07-22T14:32:19.896Z,6.13
2018-07-22T14:34:49.862Z,7.80
2018-07-22T14:37:20.019Z,5.73
2018-07-22T14:39:50.167Z,5.03
2018-07-22T14:42:20.090Z,7.73
2018-07-22T14:44:50.401Z,5.80
2018-07-22T14:47:20.769Z,5.90
2018-07-22T14:49:51.009Z,6.37
2018-07-22T14:52:21.136Z,5.60
2018-07-22T14:54:51.564Z,5.37
2018-07-22T14:57:21.680Z,5.23
2018-07-22T14:59:52.219Z,8.83
2018-07-22T15:02:22.287Z,5.97
2018-07-22T15:04:52.348Z,6.42
2018-07-22T15:07:22.454Z,7.65
2018-07-22T15:09:53.060Z,8.13
2018-07-22T15:12:23.066Z,5.47
2018-07-22T15:14:53.448Z,8.53
2018-07-22T15:17:23.778Z,6.37
2018-07-22T15:19:53.615Z,6.05
2018-07-22T15:22:23.997Z,12.63
2018-07-22T15:24:54.142Z,6.30
2018-07-22T15:27:24.827Z,7.57
2018-07-22T15:29:55.276Z,8.08
2018-07-22T15:32:25.468Z,7.43
2018-07-22T15:34:55.490Z,8.45
2018-07-22T15:37:26.009Z,6.25
2018-07-22T15:39:56.364Z,6.58
2018-07-22T15:42:26.603Z,7.97
2018-07-22T15:44:57.518Z,6.50
2018-07-22T15:47:27.924Z,5.87
2018-07-22T15:49:58.197Z,6.90
2018-07-22T15:52:28.605Z,6.37
2018-07-22T15:54:59.059Z,7.77
2018-07-22T15:57:29.098Z,6.87
2018-07-22T15:59:59.374Z,5.93
2018-07-22T16:02:29.509Z,5.50
2018-07-22T16:04:59.731Z,5.30
2018-07-22T16:07:31.336Z,5.10
2018-07-22T16:10:01.756Z,8.30
2018-07-22T16:12:33.596Z,6.67
2018-07-22T16:15:04.284Z,6.23
2018-07-22T16:17:34.606Z,6.73
2018-07-22T16:20:05.380Z,7.55
2018-07-22T16:22:36.639Z,7.97
2018-07-22T16:25:07.445Z,5.93
2018-07-22T16:27:38.256Z,6.75
2018-07-22T16:30:09.995Z,5.30
2018-07-22T16:32:40.633Z,5.23
2018-07-22T16:35:11.773Z,5.13
2018-07-22T16:37:42.960Z,7.20
2018-07-22T16:40:13.513Z,5.55
2018-07-22T16:42:44.870Z,6.30
2018-07-22T16:45:16.530Z,5.95
2018-07-22T16:47:46.904Z,6.83
2018-07-22T16:50:17.833Z,8.50
2018-07-22T16:52:49.094Z,7.12
2018-07-22T16:55:20.346Z,6.65
2018-07-22T16:57:51.734Z,6.40
2018-07-22T17:00:22.611Z,6.60
2018-07-22T17:02:53.773Z,7.17
2018-07-22T17:05:24.517Z,6.67
2018-07-22T17:07:55.090Z,6.13
2018-07-22T17:10:25.680Z,4.97
2018-07-22T17:12:55.933Z,5.20
2018-07-22T17:15:26.035Z,6.50
2018-07-22T17:17:56.181Z,7.57
2018-07-22T17:20:26.258Z,6.63
2018-07-22T17:22:56.584Z,8.60
2018-07-22T17:25:27.014Z,7.87
2018-07-22T17:27:56.938Z,10.10
2018-07-22T17:30:26.775Z,9.53
2018-07-22T17:32:57.158Z,7.67
2018-07-22T17:35:27.396Z,9.50
2018-07-22T17:37:57.569Z,11.60
2018-07-22T17:40:27.968Z,7.10
2018-07-22T17:42:58.183Z,6.50
2018-07-22T17:45:28.089Z,5.70
2018-07-22T17:47:58.323Z,8.28
2018-07-22T17:50:28.516Z,5.62
2018-07-22T17:52:58.705Z,7.17
2018-07-22T17:55:28.786Z,7.43
2018-07-22T17:57:58.939Z,6.05
2018-07-22T18:00:28.924Z,7.62
2018-07-22T18:03:13.027Z,6.57
2018-07-22T18:05:43.309Z,6.73
2018-07-22T18:08:13.512Z,6.53
2018-07-22T18:10:43.992Z,5.70
2018-07-22T18:13:14.078Z,6.00
2018-07-22T18:15:44.578Z,7.30
2018-07-22T18:18:15.481Z,8.23
2018-07-22T18:20:46.930Z,10.23
2018-07-22T18:23:17.095Z,9.90
2018-07-22T18:25:47.738Z,10.73
2018-07-22T18:28:17.968Z,8.43
2018-07-22T18:30:48.203Z,8.53
2018-07-22T18:33:18.168Z,6.93
2018-07-22T18:35:48.549Z,6.33
2018-07-22T18:38:18.996Z,5.63
2018-07-22T18:40:49.553Z,6.33
2018-07-22T18:43:20.089Z,5.17
2018-07-22T18:45:50.616Z,5.72
2018-07-22T18:48:21.398Z,5.03
2018-07-22T18:50:52.246Z,5.03
2018-07-22T18:53:23.131Z,6.77
2018-07-22T18:55:53.635Z,4.65
2018-07-22T18:58:24.305Z,5.37
2018-07-22T19:00:54.712Z,6.50
2018-07-22T19:03:25.093Z,7.08
2018-07-22T19:05:56.075Z,8.03
2018-07-22T19:08:26.899Z,9.47
2018-07-22T19:10:57.617Z,10.40
2018-07-22T19:13:28.759Z,11.00
2018-07-22T19:15:59.780Z,18.27
2018-07-22T19:18:30.371Z,14.85
2018-07-22T19:21:01.210Z,11.93
2018-07-22T19:23:32.316Z,20.32
2018-07-22T19:26:02.601Z,15.83
2018-07-22T19:28:33.042Z,12.00
2018-07-22T19:31:03.419Z,11.30
2018-07-22T19:33:34.068Z,12.45
2018-07-22T19:36:04.687Z,14.83
2018-07-22T19:38:35.552Z,12.18
2018-07-22T19:41:06.690Z,15.23
2018-07-22T19:43:37.373Z,14.87
2018-07-22T19:46:07.844Z,11.50
2018-07-22T19:48:38.305Z,10.05
2018-07-22T19:51:08.801Z,10.95
2018-07-22T19:53:39.672Z,9.18
2018-07-22T19:56:10.208Z,10.17
2018-07-22T19:58:40.925Z,11.68
2018-07-22T20:01:11.095Z,9.70
2018-07-22T20:03:41.792Z,11.77
2018-07-22T20:06:12.420Z,11.40
2018-07-22T20:08:42.826Z,10.27
2018-07-22T20:11:13.625Z,13.00
2018-07-22T20:13:44.114Z,11.97
2018-07-22T20:16:14.739Z,13.63
2018-07-22T20:18:45.080Z,9.78
2018-07-22T20:21:15.510Z,9.70
2018-07-22T20:23:46.071Z,11.90
2018-07-22T20:26:16.571Z,9.08
2018-07-22T20:28:47.209Z,9.20
2018-07-22T20:31:17.768Z,9.93
2018-07-22T20:33:48.467Z,10.25
2018-07-22T20:36:18.986Z,11.27
2018-07-22T20:38:49.716Z,9.38
2018-07-22T20:41:19.820Z,9.97
2018-07-22T20:43:50.062Z,6.23
2018-07-22T20:46:20.280Z,8.65
2018-07-22T20:48:50.542Z,9.45
2018-07-22T20:51:20.807Z,7.97
2018-07-22T20:53:50.986Z,7.08
2018-07-22T20:56:21.402Z,7.80
2018-07-22T20:58:51.772Z,6.22
2018-07-22T21:01:22.222Z,5.70
2018-07-22T21:03:52.447Z,6.25
2018-07-22T21:06:22.711Z,6.87
2018-07-22T21:08:52.970Z,6.40
2018-07-22T21:11:23.176Z,8.43
2018-07-22T21:13:53.360Z,6.20
2018-07-22T21:16:23.550Z,5.30
2018-07-22T21:18:53.645Z,7.35
2018-07-22T21:21:23.876Z,6.33
2018-07-22T21:23:53.816Z,6.67
2018-07-22T21:26:24.281Z,5.90
2018-07-22T21:28:54.403Z,5.13
2018-07-22T21:31:24.649Z,5.30
2018-07-22T21:33:55.536Z,4.37
2018-07-22T21:36:25.736Z,5.93
2018-07-22T21:38:55.907Z,4.27
2018-07-22T21:41:26.302Z,6.97
2018-07-22T21:43:56.570Z,4.67
2018-07-22T21:46:26.617Z,5.17
2018-07-22T21:48:57.136Z,6.87
2018-07-22T21:51:27.243Z,5.03
2018-07-22T21:53:57.521Z,5.30
2018-07-22T21:56:27.537Z,5.80
2018-07-22T21:58:57.767Z,6.43
2018-07-22T22:01:28.025Z,5.60
2018-07-22T22:03:58.556Z,5.53
2018-07-22T22:06:28.450Z,7.35
2018-07-22T22:08:58.546Z,6.23
2018-07-22T22:11:28.911Z,6.60
2018-07-22T22:13:58.966Z,8.07
2018-07-22T22:16:29.068Z,6.30
2018-07-22T22:18:59.325Z,6.63
2018-07-22T22:21:29.435Z,5.97
2018-07-22T22:23:59.685Z,5.97
2018-07-22T22:26:29.994Z,6.55
2018-07-22T22:29:00.125Z,7.00
2018-07-22T22:31:30.381Z,6.27
2018-07-22T22:34:00.438Z,7.83
2018-07-22T22:36:30.880Z,7.17
2018-07-22T22:39:01.012Z,5.87
2018-07-22T22:41:31.167Z,5.62
2018-07-22T22:44:01.461Z,6.80
2018-07-22T22:46:31.530Z,9.93
2018-07-22T22:49:01.717Z,5.70
2018-07-22T22:51:31.942Z,6.60
2018-07-22T22:54:01.745Z,7.80
2018-07-22T22:56:31.866Z,6.60
2018-07-22T22:59:20.787Z,6.53
2018-07-22T23:01:51.103Z,7.47
2018-07-22T23:04:21.467Z,7.13
2018-07-22T23:06:51.657Z,5.77
2018-07-22T23:09:21.959Z,6.07
2018-07-22T23:11:51.948Z,5.90
2018-07-22T23:14:22.154Z,5.57
2018-07-22T23:16:52.331Z,5.90
2018-07-22T23:19:22.560Z,6.07
2018-07-22T23:21:52.705Z,5.93
2018-07-22T23:24:22.887Z,6.13
2018-07-22T23:26:52.869Z,6.00
2018-07-22T23:29:23.332Z,5.85
2018-07-22T23:31:53.220Z,5.15
2018-07-22T23:34:23.840Z,5.80
2018-07-22T23:36:53.857Z,5.12
2018-07-22T23:39:24.096Z,5.45
2018-07-22T23:41:54.326Z,5.33
2018-07-22T23:44:24.432Z,8.25
2018-07-22T23:46:54.704Z,5.72
2018-07-22T23:49:24.844Z,5.53
2018-07-22T23:51:55.048Z,7.83
2018-07-22T23:54:25.308Z,4.97
2018-07-22T23:56:55.361Z,5.80
2018-07-22T23:59:25.495Z,6.87
