createdAt,value
2019-05-07T00:02:15.465Z,8.55
2019-05-07T00:04:48.434Z,9.08
2019-05-07T00:07:22.400Z,8.03
2019-05-07T00:09:55.576Z,8.33
2019-05-07T00:12:28.533Z,7.87
2019-05-07T00:15:04.446Z,8.95
2019-05-07T00:17:36.263Z,8.65
2019-05-07T00:20:10.167Z,8.63
2019-05-07T00:22:43.161Z,8.50
2019-05-07T00:25:17.184Z,8.48
2019-05-07T00:27:52.303Z,9.20
2019-05-07T00:30:25.037Z,8.93
2019-05-07T00:32:57.971Z,9.60
2019-05-07T00:35:34.977Z,9.58
2019-05-07T00:38:12.800Z,9.58
2019-05-07T00:40:56.594Z,9.68
2019-05-07T00:43:32.751Z,9.73
2019-05-07T00:46:08.995Z,8.85
2019-05-07T00:48:42.378Z,9.87
2019-05-07T00:51:34.534Z,9.03
2019-05-07T00:54:08.483Z,9.50
2019-05-07T00:56:42.940Z,9.03
2019-05-07T00:59:15.952Z,8.95
2019-05-07T01:01:48.746Z,9.50
2019-05-07T01:04:22.924Z,8.78
2019-05-07T01:06:57.049Z,8.90
2019-05-07T01:09:32.243Z,8.38
2019-05-07T01:12:04.559Z,8.98
2019-05-07T01:14:37.451Z,7.78
2019-05-07T01:17:10.285Z,8.53
2019-05-07T01:19:43.074Z,8.40
2019-05-07T01:22:16.138Z,7.87
2019-05-07T01:24:52.450Z,7.80
2019-05-07T01:27:25.252Z,7.37
2019-05-07T01:29:58.104Z,7.47
2019-05-07T01:32:37.227Z,6.70
2019-05-07T01:35:22.425Z,7.07
2019-05-07T01:37:56.737Z,6.90
2019-05-07T01:40:32.371Z,7.30
2019-05-07T01:43:05.317Z,8.08
2019-05-07T01:45:49.112Z,7.50
2019-05-07T01:48:19.249Z,7.33
2019-05-07T01:50:53.160Z,7.77
2019-05-07T01:53:25.919Z,7.90
2019-05-07T01:55:59.012Z,7.43
2019-05-07T01:58:33.133Z,7.10
2019-05-07T02:01:06.529Z,7.90
2019-05-07T02:04:02.337Z,7.30
2019-05-07T02:06:43.520Z,7.53
2019-05-07T02:09:42.468Z,7.10
2019-05-07T02:12:22.194Z,8.08
2019-05-07T02:14:55.276Z,7.47
2019-05-07T02:17:28.231Z,7.93
2019-05-07T02:20:02.666Z,7.37
2019-05-07T02:22:35.758Z,7.73
2019-05-07T02:25:09.460Z,8.20
2019-05-07T02:27:42.450Z,8.23
2019-05-07T02:30:15.515Z,7.67
2019-05-07T02:32:48.328Z,7.70
2019-05-07T02:35:23.477Z,8.27
2019-05-07T02:38:05.383Z,8.05
2019-05-07T02:40:57.081Z,7.80
2019-05-07T02:43:29.948Z,8.03
2019-05-07T02:46:29.483Z,8.97
2019-05-07T02:49:16.463Z,8.10
2019-05-07T02:51:56.038Z,8.40
2019-05-07T02:54:46.299Z,7.73
2019-05-07T02:57:19.098Z,8.33
2019-05-07T02:59:54.483Z,8.30
2019-05-07T03:02:26.468Z,8.27
2019-05-07T03:04:59.775Z,9.07
2019-05-07T03:07:34.063Z,8.20
2019-05-07T03:10:07.147Z,7.57
2019-05-07T03:12:42.926Z,7.43
2019-05-07T03:15:14.934Z,8.03
2019-05-07T03:17:47.839Z,8.23
2019-05-07T03:20:25.051Z,8.47
2019-05-07T03:22:59.104Z,8.50
2019-05-07T03:25:53.791Z,9.03
2019-05-07T03:28:26.120Z,8.10
2019-05-07T03:31:09.084Z,8.27
2019-05-07T03:33:55.406Z,7.00
2019-05-07T03:36:46.595Z,7.63
2019-05-07T03:39:14.963Z,7.63
2019-05-07T03:41:47.871Z,6.90
2019-05-07T03:44:57.971Z,7.63
2019-05-07T03:47:36.113Z,6.93
2019-05-07T03:50:14.165Z,7.17
2019-05-07T03:52:45.868Z,7.50
2019-05-07T03:55:19.502Z,7.00
2019-05-07T03:57:52.836Z,7.13
2019-05-07T04:00:25.783Z,7.23
2019-05-07T04:02:58.810Z,7.97
2019-05-07T04:05:34.117Z,7.30
2019-05-07T04:08:06.162Z,7.30
2019-05-07T04:10:38.959Z,7.90
2019-05-07T04:13:13.372Z,8.13
2019-05-07T04:15:46.378Z,7.67
2019-05-07T04:18:19.160Z,7.93
2019-05-07T04:20:54.073Z,8.70
2019-05-07T04:23:26.546Z,8.07
2019-05-07T04:26:19.543Z,8.53
2019-05-07T04:29:06.203Z,7.40
2019-05-07T04:31:43.604Z,7.43
2019-05-07T04:34:24.705Z,7.70
2019-05-07T04:36:57.547Z,7.33
2019-05-07T04:39:33.305Z,8.10
2019-05-07T04:42:05.315Z,9.47
2019-05-07T04:44:38.145Z,11.68
2019-05-07T04:47:13.282Z,13.10
2019-05-07T04:49:45.669Z,14.63
2019-05-07T04:52:33.608Z,13.53
2019-05-07T04:55:09.186Z,12.30
2019-05-07T04:57:43.744Z,10.32
2019-05-07T05:00:17.413Z,9.57
2019-05-07T05:03:07.601Z,7.80
2019-05-07T05:05:43.269Z,7.47
2019-05-07T05:08:15.251Z,6.87
2019-05-07T05:10:48.197Z,7.47
2019-05-07T05:13:23.538Z,6.75
2019-05-07T05:15:55.716Z,6.07
2019-05-07T05:18:28.885Z,6.08
2019-05-07T05:21:28.071Z,5.22
2019-05-07T05:24:06.461Z,5.77
2019-05-07T05:26:41.785Z,6.08
2019-05-07T05:29:14.695Z,5.92
2019-05-07T05:31:47.534Z,9.55
2019-05-07T05:34:22.256Z,8.75
2019-05-07T05:36:55.003Z,6.12
2019-05-07T05:39:27.839Z,5.35
2019-05-07T05:42:08.271Z,5.17
2019-05-07T05:44:41.761Z,5.10
2019-05-07T05:47:14.753Z,4.70
2019-05-07T05:49:47.587Z,5.22
2019-05-07T05:52:32.897Z,5.30
2019-05-07T05:55:13.413Z,5.50
2019-05-07T05:58:12.211Z,5.25
2019-05-07T06:01:05.132Z,5.80
2019-05-07T06:04:12.441Z,5.22
2019-05-07T06:07:10.535Z,4.65
2019-05-07T06:09:55.762Z,4.55
2019-05-07T06:12:40.068Z,4.42
2019-05-07T06:15:22.978Z,4.47
2019-05-07T06:18:20.916Z,4.70
2019-05-07T06:21:04.303Z,4.78
2019-05-07T06:23:45.429Z,3.95
2019-05-07T06:26:18.270Z,3.70
2019-05-07T06:28:51.884Z,4.33
2019-05-07T06:31:24.807Z,3.77
2019-05-07T06:33:57.598Z,3.40
2019-05-07T06:36:32.826Z,3.70
2019-05-07T06:39:16.288Z,3.90
2019-05-07T06:42:06.869Z,2.92
2019-05-07T06:44:39.701Z,3.33
2019-05-07T06:47:13.152Z,2.80
2019-05-07T06:49:46.096Z,2.67
2019-05-07T06:52:18.933Z,2.92
2019-05-07T06:54:52.330Z,3.10
2019-05-07T06:57:27.001Z,3.27
2019-05-07T07:00:03.330Z,2.90
2019-05-07T07:02:58.433Z,3.42
2019-05-07T07:05:48.807Z,2.98
2019-05-07T07:08:27.288Z,2.85
2019-05-07T07:11:13.477Z,3.20
2019-05-07T07:13:46.364Z,2.77
2019-05-07T07:16:19.478Z,2.50
2019-05-07T07:18:55.488Z,2.30
2019-05-07T07:21:26.848Z,2.15
2019-05-07T07:23:59.704Z,2.17
2019-05-07T07:26:35.328Z,2.00
2019-05-07T07:29:12.577Z,2.27
2019-05-07T07:31:57.276Z,2.22
2019-05-07T07:34:33.288Z,1.95
2019-05-07T07:37:15.669Z,2.15
2019-05-07T07:39:48.599Z,2.20
2019-05-07T07:42:22.903Z,2.02
2019-05-07T07:45:15.295Z,2.30
2019-05-07T07:47:48.874Z,1.90
2019-05-07T07:50:22.399Z,2.27
2019-05-07T07:52:55.451Z,2.72
2019-05-07T07:55:37.173Z,2.47
2019-05-07T07:58:37.756Z,2.50
2019-05-07T08:01:18.613Z,1.95
2019-05-07T08:03:52.265Z,2.70
2019-05-07T08:06:27.290Z,2.58
2019-05-07T08:09:02.091Z,2.20
2019-05-07T08:11:36.462Z,2.90
2019-05-07T08:14:09.708Z,2.70
2019-05-07T08:16:43.175Z,1.92
2019-05-07T08:19:21.510Z,1.75
2019-05-07T08:21:52.157Z,2.22
2019-05-07T08:24:25.294Z,1.92
2019-05-07T08:26:59.226Z,1.70
2019-05-07T08:29:32.730Z,1.92
2019-05-07T08:32:24.429Z,1.72
2019-05-07T08:35:02.955Z,2.10
2019-05-07T08:37:35.940Z,1.85
2019-05-07T08:40:09.288Z,2.60
2019-05-07T08:42:42.447Z,1.90
2019-05-07T08:45:33.256Z,1.65
2019-05-07T08:48:12.489Z,2.12
2019-05-07T08:50:46.304Z,1.75
2019-05-07T08:53:19.252Z,2.00
2019-05-07T08:55:52.619Z,2.02
2019-05-07T08:58:25.904Z,2.30
2019-05-07T09:00:59.162Z,2.08
2019-05-07T09:03:45.021Z,2.00
2019-05-07T09:06:32.327Z,2.62
2019-05-07T09:09:13.050Z,1.80
2019-05-07T09:11:46.051Z,2.30
2019-05-07T09:14:19.099Z,2.20
2019-05-07T09:16:52.727Z,2.00
2019-05-07T09:19:25.722Z,2.00
2019-05-07T09:22:02.288Z,2.05
2019-05-07T09:24:35.596Z,2.27
2019-05-07T09:27:42.167Z,2.27
2019-05-07T09:30:32.674Z,2.00
2019-05-07T09:33:32.087Z,2.12
2019-05-07T09:36:07.143Z,1.95
2019-05-07T09:38:41.848Z,2.15
2019-05-07T09:41:27.285Z,1.85
2019-05-07T09:44:02.985Z,2.10
2019-05-07T09:46:35.064Z,1.92
2019-05-07T09:49:08.018Z,2.15
2019-05-07T09:51:42.674Z,1.50
2019-05-07T09:54:15.689Z,1.67
2019-05-07T09:56:48.581Z,2.35
2019-05-07T09:59:21.869Z,1.65
2019-05-07T10:01:54.985Z,1.70
2019-05-07T10:04:28.210Z,1.77
2019-05-07T10:07:02.714Z,2.30
2019-05-07T10:09:35.672Z,1.70
2019-05-07T10:12:28.976Z,1.80
2019-05-07T10:15:03.043Z,1.87
2019-05-07T10:17:55.361Z,1.77
2019-05-07T10:20:28.453Z,1.55
2019-05-07T10:23:02.405Z,1.72
2019-05-07T10:25:41.394Z,1.90
2019-05-07T10:28:14.372Z,1.67
2019-05-07T10:30:47.375Z,1.98
2019-05-07T10:33:20.366Z,1.87
2019-05-07T10:35:53.375Z,1.80
2019-05-07T10:38:26.328Z,1.72
2019-05-07T10:40:59.447Z,1.90
2019-05-07T10:43:32.962Z,1.80
2019-05-07T10:46:38.443Z,1.42
2019-05-07T10:49:17.902Z,1.62
2019-05-07T10:51:51.770Z,1.50
2019-05-07T10:54:24.964Z,1.82
2019-05-07T10:56:58.079Z,1.82
2019-05-07T10:59:30.960Z,1.65
2019-05-07T11:02:09.875Z,1.62
2019-05-07T11:04:45.746Z,1.60
2019-05-07T11:07:17.920Z,1.75
2019-05-07T11:09:52.496Z,1.50
2019-05-07T11:12:25.554Z,1.70
2019-05-07T11:14:58.386Z,1.60
2019-05-07T11:17:43.406Z,1.20
2019-05-07T11:20:17.699Z,2.00
2019-05-07T11:22:52.201Z,1.62
2019-05-07T11:25:25.278Z,1.50
2019-05-07T11:27:58.486Z,2.00
2019-05-07T11:30:32.143Z,1.40
2019-05-07T11:33:05.230Z,1.57
2019-05-07T11:35:38.129Z,1.50
2019-05-07T11:38:18.698Z,1.50
2019-05-07T11:40:45.823Z,1.50
2019-05-07T11:43:34.412Z,1.17
2019-05-07T11:46:17.484Z,1.42
2019-05-07T11:48:59.077Z,1.60
2019-05-07T11:51:46.172Z,1.65
2019-05-07T11:54:19.046Z,1.30
2019-05-07T11:56:53.776Z,1.42
2019-05-07T11:59:26.494Z,1.70
2019-05-07T12:02:03.537Z,1.70
2019-05-07T12:04:38.345Z,1.42
2019-05-07T12:07:11.899Z,1.60
2019-05-07T12:09:45.143Z,1.10
2019-05-07T12:12:17.962Z,1.45
2019-05-07T12:14:51.845Z,1.40
2019-05-07T12:17:24.873Z,1.30
2019-05-07T12:19:57.704Z,1.17
2019-05-07T12:22:47.392Z,1.12
2019-05-07T12:25:21.980Z,1.20
2019-05-07T12:27:55.440Z,1.70
2019-05-07T12:30:42.816Z,1.50
2019-05-07T12:33:42.633Z,1.50
2019-05-07T12:36:15.945Z,1.65
2019-05-07T12:38:48.747Z,1.30
2019-05-07T12:41:33.237Z,1.27
2019-05-07T12:44:07.785Z,1.30
2019-05-07T12:46:42.278Z,1.50
2019-05-07T12:49:15.333Z,1.47
2019-05-07T12:52:13.065Z,1.95
2019-05-07T12:54:53.193Z,1.17
2019-05-07T12:57:26.024Z,1.42
2019-05-07T13:00:17.891Z,1.10
2019-05-07T13:03:24.566Z,1.22
2019-05-07T13:05:57.490Z,1.80
2019-05-07T13:08:32.919Z,1.35
2019-05-07T13:11:06.518Z,1.30
2019-05-07T13:13:39.491Z,1.12
2019-05-07T13:16:12.909Z,1.27
2019-05-07T13:18:45.794Z,1.35
2019-05-07T13:21:18.633Z,1.30
2019-05-07T13:23:52.081Z,1.10
2019-05-07T13:26:25.163Z,1.65
2019-05-07T13:28:58.209Z,1.65
2019-05-07T13:31:34.010Z,1.32
2019-05-07T13:34:06.884Z,1.30
2019-05-07T13:36:43.080Z,1.35
2019-05-07T13:39:24.855Z,1.20
2019-05-07T13:42:03.781Z,1.60
2019-05-07T13:44:44.869Z,1.70
2019-05-07T13:47:42.659Z,1.47
2019-05-07T13:50:15.672Z,1.55
2019-05-07T13:52:48.565Z,1.32
2019-05-07T13:55:21.936Z,1.32
2019-05-07T13:57:54.929Z,1.37
2019-05-07T14:00:32.962Z,1.62
2019-05-07T14:03:06.048Z,1.37
2019-05-07T14:05:39.254Z,1.22
2019-05-07T14:08:14.132Z,1.40
2019-05-07T14:10:46.821Z,1.20
2019-05-07T14:13:21.868Z,1.40
2019-05-07T14:16:07.338Z,1.10
2019-05-07T14:18:41.603Z,1.32
2019-05-07T14:21:14.389Z,1.52
2019-05-07T14:23:47.405Z,3.00
2019-05-07T14:26:23.679Z,1.57
2019-05-07T14:28:54.880Z,1.22
2019-05-07T14:31:27.759Z,1.35
2019-05-07T14:34:09.442Z,1.27
2019-05-07T14:36:51.093Z,1.12
2019-05-07T14:39:24.694Z,1.10
2019-05-07T14:41:59.932Z,1.72
2019-05-07T14:44:48.989Z,1.40
2019-05-07T14:47:22.568Z,1.27
2019-05-07T14:49:55.439Z,1.22
2019-05-07T14:52:33.069Z,1.30
2019-05-07T14:55:05.330Z,1.40
2019-05-07T14:57:38.683Z,1.32
2019-05-07T15:00:12.455Z,1.12
2019-05-07T15:02:45.472Z,1.45
2019-05-07T15:05:22.211Z,1.80
2019-05-07T15:08:07.492Z,1.80
2019-05-07T15:10:29.316Z,1.55
2019-05-07T15:13:02.383Z,1.90
2019-05-07T15:15:35.444Z,1.70
2019-05-07T15:18:27.288Z,1.40
2019-05-07T15:21:01.864Z,1.80
2019-05-07T15:23:36.755Z,2.00
2019-05-07T15:26:10.282Z,1.67
2019-05-07T15:28:45.500Z,1.65
2019-05-07T15:31:21.759Z,1.67
2019-05-07T15:33:54.621Z,1.70
2019-05-07T15:36:27.575Z,1.80
2019-05-07T15:39:02.775Z,1.77
2019-05-07T15:41:36.739Z,1.55
2019-05-07T15:44:11.988Z,1.80
2019-05-07T15:46:45.095Z,1.60
2019-05-07T15:49:17.977Z,1.40
2019-05-07T15:51:54.335Z,1.27
2019-05-07T15:54:27.204Z,1.65
2019-05-07T15:57:03.060Z,1.70
2019-05-07T15:59:35.955Z,1.60
2019-05-07T16:02:17.975Z,1.50
2019-05-07T16:04:50.953Z,1.80
2019-05-07T16:07:23.837Z,1.80
2019-05-07T16:09:56.988Z,1.85
2019-05-07T16:12:31.975Z,1.60
2019-05-07T16:15:06.432Z,1.72
2019-05-07T16:17:43.088Z,1.90
2019-05-07T16:20:16.364Z,2.02
2019-05-07T16:22:55.030Z,1.80
2019-05-07T16:25:26.919Z,2.40
2019-05-07T16:28:02.078Z,2.00
2019-05-07T16:30:34.370Z,2.10
2019-05-07T16:33:07.253Z,2.30
2019-05-07T16:35:42.333Z,2.02
2019-05-07T16:38:18.070Z,2.33
2019-05-07T16:40:52.218Z,2.45
2019-05-07T16:43:25.307Z,2.33
2019-05-07T16:45:58.441Z,2.40
2019-05-07T16:48:32.689Z,2.33
2019-05-07T16:51:05.872Z,2.90
2019-05-07T16:53:38.835Z,2.35
2019-05-07T16:56:12.419Z,2.47
2019-05-07T16:58:52.210Z,2.80
2019-05-07T17:01:24.824Z,2.80
2019-05-07T17:03:59.198Z,2.83
2019-05-07T17:06:33.441Z,2.12
2019-05-07T17:09:16.414Z,2.33
2019-05-07T17:11:49.447Z,2.27
2019-05-07T17:14:22.424Z,2.15
2019-05-07T17:16:55.291Z,2.42
2019-05-07T17:19:28.282Z,2.70
2019-05-07T17:22:02.863Z,3.08
2019-05-07T17:24:35.986Z,3.30
2019-05-07T17:27:08.925Z,3.35
2019-05-07T17:29:42.954Z,3.45
2019-05-07T17:32:16.220Z,3.27
2019-05-07T17:34:49.172Z,3.08
2019-05-07T17:37:22.560Z,3.00
2019-05-07T17:39:55.645Z,3.25
2019-05-07T17:42:28.577Z,3.17
2019-05-07T17:45:02.955Z,3.25
2019-05-07T17:47:37.758Z,3.87
2019-05-07T17:50:13.020Z,4.33
2019-05-07T17:52:45.997Z,4.15
2019-05-07T17:55:18.957Z,4.00
2019-05-07T17:57:52.372Z,4.10
2019-05-07T18:00:25.684Z,4.15
2019-05-07T18:03:16.153Z,5.10
2019-05-07T18:05:49.423Z,4.85
2019-05-07T18:08:22.335Z,5.05
2019-05-07T18:10:55.344Z,4.70
2019-05-07T18:13:29.283Z,5.08
2019-05-07T18:16:19.127Z,4.47
2019-05-07T18:18:52.363Z,4.60
2019-05-07T18:21:25.220Z,4.33
2019-05-07T18:24:12.690Z,13.58
2019-05-07T18:26:33.705Z,7.20
2019-05-07T18:29:06.890Z,8.70
2019-05-07T18:31:52.507Z,5.70
2019-05-07T18:34:25.342Z,5.10
2019-05-07T18:36:58.186Z,4.83
2019-05-07T18:39:32.429Z,5.80
2019-05-07T18:42:05.585Z,6.03
2019-05-07T18:44:38.493Z,5.60
2019-05-07T18:47:12.930Z,5.72
2019-05-07T18:49:46.013Z,5.50
2019-05-07T18:52:18.970Z,5.10
2019-05-07T18:54:52.151Z,5.15
2019-05-07T18:57:25.278Z,5.50
2019-05-07T18:59:58.373Z,5.10
2019-05-07T19:02:31.930Z,5.67
2019-05-07T19:05:05.332Z,5.47
2019-05-07T19:07:38.332Z,5.72
2019-05-07T19:10:12.761Z,5.67
2019-05-07T19:12:45.849Z,5.10
2019-05-07T19:15:19.168Z,6.12
2019-05-07T19:17:52.436Z,6.10
2019-05-07T19:20:25.663Z,5.67
2019-05-07T19:22:58.605Z,6.58
2019-05-07T19:25:32.647Z,8.53
2019-05-07T19:28:07.203Z,10.00
2019-05-07T19:30:42.011Z,9.48
2019-05-07T19:33:15.199Z,8.95
2019-05-07T19:35:48.103Z,9.55
2019-05-07T19:38:21.100Z,9.55
2019-05-07T19:40:53.981Z,8.35
2019-05-07T19:43:27.165Z,9.40
2019-05-07T19:46:00.090Z,9.30
2019-05-07T19:48:33.019Z,11.45
2019-05-07T19:51:06.133Z,15.20
2019-05-07T19:53:41.968Z,18.55
2019-05-07T19:56:17.900Z,16.80
2019-05-07T19:58:52.608Z,15.55
2019-05-07T20:01:32.370Z,13.53
2019-05-07T20:04:05.675Z,13.30
2019-05-07T20:06:38.660Z,11.40
2019-05-07T20:09:15.546Z,14.33
2019-05-07T20:11:52.154Z,18.90
2019-05-07T20:14:24.157Z,18.17
2019-05-07T20:16:57.208Z,13.78
2019-05-07T20:19:32.140Z,14.75
2019-05-07T20:22:04.909Z,14.18
2019-05-07T20:24:37.811Z,13.62
2019-05-07T20:27:12.445Z,13.53
2019-05-07T20:29:45.783Z,17.70
2019-05-07T20:32:18.718Z,20.77
2019-05-07T20:34:52.091Z,21.15
2019-05-07T20:37:25.219Z,21.57
2019-05-07T20:39:58.343Z,21.62
2019-05-07T20:42:32.380Z,22.45
2019-05-07T20:45:06.539Z,24.32
2019-05-07T20:47:39.506Z,23.15
2019-05-07T20:50:12.925Z,24.95
2019-05-07T20:52:46.027Z,24.02
2019-05-07T20:55:43.111Z,23.85
2019-05-07T20:58:16.121Z,24.77
2019-05-07T21:00:49.148Z,21.95
2019-05-07T21:03:23.966Z,19.47
2019-05-07T21:05:56.954Z,19.90
2019-05-07T21:08:31.918Z,16.40
2019-05-07T21:11:04.654Z,17.35
2019-05-07T21:13:37.606Z,19.90
2019-05-07T21:16:12.627Z,17.67
2019-05-07T21:18:45.180Z,12.98
2019-05-07T21:21:18.072Z,12.90
2019-05-07T21:23:52.762Z,12.07
2019-05-07T21:26:25.870Z,16.10
2019-05-07T21:28:58.755Z,17.52
2019-05-07T21:31:32.167Z,18.60
2019-05-07T21:34:05.384Z,18.15
2019-05-07T21:36:38.238Z,17.40
2019-05-07T21:39:12.953Z,18.85
2019-05-07T21:41:45.527Z,19.70
2019-05-07T21:44:18.405Z,16.60
2019-05-07T21:46:51.833Z,15.83
2019-05-07T21:49:24.856Z,15.45
2019-05-07T21:51:57.679Z,18.60
2019-05-07T21:54:37.145Z,21.70
2019-05-07T21:57:28.942Z,22.35
2019-05-07T22:00:32.911Z,20.45
2019-05-07T22:03:12.543Z,18.60
2019-05-07T22:05:45.461Z,15.60
2019-05-07T22:08:18.331Z,15.20
2019-05-07T22:10:51.163Z,16.17
2019-05-07T22:13:24.109Z,19.53
2019-05-07T22:15:57.013Z,22.77
2019-05-07T22:18:31.946Z,28.40
2019-05-07T22:21:04.503Z,24.85
2019-05-07T22:23:37.657Z,18.00
2019-05-07T22:26:20.167Z,16.05
2019-05-07T22:28:45.153Z,18.77
2019-05-07T22:31:26.080Z,19.23
2019-05-07T22:34:08.333Z,24.47
2019-05-07T22:36:43.159Z,20.90
2019-05-07T22:39:17.401Z,24.00
2019-05-07T22:41:51.852Z,29.10
2019-05-07T22:44:26.492Z,32.50
2019-05-07T22:47:07.067Z,30.03
2019-05-07T22:49:41.994Z,28.27
2019-05-07T22:52:14.752Z,28.95
2019-05-07T22:54:47.615Z,30.27
2019-05-07T22:57:35.943Z,29.40
2019-05-07T23:00:12.587Z,29.25
2019-05-07T23:02:47.004Z,30.10
2019-05-07T23:05:19.827Z,29.13
2019-05-07T23:07:52.900Z,29.60
2019-05-07T23:10:25.687Z,28.50
2019-05-07T23:12:58.724Z,28.73
2019-05-07T23:15:32.255Z,30.50
2019-05-07T23:18:05.368Z,31.07
2019-05-07T23:20:38.317Z,32.10
2019-05-07T23:23:13.911Z,31.93
2019-05-07T23:25:45.938Z,33.65
2019-05-07T23:28:18.740Z,33.18
2019-05-07T23:30:51.943Z,32.77
2019-05-07T23:33:24.890Z,32.93
2019-05-07T23:35:57.783Z,31.13
2019-05-07T23:38:31.959Z,30.27
2019-05-07T23:41:33.084Z,28.73
2019-05-07T23:44:30.721Z,36.13
2019-05-07T23:47:03.592Z,33.63
2019-05-07T23:49:36.414Z,28.80
2019-05-07T23:52:09.250Z,38.33
2019-05-07T23:54:42.600Z,36.97
2019-05-07T23:57:15.660Z,36.47
2019-05-07T23:59:48.540Z,35.00
