createdAt,value
2019-05-15T00:00:35.501Z,98617.55
2019-05-15T00:03:04.224Z,98624.86
2019-05-15T00:05:32.919Z,98622.66
2019-05-15T00:08:01.556Z,98617.24
2019-05-15T00:10:30.288Z,98613.00
2019-05-15T00:12:58.951Z,98611.94
2019-05-15T00:15:28.154Z,98616.56
2019-05-15T00:17:57.911Z,98604.17
2019-05-15T00:20:29.339Z,98606.67
2019-05-15T00:22:58.848Z,98601.69
2019-05-15T00:25:28.250Z,98599.84
2019-05-15T00:27:58.871Z,98591.02
2019-05-15T00:30:28.986Z,98597.55
2019-05-15T00:32:58.870Z,98592.07
2019-05-15T00:35:30.251Z,98591.72
2019-05-15T00:37:58.559Z,98585.55
2019-05-15T00:40:28.891Z,98581.98
2019-05-15T00:42:57.895Z,98578.47
2019-05-15T00:45:27.831Z,98586.23
2019-05-15T00:47:57.937Z,98580.52
2019-05-15T00:50:28.706Z,98576.81
2019-05-15T00:52:58.912Z,98575.95
2019-05-15T00:55:28.418Z,98579.41
2019-05-15T00:57:59.001Z,98569.31
2019-05-15T01:00:38.867Z,98563.22
2019-05-15T01:03:08.714Z,98563.10
2019-05-15T01:05:38.807Z,98556.39
2019-05-15T01:08:08.183Z,98555.45
2019-05-15T01:10:38.626Z,98546.91
2019-05-15T01:13:08.761Z,98548.20
2019-05-15T01:15:38.782Z,98545.05
2019-05-15T01:18:09.302Z,98535.08
2019-05-15T01:20:39.065Z,98532.01
2019-05-15T01:23:08.821Z,98529.98
2019-05-15T01:25:38.882Z,98527.40
2019-05-15T01:28:09.455Z,98528.48
2019-05-15T01:30:39.263Z,98526.94
2019-05-15T01:33:08.577Z,98519.61
2019-05-15T01:35:38.335Z,98520.05
2019-05-15T01:38:08.196Z,98518.69
2019-05-15T01:40:38.696Z,98513.02
2019-05-15T01:43:09.235Z,98516.16
2019-05-15T01:45:39.505Z,98515.35
2019-05-15T01:48:10.840Z,98505.00
2019-05-15T01:50:39.558Z,98512.95
2019-05-15T01:53:08.505Z,98511.34
2019-05-15T01:55:39.444Z,98510.06
2019-05-15T01:58:09.060Z,98514.98
2019-05-15T02:00:39.267Z,98504.21
2019-05-15T02:03:09.770Z,98502.23
2019-05-15T02:05:39.128Z,98500.82
2019-05-15T02:08:08.391Z,98508.15
2019-05-15T02:10:39.278Z,98501.25
2019-05-15T02:13:08.578Z,98504.39
2019-05-15T02:15:39.426Z,98498.30
2019-05-15T02:18:08.567Z,98498.92
2019-05-15T02:20:38.899Z,98495.53
2019-05-15T02:23:11.564Z,98493.75
2019-05-15T02:25:39.052Z,98488.57
2019-05-15T02:28:09.480Z,98489.75
2019-05-15T02:30:40.733Z,98489.11
2019-05-15T02:33:10.689Z,98479.82
2019-05-15T02:35:39.944Z,98477.23
2019-05-15T02:38:10.248Z,98479.88
2019-05-15T02:40:41.006Z,98476.97
2019-05-15T02:43:10.471Z,98483.13
2019-05-15T02:45:41.975Z,98480.41
2019-05-15T02:48:09.820Z,98480.81
2019-05-15T02:50:39.384Z,98477.04
2019-05-15T02:53:10.043Z,98484.91
2019-05-15T02:55:40.247Z,98483.03
2019-05-15T02:58:09.877Z,98483.34
2019-05-15T03:00:47.255Z,98479.20
2019-05-15T03:03:09.827Z,98478.38
2019-05-15T03:05:40.916Z,98483.22
2019-05-15T03:08:09.803Z,98482.17
2019-05-15T03:10:40.746Z,98470.22
2019-05-15T03:13:09.877Z,98480.50
2019-05-15T03:15:40.154Z,98470.08
2019-05-15T03:18:10.026Z,98464.55
2019-05-15T03:20:40.178Z,98473.77
2019-05-15T03:23:10.235Z,98472.00
2019-05-15T03:25:40.483Z,98473.59
2019-05-15T03:28:10.618Z,98470.02
2019-05-15T03:31:11.383Z,98483.31
2019-05-15T03:33:19.054Z,98475.25
2019-05-15T03:35:42.979Z,98474.84
2019-05-15T03:38:10.784Z,98476.31
2019-05-15T03:40:39.999Z,98471.75
2019-05-15T03:43:09.342Z,98468.73
2019-05-15T03:45:40.366Z,98473.66
2019-05-15T03:48:09.366Z,98473.03
2019-05-15T03:50:40.070Z,98467.37
2019-05-15T03:53:10.162Z,98467.44
2019-05-15T03:55:40.361Z,98471.88
2019-05-15T03:58:10.042Z,98475.64
2019-05-15T04:00:39.758Z,98471.64
2019-05-15T04:03:11.011Z,98471.64
2019-05-15T04:05:39.327Z,98470.50
2019-05-15T04:08:10.986Z,98460.62
2019-05-15T04:10:39.825Z,98459.45
2019-05-15T04:13:09.588Z,98453.53
2019-05-15T04:15:40.171Z,98452.72
2019-05-15T04:18:09.586Z,98448.23
2019-05-15T04:20:40.420Z,98451.80
2019-05-15T04:23:10.072Z,98450.43
2019-05-15T04:25:39.588Z,98452.34
2019-05-15T04:28:09.759Z,98451.07
2019-05-15T04:30:39.403Z,98450.76
2019-05-15T04:33:09.592Z,98449.22
2019-05-15T04:35:39.954Z,98453.35
2019-05-15T04:38:09.691Z,98451.56
2019-05-15T04:40:39.979Z,98452.06
2019-05-15T04:43:10.449Z,98458.46
2019-05-15T04:45:39.525Z,98454.83
2019-05-15T04:48:09.992Z,98454.68
2019-05-15T04:50:39.936Z,98457.64
2019-05-15T04:53:10.588Z,98452.22
2019-05-15T04:55:40.478Z,98445.80
2019-05-15T04:58:10.336Z,98442.31
2019-05-15T05:00:50.008Z,98445.30
2019-05-15T05:03:20.068Z,98440.46
2019-05-15T05:05:50.059Z,98440.88
2019-05-15T05:08:20.424Z,98437.73
2019-05-15T05:10:49.629Z,98432.42
2019-05-15T05:13:19.891Z,98436.90
2019-05-15T05:15:50.380Z,98428.91
2019-05-15T05:18:19.692Z,98434.34
2019-05-15T05:20:48.846Z,98436.61
2019-05-15T05:23:19.245Z,98430.78
2019-05-15T05:25:49.101Z,98430.45
2019-05-15T05:28:18.329Z,98428.29
2019-05-15T05:30:48.277Z,98425.58
2019-05-15T05:33:18.215Z,98422.25
2019-05-15T05:35:48.871Z,98434.47
2019-05-15T05:38:19.270Z,98430.91
2019-05-15T05:40:49.508Z,98426.70
2019-05-15T05:43:19.094Z,98422.04
2019-05-15T05:45:49.159Z,98425.92
2019-05-15T05:48:18.908Z,98429.27
2019-05-15T05:50:49.544Z,98422.98
2019-05-15T05:53:20.827Z,98418.89
2019-05-15T05:55:52.581Z,98418.56
2019-05-15T05:58:19.848Z,98421.55
2019-05-15T06:00:49.207Z,98425.83
2019-05-15T06:03:19.803Z,98425.68
2019-05-15T06:05:49.615Z,98430.55
2019-05-15T06:08:19.462Z,98431.11
2019-05-15T06:10:49.558Z,98426.57
2019-05-15T06:13:18.753Z,98433.19
2019-05-15T06:15:48.787Z,98430.59
2019-05-15T06:18:19.588Z,98437.17
2019-05-15T06:20:50.180Z,98434.31
2019-05-15T06:23:25.427Z,98433.56
2019-05-15T06:25:50.568Z,98437.19
2019-05-15T06:28:20.230Z,98431.42
2019-05-15T06:30:49.245Z,98432.72
2019-05-15T06:33:18.791Z,98434.83
2019-05-15T06:35:48.976Z,98439.77
2019-05-15T06:38:19.329Z,98437.53
2019-05-15T06:40:48.783Z,98433.05
2019-05-15T06:43:19.283Z,98429.61
2019-05-15T06:45:48.852Z,98426.24
2019-05-15T06:48:18.476Z,98432.00
2019-05-15T06:50:49.286Z,98431.60
2019-05-15T06:53:19.128Z,98434.27
2019-05-15T06:55:48.920Z,98436.67
2019-05-15T06:58:19.093Z,98440.79
2019-05-15T07:00:49.001Z,98441.80
2019-05-15T07:03:25.370Z,98448.05
2019-05-15T07:05:50.852Z,98446.05
2019-05-15T07:08:18.919Z,98436.45
2019-05-15T07:10:48.961Z,98439.17
2019-05-15T07:13:18.303Z,98445.55
2019-05-15T07:15:49.499Z,98440.88
2019-05-15T07:18:19.864Z,98443.52
2019-05-15T07:20:49.155Z,98446.98
2019-05-15T07:23:18.803Z,98438.23
2019-05-15T07:25:49.926Z,98441.53
2019-05-15T07:28:18.595Z,98447.39
2019-05-15T07:30:49.568Z,98439.32
2019-05-15T07:33:28.078Z,98437.42
2019-05-15T07:35:49.287Z,98433.91
2019-05-15T07:38:18.422Z,98432.73
2019-05-15T07:40:56.849Z,98431.22
2019-05-15T07:43:18.710Z,98432.23
2019-05-15T07:45:54.355Z,98428.63
2019-05-15T07:48:18.747Z,98428.70
2019-05-15T07:50:49.629Z,98430.80
2019-05-15T07:53:19.655Z,98427.30
2019-05-15T07:55:50.147Z,98431.73
2019-05-15T07:58:21.567Z,98429.94
2019-05-15T08:00:49.615Z,98421.40
2019-05-15T08:03:18.613Z,98418.50
2019-05-15T08:05:58.893Z,98426.06
2019-05-15T08:08:18.592Z,98425.76
2019-05-15T08:10:49.016Z,98437.88
2019-05-15T08:13:18.654Z,98423.91
2019-05-15T08:15:48.756Z,98435.48
2019-05-15T08:18:18.207Z,98426.13
2019-05-15T08:20:49.016Z,98426.69
2019-05-15T08:23:19.154Z,98419.72
2019-05-15T08:25:48.513Z,98417.78
2019-05-15T08:28:19.196Z,98418.97
2019-05-15T08:30:49.508Z,98415.89
2019-05-15T08:33:18.644Z,98404.84
2019-05-15T08:35:51.321Z,98415.64
2019-05-15T08:38:18.362Z,98418.57
2019-05-15T08:40:48.979Z,98411.48
2019-05-15T08:43:18.463Z,98408.39
2019-05-15T08:45:49.467Z,98406.05
2019-05-15T08:48:18.800Z,98403.81
2019-05-15T08:50:48.960Z,98402.27
2019-05-15T08:53:19.477Z,98405.49
2019-05-15T08:55:48.400Z,98410.91
2019-05-15T08:58:20.112Z,98414.45
2019-05-15T09:00:51.782Z,98400.52
2019-05-15T09:03:18.442Z,98406.67
2019-05-15T09:05:48.413Z,98399.69
2019-05-15T09:08:19.358Z,98399.77
2019-05-15T09:10:50.366Z,98401.23
2019-05-15T09:13:19.135Z,98397.44
2019-05-15T09:15:48.397Z,98397.73
2019-05-15T09:18:19.977Z,98396.64
2019-05-15T09:20:49.140Z,98400.14
2019-05-15T09:23:19.318Z,98392.69
2019-05-15T09:25:49.473Z,98382.05
2019-05-15T09:28:19.196Z,98380.92
2019-05-15T09:30:48.430Z,98383.12
2019-05-15T09:33:20.000Z,98381.28
2019-05-15T09:35:48.958Z,98370.97
2019-05-15T09:38:18.955Z,98369.84
2019-05-15T09:40:51.005Z,98369.55
2019-05-15T09:43:19.200Z,98371.34
2019-05-15T09:45:49.250Z,98371.73
2019-05-15T09:48:19.638Z,98368.56
2019-05-15T09:50:49.611Z,98360.91
2019-05-15T09:53:19.101Z,98365.30
2019-05-15T09:55:49.524Z,98356.98
2019-05-15T09:58:20.135Z,98358.75
2019-05-15T10:00:52.000Z,98345.13
2019-05-15T10:03:19.313Z,98353.91
2019-05-15T10:05:48.383Z,98351.91
2019-05-15T10:08:17.245Z,98346.71
2019-05-15T10:10:48.548Z,98349.35
2019-05-15T10:13:18.505Z,98354.10
2019-05-15T10:15:50.557Z,98348.58
2019-05-15T10:18:18.994Z,98344.64
2019-05-15T10:20:47.960Z,98348.44
2019-05-15T10:23:19.510Z,98349.56
2019-05-15T10:25:48.531Z,98344.18
2019-05-15T10:28:18.818Z,98343.93
2019-05-15T10:30:49.306Z,98340.01
2019-05-15T10:33:19.839Z,98338.27
2019-05-15T10:35:48.781Z,98347.36
2019-05-15T10:38:19.244Z,98343.16
2019-05-15T10:40:59.880Z,98339.29
2019-05-15T10:43:20.688Z,98344.55
2019-05-15T10:45:50.048Z,98330.36
2019-05-15T10:48:19.260Z,98337.89
2019-05-15T10:50:48.068Z,98331.17
2019-05-15T10:53:18.698Z,98327.06
2019-05-15T10:55:49.444Z,98321.84
2019-05-15T10:58:22.161Z,98325.13
2019-05-15T11:00:49.604Z,98325.63
2019-05-15T11:03:19.868Z,98324.39
2019-05-15T11:05:49.364Z,98327.03
2019-05-15T11:08:18.847Z,98325.88
2019-05-15T11:10:49.364Z,98322.72
2019-05-15T11:13:18.845Z,98323.83
2019-05-15T11:15:49.089Z,98319.16
2019-05-15T11:18:18.311Z,98322.86
2019-05-15T11:20:48.751Z,98329.25
2019-05-15T11:23:19.991Z,98328.36
2019-05-15T11:25:48.797Z,98331.42
2019-05-15T11:28:17.776Z,98328.44
2019-05-15T11:30:48.997Z,98329.88
2019-05-15T11:33:18.985Z,98335.63
2019-05-15T11:35:58.050Z,98333.26
2019-05-15T11:38:19.687Z,98341.62
2019-05-15T11:40:48.445Z,98340.06
2019-05-15T11:43:19.635Z,98346.14
2019-05-15T11:45:48.730Z,98338.65
2019-05-15T11:48:20.592Z,98337.95
2019-05-15T11:50:48.308Z,98340.03
2019-05-15T11:53:19.239Z,98334.22
2019-05-15T11:55:48.124Z,98333.27
2019-05-15T11:58:19.018Z,98336.53
2019-05-15T12:00:49.084Z,98330.86
2019-05-15T12:03:19.034Z,98340.09
2019-05-15T12:05:48.031Z,98328.92
2019-05-15T12:08:18.492Z,98327.84
2019-05-15T12:10:47.132Z,98330.80
2019-05-15T12:13:18.685Z,98332.61
2019-05-15T12:15:48.521Z,98334.10
2019-05-15T12:18:16.977Z,98343.68
2019-05-15T12:20:48.359Z,98342.51
2019-05-15T12:23:16.096Z,98346.63
2019-05-15T12:25:45.053Z,98351.95
2019-05-15T12:28:13.687Z,98344.89
2019-05-15T12:30:42.723Z,98346.55
2019-05-15T12:33:11.450Z,98345.58
2019-05-15T12:35:40.513Z,98337.66
2019-05-15T12:38:10.308Z,98337.61
2019-05-15T13:00:42.991Z,98343.89
2019-05-15T13:03:11.720Z,98340.73
2019-05-15T13:05:40.676Z,98341.06
2019-05-15T13:08:09.335Z,98338.34
2019-05-15T13:10:38.727Z,98344.95
2019-05-15T13:13:09.653Z,98341.95
2019-05-15T13:15:40.867Z,98334.52
2019-05-15T13:18:13.958Z,98333.17
2019-05-15T13:20:38.921Z,98337.59
2019-05-15T13:23:07.719Z,98337.79
2019-05-15T13:25:38.991Z,98341.56
2019-05-15T13:28:09.001Z,98335.72
2019-05-15T13:30:41.026Z,98337.78
2019-05-15T13:33:10.038Z,98337.98
2019-05-15T13:35:39.500Z,98337.43
2019-05-15T13:38:09.927Z,98340.06
2019-05-15T13:40:42.177Z,98340.94
2019-05-15T13:43:09.240Z,98341.59
2019-05-15T13:45:38.742Z,98345.19
2019-05-15T13:48:08.785Z,98338.73
2019-05-15T13:50:40.433Z,98337.88
2019-05-15T13:53:10.474Z,98338.70
2019-05-15T13:55:42.447Z,98339.47
2019-05-15T13:58:09.726Z,98345.25
2019-05-15T14:00:39.265Z,98341.04
2019-05-15T14:03:09.190Z,98345.67
2019-05-15T14:05:39.191Z,98342.35
2019-05-15T14:08:08.005Z,98340.24
2019-05-15T14:10:38.652Z,98335.77
2019-05-15T14:13:07.181Z,98336.92
2019-05-15T14:15:38.060Z,98338.84
2019-05-15T14:18:08.343Z,98339.30
2019-05-15T14:20:38.668Z,98334.75
2019-05-15T14:23:08.716Z,98331.48
2019-05-15T14:25:38.782Z,98331.58
2019-05-15T14:28:08.760Z,98331.15
2019-05-15T14:30:37.949Z,98329.06
2019-05-15T14:33:08.517Z,98325.31
2019-05-15T14:35:37.912Z,98324.56
2019-05-15T14:38:10.108Z,98323.75
2019-05-15T14:40:37.271Z,98319.38
2019-05-15T14:43:08.538Z,98322.67
2019-05-15T14:45:38.799Z,98316.74
2019-05-15T14:48:08.820Z,98320.67
2019-05-15T14:50:38.605Z,98309.86
2019-05-15T14:53:09.546Z,98315.77
2019-05-15T14:55:43.052Z,98315.73
2019-05-15T14:58:08.506Z,98311.55
2019-05-15T15:00:41.069Z,98309.69
2019-05-15T15:03:09.725Z,98314.65
2019-05-15T15:05:39.019Z,98316.59
2019-05-15T15:08:18.479Z,98314.87
2019-05-15T15:10:38.721Z,98312.84
2019-05-15T15:13:09.472Z,98311.18
2019-05-15T15:15:38.170Z,98311.42
2019-05-15T15:18:08.380Z,98306.27
2019-05-15T15:20:38.032Z,98307.71
2019-05-15T15:23:08.499Z,98310.33
2019-05-15T15:25:39.560Z,98312.88
2019-05-15T15:28:08.527Z,98318.00
2019-05-15T15:30:38.518Z,98310.28
2019-05-15T15:33:08.500Z,98305.23
2019-05-15T15:35:38.743Z,98310.59
2019-05-15T15:38:12.990Z,98316.87
2019-05-15T15:40:38.774Z,98314.38
2019-05-15T15:43:09.111Z,98314.38
2019-05-15T15:45:39.050Z,98324.16
2019-05-15T15:48:08.506Z,98324.31
2019-05-15T15:50:38.315Z,98332.55
2019-05-15T15:53:08.758Z,98321.94
2019-05-15T15:55:38.592Z,98320.09
2019-05-15T15:58:08.721Z,98324.13
2019-05-15T16:00:38.557Z,98323.34
2019-05-15T16:03:08.711Z,98323.73
2019-05-15T16:05:38.428Z,98323.84
2019-05-15T16:08:08.497Z,98326.00
2019-05-15T16:10:38.029Z,98324.86
2019-05-15T16:13:09.123Z,98321.45
2019-05-15T16:15:38.583Z,98328.28
2019-05-15T16:18:08.988Z,98323.84
2019-05-15T16:20:39.670Z,98322.89
2019-05-15T16:23:08.694Z,98321.61
2019-05-15T16:25:38.440Z,98321.81
2019-05-15T16:28:08.805Z,98326.30
2019-05-15T16:30:50.231Z,98320.14
2019-05-15T16:33:09.438Z,98322.43
2019-05-15T16:35:38.996Z,98318.66
2019-05-15T16:38:09.215Z,98320.38
2019-05-15T16:40:38.480Z,98316.14
2019-05-15T16:43:07.396Z,98308.73
2019-05-15T16:45:38.584Z,98311.66
2019-05-15T16:48:09.282Z,98314.28
2019-05-15T16:50:38.093Z,98307.91
2019-05-15T16:53:09.175Z,98312.68
2019-05-15T16:55:37.843Z,98313.50
2019-05-15T16:58:09.145Z,98322.26
2019-05-15T17:00:38.502Z,98319.84
2019-05-15T17:03:14.303Z,98319.78
2019-05-15T17:05:38.696Z,98319.65
2019-05-15T17:08:09.150Z,98318.96
2019-05-15T17:10:38.772Z,98315.44
2019-05-15T17:13:08.709Z,98316.92
2019-05-15T17:15:38.423Z,98323.72
2019-05-15T17:18:09.044Z,98320.56
2019-05-15T17:20:37.784Z,98319.68
2019-05-15T17:23:08.640Z,98318.53
2019-05-15T17:25:38.276Z,98320.09
2019-05-15T17:28:09.160Z,98317.03
2019-05-15T17:30:38.223Z,98319.98
2019-05-15T17:33:07.164Z,98314.53
2019-05-15T17:35:38.060Z,98322.27
2019-05-15T17:38:06.502Z,98319.70
2019-05-15T17:40:35.271Z,98317.88
2019-05-15T17:43:04.032Z,98318.32
2019-05-15T17:45:33.326Z,98321.41
2019-05-15T17:48:02.088Z,98313.73
2019-05-15T17:50:44.930Z,98318.11
2019-05-15T17:53:01.444Z,98311.52
2019-05-15T17:55:30.103Z,98314.23
2019-05-15T17:58:01.074Z,98319.91
2019-05-15T18:00:29.237Z,98314.82
2019-05-15T18:02:57.960Z,98310.84
2019-05-15T18:05:28.283Z,98310.15
2019-05-15T18:07:58.352Z,98307.80
2019-05-15T18:10:28.111Z,98311.80
2019-05-15T18:12:58.353Z,98311.87
2019-05-15T18:15:28.715Z,98315.08
2019-05-15T18:17:59.271Z,98314.92
2019-05-15T18:20:29.510Z,98308.31
2019-05-15T18:22:59.190Z,98308.68
2019-05-15T18:25:28.099Z,98306.83
2019-05-15T18:27:59.278Z,98306.86
2019-05-15T18:30:28.233Z,98309.31
2019-05-15T18:32:58.789Z,98310.91
2019-05-15T18:35:29.575Z,98313.70
2019-05-15T18:37:59.217Z,98314.31
2019-05-15T18:40:28.235Z,98319.40
2019-05-15T18:42:59.286Z,98322.41
2019-05-15T18:45:29.049Z,98319.63
2019-05-15T18:47:58.783Z,98321.75
2019-05-15T18:50:28.557Z,98320.95
2019-05-15T18:52:58.735Z,98324.51
2019-05-15T18:55:27.853Z,98318.56
2019-05-15T18:57:58.469Z,98322.12
2019-05-15T19:00:29.550Z,98321.79
2019-05-15T19:02:59.450Z,98315.84
2019-05-15T19:05:28.281Z,98319.36
2019-05-15T19:07:58.082Z,98324.84
2019-05-15T19:10:28.217Z,98324.37
2019-05-15T19:12:58.109Z,98318.13
2019-05-15T19:15:28.731Z,98325.27
2019-05-15T19:17:58.564Z,98325.70
2019-05-15T19:20:28.228Z,98326.86
2019-05-15T19:22:58.993Z,98321.80
2019-05-15T19:25:28.630Z,98330.77
2019-05-15T19:27:57.534Z,98328.46
2019-05-15T19:30:28.721Z,98332.06
2019-05-15T19:32:58.503Z,98325.92
2019-05-15T19:35:28.038Z,98330.94
2019-05-15T19:37:58.497Z,98328.73
2019-05-15T19:40:28.296Z,98332.16
2019-05-15T19:42:59.022Z,98329.16
2019-05-15T19:45:28.306Z,98328.46
2019-05-15T19:47:58.767Z,98326.91
2019-05-15T19:50:28.844Z,98325.47
2019-05-15T19:52:59.126Z,98326.95
2019-05-15T19:55:28.168Z,98327.93
2019-05-15T19:57:58.798Z,98326.63
2019-05-15T20:00:28.537Z,98331.41
2019-05-15T20:02:58.778Z,98332.80
2019-05-15T20:05:29.121Z,98335.55
2019-05-15T20:07:59.164Z,98332.45
2019-05-15T20:10:29.286Z,98336.83
2019-05-15T20:12:59.251Z,98328.52
2019-05-15T20:15:28.681Z,98324.33
2019-05-15T20:17:57.647Z,98326.27
2019-05-15T20:20:28.371Z,98318.67
2019-05-15T20:23:00.337Z,98318.03
2019-05-15T20:25:27.980Z,98326.03
2019-05-15T20:27:56.899Z,98325.08
2019-05-15T20:30:25.689Z,98319.80
2019-05-15T20:32:54.347Z,98316.11
2019-05-15T20:35:23.100Z,98314.10
2019-05-15T20:37:52.396Z,98312.19
2019-05-15T20:40:21.481Z,98311.30
2019-05-15T20:42:50.212Z,98305.52
2019-05-15T20:45:18.971Z,98310.77
2019-05-15T20:47:47.689Z,98305.28
2019-05-15T20:50:19.180Z,98311.56
2019-05-15T20:52:48.729Z,98309.27
2019-05-15T20:55:17.587Z,98306.77
2019-05-15T20:57:49.799Z,98315.41
2019-05-15T21:00:19.338Z,98306.94
2019-05-15T21:02:48.712Z,98296.38
2019-05-15T21:05:18.635Z,98298.23
2019-05-15T21:07:48.541Z,98304.78
2019-05-15T21:10:21.127Z,98298.38
2019-05-15T21:12:48.979Z,98296.38
2019-05-15T21:15:21.141Z,98293.90
2019-05-15T21:17:57.736Z,98291.59
2019-05-15T21:20:18.635Z,98290.89
2019-05-15T21:22:49.302Z,98290.17
2019-05-15T21:25:19.642Z,98292.47
2019-05-15T21:27:48.971Z,98291.30
2019-05-15T21:30:19.035Z,98287.94
2019-05-15T21:32:49.398Z,98297.45
2019-05-15T21:35:18.604Z,98292.18
2019-05-15T21:37:48.998Z,98282.77
2019-05-15T21:40:18.356Z,98278.93
2019-05-15T21:42:49.157Z,98273.82
2019-05-15T21:45:18.310Z,98272.31
2019-05-15T21:47:48.336Z,98277.02
2019-05-15T21:50:19.286Z,98271.19
2019-05-15T21:52:49.482Z,98272.69
2019-05-15T21:55:18.610Z,98273.18
2019-05-15T21:57:47.796Z,98272.07
2019-05-15T22:00:19.565Z,98266.16
2019-05-15T22:02:50.045Z,98260.82
2019-05-15T22:05:19.120Z,98268.48
2019-05-15T22:07:50.921Z,98265.69
2019-05-15T22:10:19.374Z,98262.91
2019-05-15T22:12:48.603Z,98262.87
2019-05-15T22:15:19.091Z,98261.87
2019-05-15T22:17:49.434Z,98263.14
2019-05-15T22:20:18.475Z,98264.02
2019-05-15T22:22:50.487Z,98260.59
2019-05-15T22:25:19.018Z,98257.80
2019-05-15T22:27:48.643Z,98251.47
2019-05-15T22:30:18.448Z,98249.39
2019-05-15T22:32:49.512Z,98253.03
2019-05-15T22:35:18.855Z,98238.20
2019-05-15T22:37:49.269Z,98239.55
2019-05-15T22:40:18.541Z,98238.78
2019-05-15T22:42:48.643Z,98233.48
2019-05-15T22:45:18.397Z,98230.22
2019-05-15T22:47:48.359Z,98234.05
2019-05-15T22:50:18.843Z,98229.82
2019-05-15T22:52:49.355Z,98232.77
2019-05-15T22:55:18.671Z,98231.73
2019-05-15T22:57:48.114Z,98217.27
2019-05-15T23:00:17.297Z,98221.66
2019-05-15T23:02:48.580Z,98220.30
2019-05-15T23:05:25.005Z,98214.31
2019-05-15T23:07:48.166Z,98213.04
2019-05-15T23:10:17.816Z,98207.89
2019-05-15T23:12:48.520Z,98210.20
2019-05-15T23:15:18.898Z,98205.97
2019-05-15T23:17:48.740Z,98192.65
2019-05-15T23:20:18.711Z,98191.07
2019-05-15T23:22:47.399Z,98197.85
2019-05-15T23:25:18.088Z,98189.55
2019-05-15T23:27:48.372Z,98187.16
2019-05-15T23:30:18.627Z,98182.27
2019-05-15T23:32:48.812Z,98181.64
2019-05-15T23:35:17.976Z,98178.34
2019-05-15T23:37:48.611Z,98180.27
2019-05-15T23:40:18.002Z,98172.13
2019-05-15T23:42:49.135Z,98160.80
2019-05-15T23:45:18.354Z,98164.16
2019-05-15T23:47:48.627Z,98160.96
2019-05-15T23:50:17.577Z,98150.20
2019-05-15T23:52:48.604Z,98155.63
2019-05-15T23:55:18.788Z,98153.78
2019-05-15T23:57:48.499Z,98143.27
