createdAt,value
2022-11-16T00:01:31.606Z,7.89
2022-11-16T00:04:04.096Z,7.91
2022-11-16T00:06:33.618Z,7.91
2022-11-16T00:09:22.824Z,7.92
2022-11-16T00:11:55.237Z,7.90
2022-11-16T00:14:27.107Z,7.89
2022-11-16T00:16:57.166Z,7.85
2022-11-16T00:19:27.747Z,7.83
2022-11-16T00:21:57.429Z,7.85
2022-11-16T00:24:27.017Z,7.88
2022-11-16T00:26:56.937Z,7.90
2022-11-16T00:29:27.268Z,7.93
2022-11-16T00:31:56.786Z,7.95
2022-11-16T00:34:29.299Z,7.95
2022-11-16T00:36:58.585Z,7.95
2022-11-16T00:39:28.776Z,7.97
2022-11-16T00:41:58.267Z,7.99
2022-11-16T00:44:27.584Z,8.00
2022-11-16T00:46:57.527Z,8.03
2022-11-16T00:49:29.347Z,8.04
2022-11-16T00:51:59.074Z,8.07
2022-11-16T00:54:28.815Z,8.09
2022-11-16T00:56:58.177Z,8.12
2022-11-16T00:59:28.657Z,8.15
2022-11-16T01:01:59.914Z,8.14
2022-11-16T01:04:30.156Z,8.15
2022-11-16T01:06:59.501Z,8.17
2022-11-16T01:09:28.915Z,8.17
2022-11-16T01:12:13.070Z,8.18
2022-11-16T01:14:45.250Z,8.19
2022-11-16T01:17:15.401Z,8.20
2022-11-16T01:19:45.090Z,8.21
2022-11-16T01:22:14.883Z,8.22
2022-11-16T01:24:46.858Z,8.24
2022-11-16T01:27:18.377Z,8.24
2022-11-16T01:29:48.390Z,8.20
2022-11-16T01:32:18.326Z,8.18
2022-11-16T01:34:49.332Z,8.20
2022-11-16T01:37:32.413Z,8.19
2022-11-16T01:40:02.134Z,8.19
2022-11-16T01:42:33.208Z,8.23
2022-11-16T01:45:07.984Z,8.26
2022-11-16T01:47:36.250Z,8.27
2022-11-16T01:50:11.415Z,8.24
2022-11-16T01:52:46.306Z,8.28
2022-11-16T01:55:17.335Z,8.29
2022-11-16T01:58:07.647Z,8.31
2022-11-16T02:00:39.195Z,8.30
2022-11-16T02:03:26.947Z,8.31
2022-11-16T02:06:08.707Z,8.33
2022-11-16T02:09:09.824Z,8.34
2022-11-16T02:12:02.992Z,8.35
2022-11-16T02:14:54.978Z,8.32
2022-11-16T02:17:36.787Z,8.25
2022-11-16T02:20:39.374Z,8.21
2022-11-16T02:23:41.327Z,8.20
2022-11-16T02:26:27.616Z,8.24
2022-11-16T02:29:20.096Z,8.26
2022-11-16T02:34:45.295Z,8.30
2022-11-16T02:37:19.185Z,8.32
2022-11-16T02:39:54.920Z,8.34
2022-11-16T02:42:29.237Z,8.33
2022-11-16T02:45:00.585Z,8.32
2022-11-16T02:47:33.425Z,8.34
2022-11-16T02:50:09.422Z,8.33
2022-11-16T02:52:40.173Z,8.36
2022-11-16T02:55:11.783Z,8.35
2022-11-16T02:57:48.673Z,8.33
2022-11-16T03:00:24.435Z,8.33
2022-11-16T03:03:13.173Z,8.34
2022-11-16T03:05:47.747Z,8.32
2022-11-16T03:08:25.494Z,8.30
2022-11-16T03:11:18.544Z,8.32
2022-11-16T03:13:48.910Z,8.35
2022-11-16T03:16:22.864Z,8.35
2022-11-16T03:18:55.924Z,8.35
2022-11-16T03:21:30.932Z,8.37
2022-11-16T03:24:00.435Z,8.36
2022-11-16T03:26:35.291Z,8.36
2022-11-16T03:29:14.741Z,8.36
2022-11-16T03:31:50.936Z,8.33
2022-11-16T03:34:25.723Z,8.29
2022-11-16T03:36:57.063Z,8.16
2022-11-16T03:39:31.363Z,8.07
2022-11-16T03:42:04.177Z,7.93
2022-11-16T03:44:35.421Z,7.84
2022-11-16T03:47:08.893Z,7.74
2022-11-16T03:49:38.380Z,7.73
2022-11-16T03:52:07.984Z,7.64
2022-11-16T03:54:37.941Z,7.65
2022-11-16T03:57:07.494Z,7.64
2022-11-16T03:59:36.931Z,7.69
2022-11-16T04:02:06.271Z,7.71
2022-11-16T04:04:54.130Z,7.62
2022-11-16T04:07:44.049Z,7.59
2022-11-16T04:10:31.985Z,7.56
2022-11-16T04:13:21.463Z,7.59
2022-11-16T04:16:08.575Z,7.70
2022-11-16T04:18:56.475Z,7.66
2022-11-16T04:21:58.238Z,7.71
2022-11-16T04:24:35.722Z,7.69
2022-11-16T04:27:23.633Z,7.70
2022-11-16T04:29:54.153Z,7.65
2022-11-16T04:32:43.186Z,7.65
2022-11-16T04:35:31.682Z,7.62
2022-11-16T04:38:01.637Z,7.61
2022-11-16T04:40:33.893Z,7.62
2022-11-16T04:43:06.113Z,7.61
2022-11-16T04:45:57.654Z,7.57
2022-11-16T04:48:30.574Z,7.49
2022-11-16T04:51:00.004Z,7.41
2022-11-16T04:53:29.516Z,7.42
2022-11-16T04:56:08.377Z,7.46
2022-11-16T04:58:37.862Z,7.50
2022-11-16T05:01:07.343Z,7.49
2022-11-16T05:03:36.866Z,7.49
2022-11-16T05:06:07.658Z,7.47
2022-11-16T05:08:37.236Z,7.44
2022-11-16T05:11:07.075Z,7.43
2022-11-16T05:13:36.566Z,7.42
2022-11-16T05:16:07.884Z,7.38
2022-11-16T05:18:37.396Z,7.33
2022-11-16T05:21:08.019Z,7.26
2022-11-16T05:23:58.635Z,7.21
2022-11-16T05:26:31.480Z,7.15
2022-11-16T05:29:02.485Z,7.13
2022-11-16T05:31:40.276Z,7.09
2022-11-16T05:34:11.385Z,7.00
2022-11-16T05:36:40.896Z,7.02
2022-11-16T05:39:11.095Z,7.06
2022-11-16T05:41:41.149Z,7.03
2022-11-16T05:44:10.567Z,6.91
2022-11-16T05:46:40.307Z,6.82
2022-11-16T05:49:11.558Z,6.79
2022-11-16T05:51:42.556Z,6.70
2022-11-16T05:54:18.368Z,6.77
2022-11-16T05:56:49.174Z,6.79
2022-11-16T05:59:23.226Z,6.78
2022-11-16T06:01:58.055Z,6.76
2022-11-16T06:04:28.057Z,6.68
2022-11-16T06:06:57.713Z,6.64
2022-11-16T06:09:31.274Z,6.56
2022-11-16T06:12:09.078Z,6.50
2022-11-16T06:14:39.106Z,6.46
2022-11-16T06:17:09.925Z,6.42
2022-11-16T06:19:40.036Z,6.36
2022-11-16T06:22:10.465Z,6.33
2022-11-16T06:24:40.027Z,6.33
2022-11-16T06:27:09.510Z,6.30
2022-11-16T06:29:38.989Z,6.27
2022-11-16T06:32:08.484Z,6.19
2022-11-16T06:34:38.294Z,6.04
2022-11-16T06:37:07.877Z,6.00
2022-11-16T06:39:37.537Z,5.96
2022-11-16T06:42:07.065Z,5.93
2022-11-16T06:44:39.627Z,5.83
2022-11-16T06:47:10.979Z,5.79
2022-11-16T06:49:40.523Z,5.71
2022-11-16T06:52:18.207Z,5.66
2022-11-16T06:54:47.775Z,5.66
2022-11-16T06:57:17.415Z,5.68
2022-11-16T06:59:47.747Z,5.62
2022-11-16T07:02:17.238Z,5.59
2022-11-16T07:04:47.150Z,5.65
2022-11-16T07:07:17.590Z,5.62
2022-11-16T07:09:47.829Z,5.57
2022-11-16T07:12:17.638Z,5.50
2022-11-16T07:14:47.009Z,5.47
2022-11-16T07:17:16.998Z,5.44
2022-11-16T07:19:46.448Z,5.49
2022-11-16T07:22:15.768Z,5.47
2022-11-16T07:24:45.795Z,5.44
2022-11-16T07:27:15.957Z,5.40
2022-11-16T07:29:47.527Z,5.39
2022-11-16T07:32:35.338Z,5.34
2022-11-16T07:35:14.885Z,5.32
2022-11-16T07:37:44.737Z,5.29
2022-11-16T07:40:18.935Z,5.27
2022-11-16T07:42:48.967Z,5.20
2022-11-16T07:45:30.103Z,5.18
2022-11-16T07:48:02.227Z,5.19
2022-11-16T07:50:51.611Z,5.18
2022-11-16T07:53:21.219Z,5.18
2022-11-16T07:55:54.575Z,5.17
2022-11-16T07:58:25.036Z,5.13
2022-11-16T08:01:04.417Z,5.11
2022-11-16T08:03:34.823Z,5.17
2022-11-16T08:06:07.875Z,5.15
2022-11-16T08:08:38.137Z,5.22
2022-11-16T08:11:09.666Z,5.23
2022-11-16T08:13:40.435Z,5.22
2022-11-16T08:16:12.796Z,5.22
2022-11-16T08:18:43.176Z,5.26
2022-11-16T08:21:15.637Z,5.26
2022-11-16T08:23:46.372Z,5.30
2022-11-16T08:26:21.539Z,5.33
2022-11-16T08:28:56.988Z,5.34
2022-11-16T08:31:30.658Z,5.33
2022-11-16T08:34:32.135Z,5.38
2022-11-16T08:37:02.555Z,5.31
2022-11-16T08:39:40.017Z,5.33
2022-11-16T08:42:10.125Z,5.24
2022-11-16T08:44:39.825Z,5.26
2022-11-16T08:47:18.474Z,5.29
2022-11-16T08:49:51.313Z,5.29
2022-11-16T08:52:22.177Z,5.25
2022-11-16T08:54:52.426Z,5.30
2022-11-16T08:57:21.937Z,5.33
2022-11-16T08:59:54.686Z,5.37
2022-11-16T09:02:25.066Z,5.38
2022-11-16T09:04:57.065Z,5.37
2022-11-16T09:07:26.612Z,5.35
2022-11-16T09:09:59.003Z,5.33
2022-11-16T09:12:30.087Z,5.32
2022-11-16T09:14:59.588Z,5.34
2022-11-16T09:17:29.607Z,5.34
2022-11-16T09:19:59.536Z,5.35
2022-11-16T09:22:29.086Z,5.32
2022-11-16T09:24:59.055Z,5.24
2022-11-16T09:27:28.648Z,5.21
2022-11-16T09:29:58.589Z,5.26
2022-11-16T09:32:28.115Z,5.28
2022-11-16T09:34:57.956Z,5.32
2022-11-16T09:37:27.427Z,5.40
2022-11-16T09:39:59.572Z,5.44
2022-11-16T09:42:42.943Z,5.52
2022-11-16T09:45:20.526Z,5.58
2022-11-16T09:47:55.957Z,5.50
2022-11-16T09:50:45.205Z,5.46
2022-11-16T09:53:32.310Z,5.32
2022-11-16T09:56:06.365Z,5.27
2022-11-16T09:58:46.418Z,5.32
2022-11-16T10:01:24.139Z,5.36
2022-11-16T10:04:02.755Z,5.33
2022-11-16T10:06:41.975Z,5.31
2022-11-16T10:09:13.653Z,5.29
2022-11-16T10:11:55.513Z,5.29
2022-11-16T10:14:45.055Z,5.37
2022-11-16T10:17:24.012Z,5.32
2022-11-16T10:19:57.136Z,5.35
2022-11-16T10:22:46.179Z,5.36
2022-11-16T10:25:21.474Z,5.33
2022-11-16T10:28:11.302Z,5.32
2022-11-16T10:30:55.038Z,5.27
2022-11-16T10:33:35.165Z,5.29
2022-11-16T10:36:13.990Z,5.26
2022-11-16T10:38:45.724Z,5.27
2022-11-16T10:41:20.550Z,5.27
2022-11-16T10:43:56.736Z,5.24
2022-11-16T10:46:33.207Z,5.23
2022-11-16T10:49:11.951Z,5.25
2022-11-16T10:51:41.383Z,5.27
2022-11-16T10:54:15.379Z,5.32
2022-11-16T10:56:47.365Z,5.31
2022-11-16T10:59:19.829Z,5.25
2022-11-16T11:01:50.426Z,5.27
2022-11-16T11:04:23.221Z,5.28
2022-11-16T11:06:55.294Z,5.28
2022-11-16T11:09:30.841Z,5.25
2022-11-16T11:12:41.469Z,5.23
2022-11-16T11:15:26.843Z,5.23
2022-11-16T11:18:19.187Z,5.25
2022-11-16T11:20:51.565Z,5.31
2022-11-16T11:23:23.845Z,5.44
2022-11-16T11:25:57.962Z,5.46
2022-11-16T12:19:05.660Z,5.39
2022-11-16T12:21:49.637Z,5.32
2022-11-16T12:24:34.931Z,5.31
2022-11-16T12:27:14.475Z,5.30
2022-11-16T12:29:51.602Z,5.28
2022-11-16T12:32:49.939Z,5.23
2022-11-16T12:35:33.799Z,5.23
2022-11-16T12:38:21.790Z,5.23
2022-11-16T12:41:05.532Z,5.18
2022-11-16T12:43:44.713Z,5.20
2022-11-16T12:46:25.739Z,5.17
2022-11-16T12:49:30.428Z,5.16
2022-11-16T12:52:13.699Z,5.23
2022-11-16T12:55:24.254Z,5.26
2022-11-16T12:57:58.681Z,5.18
2022-11-16T13:00:29.532Z,5.18
2022-11-16T13:03:13.959Z,5.19
2022-11-16T13:05:52.182Z,5.19
2022-11-16T13:08:36.759Z,5.19
2022-11-16T13:11:14.613Z,5.16
2022-11-16T13:13:52.657Z,5.16
2022-11-16T13:16:24.491Z,5.19
2022-11-16T13:18:55.971Z,5.21
2022-11-16T13:21:36.198Z,5.22
2022-11-16T13:24:16.905Z,5.29
2022-11-16T13:26:54.779Z,5.30
2022-11-16T13:29:34.830Z,5.25
2022-11-16T13:32:11.498Z,5.23
2022-11-16T13:34:42.189Z,5.17
2022-11-16T13:37:45.470Z,5.18
2022-11-16T13:40:27.752Z,5.16
2022-11-16T13:43:16.724Z,5.11
2022-11-16T13:45:58.000Z,5.13
2022-11-16T13:48:33.225Z,5.13
2022-11-16T13:51:06.371Z,5.12
2022-11-16T13:56:49.656Z,5.05
2022-11-16T13:59:26.725Z,5.06
2022-11-16T14:01:59.727Z,5.09
2022-11-16T14:04:41.754Z,5.10
2022-11-16T14:07:36.620Z,5.14
2022-11-16T14:10:10.187Z,5.18
2022-11-16T14:13:00.681Z,5.16
2022-11-16T14:15:36.362Z,5.11
2022-11-16T14:18:39.575Z,5.09
2022-11-16T14:21:24.410Z,5.13
2022-11-16T14:24:07.740Z,5.12
2022-11-16T14:26:50.897Z,5.14
2022-11-16T14:29:34.700Z,5.15
2022-11-16T14:32:17.371Z,5.09
2022-11-16T14:34:49.090Z,4.99
2022-11-16T14:37:44.022Z,4.93
2022-11-16T14:40:17.878Z,4.89
2022-11-16T14:43:09.881Z,4.85
2022-11-16T14:45:40.656Z,4.82
2022-11-16T14:48:17.117Z,4.79
2022-11-16T14:51:03.712Z,4.72
2022-11-16T14:53:38.866Z,4.74
2022-11-16T14:56:20.340Z,4.75
2022-11-16T14:58:55.109Z,4.79
2022-11-16T15:01:27.661Z,4.85
2022-11-16T15:04:01.829Z,4.86
2022-11-16T15:06:35.805Z,4.82
2022-11-16T15:09:06.468Z,4.79
2022-11-16T15:11:57.239Z,4.72
2022-11-16T15:14:31.199Z,4.60
2022-11-16T15:17:01.338Z,4.58
2022-11-16T15:19:32.065Z,4.57
2022-11-16T15:22:03.861Z,4.56
2022-11-16T15:24:35.329Z,4.58
2022-11-16T15:27:26.523Z,4.55
2022-11-16T15:29:56.350Z,4.50
2022-11-16T15:32:26.011Z,4.51
2022-11-16T15:34:55.828Z,4.49
2022-11-16T15:37:32.453Z,4.41
2022-11-16T15:40:05.961Z,4.45
2022-11-16T15:42:37.467Z,4.44
2022-11-16T15:45:15.919Z,4.42
2022-11-16T15:47:46.818Z,4.42
2022-11-16T15:50:18.970Z,4.30
2022-11-16T15:52:52.757Z,4.24
2022-11-16T15:55:30.348Z,4.17
2022-11-16T15:58:06.906Z,4.10
2022-11-16T16:00:38.209Z,4.11
2022-11-16T16:03:17.394Z,4.05
2022-11-16T16:05:46.928Z,4.03
2022-11-16T16:08:31.910Z,4.00
2022-11-16T16:11:11.806Z,3.99
2022-11-16T16:13:43.311Z,4.02
2022-11-16T16:16:22.551Z,4.04
2022-11-16T16:18:53.463Z,4.08
2022-11-16T16:21:26.744Z,4.06
2022-11-16T16:23:57.661Z,4.01
2022-11-16T16:26:27.582Z,3.97
2022-11-16T16:28:57.397Z,4.01
2022-11-16T16:31:27.034Z,3.95
2022-11-16T16:33:56.440Z,3.98
2022-11-16T16:36:31.390Z,3.95
2022-11-16T16:39:01.218Z,3.90
2022-11-16T16:41:30.737Z,3.92
2022-11-16T16:44:00.600Z,3.91
2022-11-16T16:46:30.871Z,3.92
2022-11-16T16:49:00.800Z,4.00
2022-11-16T16:51:30.648Z,3.98
2022-11-16T16:54:00.792Z,4.00
2022-11-16T16:56:30.899Z,4.00
2022-11-16T16:59:00.223Z,3.95
2022-11-16T17:01:34.166Z,3.94
2022-11-16T17:04:03.607Z,3.93
2022-11-16T17:06:34.142Z,3.83
2022-11-16T17:09:03.799Z,3.84
2022-11-16T17:11:33.272Z,3.67
2022-11-16T17:14:05.089Z,3.63
2022-11-16T17:16:35.672Z,3.61
2022-11-16T17:19:05.870Z,3.57
2022-11-16T17:21:37.909Z,3.54
2022-11-16T17:24:11.142Z,3.51
2022-11-16T17:26:41.514Z,3.46
2022-11-16T17:29:15.558Z,3.50
2022-11-16T17:31:48.280Z,3.54
2022-11-16T17:34:17.714Z,3.56
2022-11-16T17:36:49.684Z,3.43
2022-11-16T17:39:19.375Z,3.40
2022-11-16T17:41:50.268Z,3.37
2022-11-16T17:44:22.124Z,3.33
2022-11-16T17:46:52.034Z,3.32
2022-11-16T17:49:22.464Z,3.22
2022-11-16T17:51:52.194Z,3.20
2022-11-16T17:54:21.690Z,3.18
2022-11-16T17:56:52.732Z,3.19
2022-11-16T17:59:29.171Z,3.14
2022-11-16T18:01:59.532Z,3.08
2022-11-16T18:04:29.088Z,3.08
2022-11-16T18:07:00.292Z,3.06
2022-11-16T18:09:29.726Z,3.01
2022-11-16T18:11:59.010Z,2.93
2022-11-16T18:14:28.814Z,2.88
2022-11-16T18:16:58.558Z,2.86
2022-11-16T18:19:27.900Z,2.72
2022-11-16T18:21:57.333Z,2.63
2022-11-16T18:24:26.910Z,2.64
2022-11-16T18:26:57.142Z,2.62
2022-11-16T18:29:26.872Z,2.58
2022-11-16T18:31:58.916Z,2.52
2022-11-16T18:34:29.163Z,2.38
2022-11-16T18:36:59.012Z,2.42
2022-11-16T18:39:30.694Z,2.43
2022-11-16T18:42:00.563Z,2.42
2022-11-16T18:44:33.474Z,2.45
2022-11-16T18:47:26.861Z,2.43
2022-11-16T18:49:57.682Z,2.39
2022-11-16T18:52:27.255Z,2.37
2022-11-16T18:54:57.045Z,2.33
2022-11-16T18:57:26.680Z,2.30
2022-11-16T18:59:58.220Z,2.32
2022-11-16T19:02:28.102Z,2.28
2022-11-16T19:04:59.489Z,2.23
2022-11-16T19:07:29.106Z,2.24
2022-11-16T19:09:58.632Z,2.23
2022-11-16T19:12:33.892Z,2.20
2022-11-16T19:15:10.911Z,2.17
2022-11-16T19:17:59.680Z,2.18
2022-11-16T19:20:37.478Z,2.14
2022-11-16T19:23:11.690Z,2.11
2022-11-16T19:25:46.270Z,2.11
2022-11-16T19:28:20.157Z,2.10
2022-11-16T19:30:55.187Z,2.04
2022-11-16T19:33:26.424Z,2.02
2022-11-16T19:35:57.581Z,2.01
2022-11-16T19:38:29.401Z,1.97
2022-11-16T19:41:00.109Z,1.97
2022-11-16T19:43:29.920Z,1.95
2022-11-16T19:46:04.419Z,1.95
2022-11-16T19:48:37.040Z,1.97
2022-11-16T19:51:09.427Z,1.91
2022-11-16T19:53:41.479Z,1.91
2022-11-16T19:56:13.441Z,1.92
2022-11-16T19:58:45.767Z,1.91
2022-11-16T20:01:17.572Z,1.92
2022-11-16T20:03:50.663Z,1.93
2022-11-16T20:06:20.518Z,1.90
2022-11-16T20:08:52.886Z,1.86
2022-11-16T20:11:24.178Z,1.86
2022-11-16T20:13:58.483Z,1.90
2022-11-16T20:16:37.150Z,1.89
2022-11-16T20:19:19.393Z,1.86
2022-11-16T20:21:50.370Z,1.89
2022-11-16T20:24:21.207Z,1.90
2022-11-16T20:26:50.950Z,1.90
2022-11-16T20:29:21.340Z,1.90
2022-11-16T20:31:51.178Z,1.91
2022-11-16T20:34:21.745Z,1.92
2022-11-16T20:36:51.479Z,2.01
2022-11-16T20:39:22.549Z,1.98
2022-11-16T20:41:52.117Z,2.02
2022-11-16T20:44:24.448Z,1.91
2022-11-16T20:46:54.176Z,1.92
2022-11-16T20:49:23.547Z,1.90
2022-11-16T20:51:53.207Z,1.87
2022-11-16T20:54:24.038Z,1.88
2022-11-16T20:56:53.389Z,1.89
2022-11-16T20:59:23.347Z,1.86
2022-11-16T21:02:04.768Z,1.88
2022-11-16T21:04:35.007Z,1.87
2022-11-16T21:07:05.395Z,1.88
2022-11-16T21:09:52.931Z,1.86
2022-11-16T21:12:42.883Z,1.88
2022-11-16T21:15:12.727Z,1.91
2022-11-16T21:17:45.566Z,1.89
2022-11-16T21:20:30.714Z,1.90
2022-11-16T21:23:00.717Z,1.88
2022-11-16T21:25:30.608Z,1.92
2022-11-16T21:28:06.216Z,1.93
2022-11-16T21:30:36.940Z,1.95
2022-11-16T21:33:11.461Z,1.93
2022-11-16T21:35:41.143Z,1.95
2022-11-16T21:38:10.738Z,1.93
2022-11-16T21:40:40.661Z,1.91
2022-11-16T21:43:09.978Z,1.91
2022-11-16T21:45:39.328Z,1.90
2022-11-16T21:48:09.119Z,1.88
2022-11-16T21:50:40.094Z,1.88
2022-11-16T21:53:13.431Z,1.88
2022-11-16T21:55:51.587Z,1.89
2022-11-16T21:58:21.129Z,1.89
2022-11-16T22:00:53.515Z,1.91
2022-11-16T22:06:25.617Z,1.91
2022-11-16T22:08:55.120Z,1.84
2022-11-16T22:11:28.908Z,1.81
2022-11-16T22:13:58.572Z,1.80
2022-11-16T22:16:28.032Z,1.78
2022-11-16T22:18:57.679Z,1.80
2022-11-16T22:21:26.951Z,1.78
2022-11-16T22:23:58.356Z,1.78
2022-11-16T22:26:28.901Z,1.75
2022-11-16T22:28:59.478Z,1.77
2022-11-16T22:31:28.827Z,1.77
2022-11-16T22:33:58.422Z,1.75
2022-11-16T22:36:27.914Z,1.79
2022-11-16T22:38:57.418Z,1.78
2022-11-16T22:41:26.828Z,1.76
2022-11-16T22:43:56.511Z,1.75
2022-11-16T22:46:25.897Z,1.74
2022-11-16T22:48:55.381Z,1.74
2022-11-16T22:51:26.100Z,1.73
2022-11-16T22:53:56.926Z,1.73
2022-11-16T22:56:27.076Z,1.75
2022-11-16T22:59:00.201Z,1.78
2022-11-16T23:01:29.671Z,1.77
2022-11-16T23:03:59.243Z,1.79
2022-11-16T23:06:28.937Z,1.79
2022-11-16T23:08:58.319Z,1.78
2022-11-16T23:11:46.361Z,1.80
2022-11-16T23:14:34.772Z,1.77
2022-11-16T23:17:05.288Z,1.74
2022-11-16T23:19:52.650Z,1.75
2022-11-16T23:22:41.130Z,1.76
2022-11-16T23:25:31.688Z,1.79
2022-11-16T23:28:05.632Z,1.80
2022-11-16T23:30:35.909Z,1.81
2022-11-16T23:33:08.813Z,1.83
2022-11-16T23:35:38.527Z,1.84
2022-11-16T23:38:08.950Z,1.86
2022-11-16T23:40:41.302Z,1.88
2022-11-16T23:43:29.634Z,1.89
2022-11-16T23:45:58.951Z,1.85
2022-11-16T23:48:28.569Z,1.86
2022-11-16T23:50:58.222Z,1.86
2022-11-16T23:53:27.788Z,1.84
2022-11-16T23:56:06.088Z,1.83
2022-11-16T23:58:35.930Z,1.84
