createdAt,value
2023-09-27T00:00:15.105Z,5.20
2023-09-27T00:02:45.243Z,5.30
2023-09-27T00:05:18.201Z,5.40
2023-09-27T00:07:46.815Z,5.33
2023-09-27T00:10:16.134Z,5.37
2023-09-27T00:12:46.515Z,5.20
2023-09-27T00:15:15.434Z,5.37
2023-09-27T00:17:45.258Z,5.40
2023-09-27T00:20:17.262Z,5.47
2023-09-27T00:22:46.401Z,5.90
2023-09-27T00:25:15.702Z,6.20
2023-09-27T00:27:51.172Z,5.83
2023-09-27T00:30:19.515Z,5.60
2023-09-27T00:32:47.982Z,5.93
2023-09-27T00:35:20.697Z,5.17
2023-09-27T00:37:50.103Z,5.63
2023-09-27T00:40:19.661Z,5.40
2023-09-27T00:42:49.768Z,5.50
2023-09-27T00:45:22.206Z,5.83
2023-09-27T00:47:52.822Z,6.00
2023-09-27T00:50:22.014Z,5.67
2023-09-27T00:52:51.295Z,5.37
2023-09-27T00:55:22.172Z,5.50
2023-09-27T00:57:55.379Z,5.83
2023-09-27T01:00:24.895Z,5.53
2023-09-27T01:02:56.982Z,5.20
2023-09-27T01:05:25.963Z,5.57
2023-09-27T01:07:54.461Z,5.93
2023-09-27T01:10:28.287Z,5.47
2023-09-27T01:12:58.467Z,5.80
2023-09-27T01:15:27.046Z,6.30
2023-09-27T01:17:56.320Z,5.83
2023-09-27T01:20:24.969Z,5.20
2023-09-27T01:22:59.320Z,6.07
2023-09-27T01:25:30.970Z,5.60
2023-09-27T01:28:00.377Z,5.37
2023-09-27T01:30:34.244Z,5.83
2023-09-27T01:33:08.709Z,6.33
2023-09-27T01:35:38.568Z,5.83
2023-09-27T01:38:10.492Z,6.10
2023-09-27T01:40:41.314Z,5.57
2023-09-27T01:43:09.978Z,6.20
2023-09-27T01:45:38.452Z,6.57
2023-09-27T01:48:08.164Z,5.73
2023-09-27T01:50:38.966Z,5.80
2023-09-27T01:53:08.693Z,5.70
2023-09-27T01:55:37.144Z,5.77
2023-09-27T01:58:06.361Z,6.60
2023-09-27T02:00:35.086Z,6.93
2023-09-27T02:03:05.057Z,6.23
2023-09-27T02:05:33.961Z,6.33
2023-09-27T02:08:02.412Z,6.07
2023-09-27T02:10:32.256Z,6.67
2023-09-27T02:13:03.644Z,6.10
2023-09-27T02:15:32.197Z,6.63
2023-09-27T02:18:00.651Z,5.97
2023-09-27T02:20:31.175Z,6.50
2023-09-27T02:22:59.748Z,5.97
2023-09-27T02:25:28.650Z,6.50
2023-09-27T02:27:58.391Z,6.60
2023-09-27T02:30:26.729Z,7.00
2023-09-27T02:32:55.047Z,6.77
2023-09-27T02:35:23.719Z,6.17
2023-09-27T02:37:52.098Z,6.43
2023-09-27T02:40:23.300Z,6.70
2023-09-27T02:42:54.566Z,7.17
2023-09-27T02:45:24.257Z,7.17
2023-09-27T02:47:52.589Z,6.77
2023-09-27T02:50:21.004Z,6.43
2023-09-27T02:52:49.368Z,7.03
2023-09-27T02:55:18.520Z,6.37
2023-09-27T02:57:54.266Z,6.53
2023-09-27T03:00:26.051Z,6.83
2023-09-27T03:02:54.407Z,6.87
2023-09-27T03:05:22.849Z,7.23
2023-09-27T03:07:51.230Z,8.00
2023-09-27T03:10:19.959Z,6.47
2023-09-27T03:12:50.456Z,7.87
2023-09-27T03:15:18.999Z,8.20
2023-09-27T03:17:50.382Z,7.00
2023-09-27T03:20:20.890Z,7.53
2023-09-27T03:22:50.648Z,6.63
2023-09-27T03:25:19.536Z,6.90
2023-09-27T03:27:48.926Z,8.67
2023-09-27T03:30:19.239Z,7.57
2023-09-27T03:32:49.243Z,6.97
2023-09-27T03:35:18.304Z,7.33
2023-09-27T03:37:50.003Z,7.40
2023-09-27T03:40:18.479Z,7.20
2023-09-27T03:42:50.075Z,8.50
2023-09-27T03:45:21.720Z,7.90
2023-09-27T03:47:51.618Z,7.40
2023-09-27T03:50:20.431Z,8.37
2023-09-27T03:52:49.284Z,7.10
2023-09-27T03:55:19.513Z,7.07
2023-09-27T03:57:47.878Z,7.03
2023-09-27T04:00:18.939Z,7.60
2023-09-27T04:02:47.772Z,7.70
2023-09-27T04:05:20.091Z,7.10
2023-09-27T04:07:48.546Z,8.83
2023-09-27T04:10:20.684Z,8.50
2023-09-27T04:12:49.690Z,8.50
2023-09-27T04:15:18.446Z,8.97
2023-09-27T04:17:46.889Z,9.10
2023-09-27T04:20:20.248Z,8.70
2023-09-27T04:22:54.102Z,8.83
2023-09-27T04:25:22.570Z,8.67
2023-09-27T04:27:52.356Z,9.83
2023-09-27T04:30:26.650Z,9.40
2023-09-27T04:32:58.004Z,10.33
2023-09-27T04:35:27.824Z,11.87
2023-09-27T04:37:56.223Z,10.77
2023-09-27T04:40:24.759Z,9.73
2023-09-27T04:42:53.045Z,9.63
2023-09-27T04:45:21.415Z,10.07
2023-09-27T04:47:51.076Z,10.80
2023-09-27T04:50:19.655Z,10.87
2023-09-27T04:52:49.440Z,11.27
2023-09-27T04:55:17.875Z,11.67
2023-09-27T04:57:46.531Z,12.17
2023-09-27T05:00:21.242Z,11.43
2023-09-27T05:02:50.443Z,11.60
2023-09-27T05:05:19.122Z,11.03
2023-09-27T05:07:49.349Z,12.87
2023-09-27T05:10:18.102Z,12.70
2023-09-27T05:12:46.454Z,13.47
2023-09-27T05:15:14.851Z,18.63
2023-09-27T05:17:43.202Z,17.77
2023-09-27T05:20:18.169Z,15.00
2023-09-27T05:22:47.949Z,14.13
2023-09-27T05:25:16.349Z,14.53
2023-09-27T05:27:44.687Z,13.90
2023-09-27T05:30:13.725Z,14.47
2023-09-27T05:32:44.288Z,13.70
2023-09-27T05:35:15.728Z,13.53
2023-09-27T05:37:44.410Z,12.60
2023-09-27T05:40:17.585Z,13.77
2023-09-27T05:42:45.942Z,12.87
2023-09-27T05:45:14.784Z,13.50
2023-09-27T05:47:43.752Z,12.43
2023-09-27T05:50:17.992Z,11.73
2023-09-27T05:52:47.939Z,11.30
2023-09-27T05:55:17.800Z,12.13
2023-09-27T05:57:46.569Z,24.17
2023-09-27T06:00:23.555Z,15.07
2023-09-27T06:02:52.320Z,14.27
2023-09-27T06:05:21.700Z,14.00
2023-09-27T06:07:50.391Z,13.63
2023-09-27T06:10:20.557Z,13.43
2023-09-27T06:12:54.798Z,14.10
2023-09-27T06:15:23.389Z,14.70
2023-09-27T06:17:51.784Z,13.00
2023-09-27T06:20:23.851Z,15.30
2023-09-27T06:22:54.652Z,14.93
2023-09-27T06:25:30.230Z,16.80
2023-09-27T06:27:58.720Z,13.77
2023-09-27T06:30:27.096Z,14.50
2023-09-27T06:32:55.782Z,14.43
2023-09-27T06:35:24.284Z,13.10
2023-09-27T06:38:01.570Z,12.87
2023-09-27T06:40:31.499Z,12.33
2023-09-27T06:43:00.635Z,13.13
2023-09-27T06:45:29.924Z,12.43
2023-09-27T06:48:00.056Z,13.33
2023-09-27T06:50:28.740Z,12.10
2023-09-27T06:53:19.834Z,14.00
2023-09-27T06:55:54.809Z,13.97
2023-09-27T06:58:26.157Z,13.30
2023-09-27T07:00:56.036Z,13.90
2023-09-27T07:03:26.845Z,13.63
2023-09-27T07:05:55.770Z,14.80
2023-09-27T07:08:24.281Z,14.40
2023-09-27T07:10:54.124Z,15.90
2023-09-27T07:13:26.301Z,14.43
2023-09-27T07:15:55.614Z,14.23
2023-09-27T07:18:27.014Z,15.73
2023-09-27T07:20:55.592Z,15.13
2023-09-27T07:23:31.169Z,15.30
2023-09-27T07:26:01.082Z,15.93
2023-09-27T07:28:32.486Z,16.60
2023-09-27T07:31:01.049Z,15.63
2023-09-27T07:33:38.150Z,17.97
2023-09-27T07:36:09.850Z,17.93
2023-09-27T07:38:43.916Z,17.37
2023-09-27T07:41:13.626Z,17.13
2023-09-27T07:43:42.971Z,17.90
2023-09-27T07:46:13.607Z,17.47
2023-09-27T07:48:43.738Z,18.27
2023-09-27T07:51:15.336Z,17.70
2023-09-27T07:53:46.371Z,18.30
2023-09-27T07:56:22.715Z,18.23
2023-09-27T07:58:53.843Z,18.43
2023-09-27T08:01:23.088Z,19.13
2023-09-27T08:03:54.995Z,18.03
2023-09-27T08:06:24.431Z,19.73
2023-09-27T08:08:55.807Z,18.40
2023-09-27T08:11:25.626Z,18.43
2023-09-27T08:13:54.920Z,19.47
2023-09-27T08:16:23.359Z,19.63
2023-09-27T08:18:51.991Z,20.57
2023-09-27T08:21:20.551Z,19.03
2023-09-27T08:23:54.021Z,21.20
2023-09-27T08:26:22.983Z,25.83
2023-09-27T08:28:53.227Z,25.27
2023-09-27T08:31:21.760Z,22.80
2023-09-27T08:33:50.107Z,21.73
2023-09-27T08:36:18.376Z,22.57
2023-09-27T08:38:46.708Z,22.10
2023-09-27T08:41:16.548Z,21.73
2023-09-27T08:43:48.745Z,21.83
2023-09-27T08:46:29.369Z,21.77
2023-09-27T08:48:59.198Z,20.70
2023-09-27T08:51:28.445Z,19.63
2023-09-27T08:53:56.882Z,19.53
2023-09-27T08:56:30.702Z,19.63
2023-09-27T08:58:59.956Z,19.23
2023-09-27T09:01:29.666Z,18.03
2023-09-27T09:04:01.128Z,17.13
2023-09-27T09:06:30.601Z,18.47
2023-09-27T09:09:01.487Z,18.50
2023-09-27T09:11:30.164Z,17.53
2023-09-27T09:14:04.874Z,17.73
2023-09-27T09:16:41.430Z,19.33
2023-09-27T09:19:41.099Z,18.23
2023-09-27T09:22:14.537Z,16.93
2023-09-27T09:24:45.005Z,17.40
2023-09-27T09:27:17.256Z,16.60
2023-09-27T09:29:50.685Z,16.10
2023-09-27T09:32:24.424Z,15.07
2023-09-27T09:34:56.451Z,16.17
2023-09-27T09:37:28.184Z,16.17
2023-09-27T09:40:14.273Z,14.17
2023-09-27T09:42:44.228Z,12.93
2023-09-27T09:45:13.732Z,13.60
2023-09-27T09:47:45.902Z,11.75
2023-09-27T09:50:18.069Z,13.35
2023-09-27T09:52:57.032Z,12.68
2023-09-27T09:55:48.887Z,12.07
2023-09-27T09:58:27.893Z,13.93
2023-09-27T10:01:03.594Z,12.45
2023-09-27T10:03:35.445Z,12.82
2023-09-27T10:06:06.567Z,11.98
2023-09-27T10:08:41.234Z,12.02
2023-09-27T10:11:13.544Z,11.88
2023-09-27T10:13:45.818Z,11.65
2023-09-27T10:16:16.024Z,11.02
2023-09-27T10:18:45.943Z,11.40
2023-09-27T10:21:15.926Z,10.32
2023-09-27T10:24:02.975Z,10.73
2023-09-27T10:26:38.778Z,10.23
2023-09-27T10:29:13.728Z,12.05
2023-09-27T10:32:21.920Z,13.13
2023-09-27T10:34:54.077Z,9.93
2023-09-27T10:37:59.859Z,11.55
2023-09-27T10:40:43.376Z,12.07
2023-09-27T10:43:14.578Z,13.38
2023-09-27T10:45:43.938Z,10.82
2023-09-27T10:48:20.641Z,10.98
2023-09-27T10:50:56.035Z,11.23
2023-09-27T10:53:24.399Z,14.30
2023-09-27T10:55:52.889Z,10.32
2023-09-27T10:58:24.180Z,10.63
2023-09-27T11:00:58.202Z,10.75
2023-09-27T11:03:26.894Z,9.48
2023-09-27T11:05:56.666Z,8.98
2023-09-27T11:08:33.092Z,9.50
2023-09-27T11:11:02.160Z,9.20
2023-09-27T11:13:30.925Z,7.57
2023-09-27T11:16:10.166Z,8.00
2023-09-27T11:18:47.648Z,8.82
2023-09-27T11:21:18.547Z,9.07
2023-09-27T11:23:57.701Z,9.45
2023-09-27T11:26:28.040Z,9.90
2023-09-27T11:29:01.206Z,9.95
2023-09-27T11:31:32.925Z,8.10
2023-09-27T11:34:16.220Z,8.05
2023-09-27T11:36:48.482Z,8.27
2023-09-27T11:39:30.924Z,6.88
2023-09-27T11:42:00.948Z,7.50
2023-09-27T11:44:33.065Z,7.65
2023-09-27T11:47:10.084Z,7.50
2023-09-27T11:49:51.949Z,7.88
2023-09-27T11:52:21.654Z,7.05
2023-09-27T11:54:49.946Z,6.15
2023-09-27T11:57:18.210Z,6.20
2023-09-27T11:59:49.596Z,6.35
2023-09-27T12:02:28.312Z,7.72
2023-09-27T12:05:02.057Z,7.10
2023-09-27T12:07:32.107Z,7.60
2023-09-27T12:10:00.699Z,7.63
2023-09-27T12:12:29.713Z,6.20
2023-09-27T12:14:58.127Z,5.35
2023-09-27T12:17:26.497Z,7.00
2023-09-27T12:20:00.553Z,6.18
2023-09-27T12:22:30.377Z,6.55
2023-09-27T12:25:02.395Z,5.80
2023-09-27T12:27:30.689Z,5.63
2023-09-27T12:30:07.434Z,5.18
2023-09-27T12:32:35.958Z,5.22
2023-09-27T12:35:04.849Z,6.25
2023-09-27T12:37:36.595Z,5.55
2023-09-27T12:40:13.721Z,6.30
2023-09-27T12:42:42.122Z,6.30
2023-09-27T12:45:12.603Z,6.65
2023-09-27T12:47:42.898Z,6.47
2023-09-27T12:50:14.512Z,5.90
2023-09-27T12:52:45.527Z,6.25
2023-09-27T12:55:15.595Z,5.40
2023-09-27T12:57:44.009Z,4.78
2023-09-27T13:00:25.414Z,4.85
2023-09-27T13:02:56.628Z,5.70
2023-09-27T13:05:25.464Z,5.20
2023-09-27T13:07:59.449Z,5.80
2023-09-27T13:10:29.262Z,5.53
2023-09-27T13:12:57.644Z,5.80
2023-09-27T13:15:25.919Z,5.05
2023-09-27T13:17:57.876Z,5.13
2023-09-27T13:20:26.228Z,5.78
2023-09-27T13:22:54.591Z,4.72
2023-09-27T13:25:23.205Z,5.85
2023-09-27T13:27:55.893Z,5.20
2023-09-27T13:30:35.334Z,4.63
2023-09-27T13:33:05.311Z,5.00
2023-09-27T13:35:36.706Z,5.13
2023-09-27T13:38:07.610Z,5.13
2023-09-27T13:40:36.339Z,4.82
2023-09-27T13:43:16.025Z,5.10
2023-09-27T13:45:47.416Z,4.47
2023-09-27T13:48:16.796Z,4.82
2023-09-27T13:50:45.318Z,4.40
2023-09-27T13:53:30.928Z,4.90
2023-09-27T13:55:59.362Z,4.07
2023-09-27T13:58:29.184Z,4.35
2023-09-27T14:00:57.550Z,4.70
2023-09-27T14:03:32.142Z,4.68
2023-09-27T14:06:00.541Z,4.35
2023-09-27T14:08:29.456Z,4.50
2023-09-27T14:10:58.201Z,5.00
2023-09-27T14:13:27.889Z,5.03
2023-09-27T14:15:56.183Z,4.63
2023-09-27T14:18:27.471Z,4.75
2023-09-27T14:20:55.950Z,4.68
2023-09-27T14:23:27.700Z,4.25
2023-09-27T14:25:56.100Z,3.90
2023-09-27T14:28:25.422Z,3.95
2023-09-27T14:30:55.219Z,4.00
2023-09-27T14:33:28.393Z,5.63
2023-09-27T14:35:57.703Z,4.40
2023-09-27T14:38:27.377Z,4.80
2023-09-27T14:40:55.732Z,3.90
2023-09-27T14:43:26.676Z,3.80
2023-09-27T14:45:59.518Z,3.60
2023-09-27T14:48:27.956Z,4.13
2023-09-27T14:50:56.248Z,4.10
2023-09-27T14:53:27.475Z,4.00
2023-09-27T14:55:58.953Z,4.10
2023-09-27T14:58:27.751Z,3.83
2023-09-27T15:00:57.515Z,4.07
2023-09-27T15:03:29.512Z,4.03
2023-09-27T15:06:02.115Z,4.03
2023-09-27T15:08:31.419Z,4.20
2023-09-27T15:10:59.911Z,3.90
2023-09-27T15:13:37.616Z,4.17
2023-09-27T15:16:07.362Z,4.17
2023-09-27T15:18:35.691Z,4.27
2023-09-27T15:21:04.020Z,4.53
2023-09-27T15:23:32.330Z,4.20
2023-09-27T15:26:00.948Z,3.90
2023-09-27T15:28:35.093Z,4.53
2023-09-27T15:31:04.250Z,3.90
2023-09-27T15:33:34.165Z,4.37
2023-09-27T15:36:06.159Z,4.43
2023-09-27T15:38:34.875Z,4.27
2023-09-27T15:41:05.321Z,4.67
2023-09-27T15:43:33.798Z,3.97
2023-09-27T15:46:04.751Z,4.87
2023-09-27T15:48:37.335Z,3.67
2023-09-27T15:51:12.850Z,4.17
2023-09-27T15:53:42.359Z,3.97
2023-09-27T15:56:11.899Z,4.20
2023-09-27T15:58:40.674Z,4.17
2023-09-27T16:01:09.520Z,4.27
2023-09-27T16:03:42.160Z,4.70
2023-09-27T16:06:10.605Z,4.43
2023-09-27T16:08:39.012Z,4.27
2023-09-27T16:11:07.333Z,4.40
2023-09-27T16:13:35.779Z,4.60
2023-09-27T16:16:05.162Z,4.97
2023-09-27T16:18:33.541Z,4.50
2023-09-27T16:21:03.360Z,4.60
2023-09-27T16:23:32.079Z,4.50
2023-09-27T16:26:00.748Z,5.03
2023-09-27T16:28:29.848Z,5.03
2023-09-27T16:30:59.828Z,4.83
2023-09-27T16:33:30.359Z,5.93
2023-09-27T16:35:58.701Z,5.00
2023-09-27T16:38:28.473Z,5.10
2023-09-27T16:40:56.816Z,5.43
2023-09-27T16:43:27.913Z,5.70
2023-09-27T16:45:56.323Z,6.07
2023-09-27T16:48:24.933Z,5.57
2023-09-27T16:50:53.256Z,6.03
2023-09-27T16:53:21.723Z,6.17
2023-09-27T16:55:54.517Z,6.20
2023-09-27T16:58:23.277Z,6.40
2023-09-27T17:00:51.644Z,6.20
2023-09-27T17:03:27.884Z,6.10
2023-09-27T17:05:56.684Z,6.50
2023-09-27T17:08:25.115Z,6.03
2023-09-27T17:10:57.674Z,6.30
2023-09-27T17:13:26.065Z,5.93
2023-09-27T17:15:54.567Z,6.23
2023-09-27T17:18:27.390Z,5.57
2023-09-27T17:20:55.723Z,5.70
2023-09-27T17:23:24.580Z,5.80
2023-09-27T17:25:55.576Z,5.60
2023-09-27T17:28:26.523Z,5.20
2023-09-27T17:30:57.834Z,5.53
2023-09-27T17:33:26.512Z,5.70
2023-09-27T17:35:55.194Z,6.03
2023-09-27T17:38:23.608Z,5.30
2023-09-27T17:40:52.100Z,6.00
2023-09-27T17:43:22.677Z,5.83
2023-09-27T17:45:54.032Z,5.77
2023-09-27T17:48:23.117Z,4.63
2023-09-27T17:50:51.464Z,9.20
2023-09-27T17:53:20.052Z,48.50
2023-09-27T17:55:48.473Z,57.83
2023-09-27T17:58:16.882Z,27.40
2023-09-27T18:00:46.620Z,12.33
2023-09-27T18:03:15.088Z,8.43
2023-09-27T18:05:43.555Z,5.50
2023-09-27T18:08:11.942Z,5.83
2023-09-27T18:10:40.397Z,5.70
2023-09-27T18:13:08.864Z,5.73
2023-09-27T18:15:38.119Z,5.13
2023-09-27T18:18:10.401Z,5.23
2023-09-27T18:20:39.477Z,5.23
2023-09-27T18:23:14.881Z,5.13
2023-09-27T18:25:43.373Z,5.03
2023-09-27T18:28:14.386Z,5.90
2023-09-27T18:30:43.225Z,5.73
2023-09-27T18:33:16.103Z,5.97
2023-09-27T18:35:44.439Z,5.83
2023-09-27T18:38:12.856Z,5.83
2023-09-27T18:40:41.708Z,4.63
2023-09-27T18:43:10.010Z,5.73
2023-09-27T18:45:38.494Z,5.77
2023-09-27T18:48:09.668Z,5.10
2023-09-27T18:50:41.791Z,5.73
2023-09-27T18:53:12.993Z,5.70
2023-09-27T18:55:41.433Z,5.10
2023-09-27T18:58:14.107Z,4.97
2023-09-27T19:00:42.809Z,6.13
2023-09-27T19:03:19.921Z,5.90
2023-09-27T19:05:49.867Z,5.90
2023-09-27T19:08:18.289Z,6.57
2023-09-27T19:10:48.003Z,5.83
2023-09-27T19:13:16.504Z,5.47
2023-09-27T19:15:45.563Z,6.23
2023-09-27T19:18:20.042Z,6.40
2023-09-27T19:20:49.782Z,5.53
2023-09-27T19:23:22.835Z,6.33
2023-09-27T19:25:51.335Z,5.93
2023-09-27T19:28:26.955Z,6.20
2023-09-27T19:30:55.339Z,5.50
2023-09-27T19:33:23.652Z,5.70
2023-09-27T19:35:53.421Z,6.47
2023-09-27T19:38:21.765Z,6.30
2023-09-27T19:40:50.163Z,6.50
2023-09-27T19:43:20.310Z,6.17
2023-09-27T19:45:48.722Z,6.60
2023-09-27T19:48:17.250Z,6.17
2023-09-27T19:50:46.186Z,6.90
2023-09-27T19:53:21.739Z,6.73
2023-09-27T19:55:50.154Z,6.77
2023-09-27T19:58:19.382Z,6.60
2023-09-27T20:00:47.931Z,6.27
2023-09-27T20:03:16.369Z,6.20
2023-09-27T20:05:44.749Z,6.47
2023-09-27T20:08:17.697Z,6.43
2023-09-27T20:10:46.081Z,7.27
2023-09-27T20:13:14.486Z,5.77
2023-09-27T20:15:43.419Z,6.80
2023-09-27T20:18:18.244Z,7.37
2023-09-27T20:20:47.650Z,6.43
2023-09-27T20:23:18.514Z,6.67
2023-09-27T20:25:48.185Z,7.00
2023-09-27T20:28:19.730Z,6.97
2023-09-27T20:30:50.408Z,7.53
2023-09-27T20:33:18.928Z,6.63
2023-09-27T20:35:47.341Z,7.00
2023-09-27T20:38:22.058Z,7.67
2023-09-27T20:40:50.434Z,6.90
2023-09-27T20:43:27.345Z,7.00
2023-09-27T20:45:55.818Z,7.30
2023-09-27T20:48:24.311Z,6.97
2023-09-27T20:50:57.993Z,6.80
2023-09-27T20:53:26.790Z,7.40
2023-09-27T20:55:55.188Z,6.80
2023-09-27T20:58:24.701Z,6.23
2023-09-27T21:00:53.783Z,7.40
2023-09-27T21:03:22.262Z,6.20
2023-09-27T21:05:50.656Z,7.30
2023-09-27T21:08:19.334Z,7.63
2023-09-27T21:10:50.398Z,7.10
2023-09-27T21:13:19.601Z,7.17
2023-09-27T21:15:48.128Z,7.40
2023-09-27T21:18:21.466Z,7.50
2023-09-27T21:20:49.764Z,8.00
2023-09-27T21:23:18.099Z,10.37
2023-09-27T21:25:46.478Z,8.23
2023-09-27T21:28:16.165Z,7.17
2023-09-27T21:30:44.587Z,7.33
2023-09-27T21:33:15.880Z,6.90
2023-09-27T21:35:44.484Z,7.43
2023-09-27T21:38:18.744Z,11.60
2023-09-27T21:40:51.163Z,10.80
2023-09-27T21:43:21.138Z,8.70
2023-09-27T21:45:49.535Z,23.47
2023-09-27T21:48:18.060Z,18.50
2023-09-27T21:50:47.832Z,12.83
2023-09-27T21:53:16.284Z,11.77
2023-09-27T21:55:44.665Z,12.23
2023-09-27T21:58:18.490Z,33.17
2023-09-27T22:00:48.440Z,22.20
2023-09-27T22:03:20.595Z,20.93
2023-09-27T22:05:52.025Z,15.43
2023-09-27T22:08:24.065Z,10.77
2023-09-27T22:10:54.340Z,8.33
2023-09-27T22:13:23.684Z,8.07
2023-09-27T22:15:59.603Z,7.67
2023-09-27T22:18:29.419Z,8.23
2023-09-27T22:20:57.733Z,7.63
2023-09-27T22:23:33.590Z,7.70
2023-09-27T22:26:06.549Z,7.60
2023-09-27T22:28:36.132Z,7.57
2023-09-27T22:31:13.785Z,7.37
2023-09-27T22:33:43.109Z,7.27
2023-09-27T22:36:12.950Z,7.23
2023-09-27T22:38:41.717Z,7.80
2023-09-27T22:41:16.084Z,7.70
2023-09-27T22:43:45.028Z,7.73
2023-09-27T22:46:14.787Z,8.37
2023-09-27T22:48:43.133Z,7.97
2023-09-27T22:51:20.298Z,8.53
2023-09-27T22:53:47.754Z,7.50
2023-09-27T22:56:16.184Z,8.30
2023-09-27T22:58:45.712Z,7.77
2023-09-27T23:01:28.984Z,8.33
2023-09-27T23:03:59.446Z,7.70
2023-09-27T23:06:33.515Z,7.60
2023-09-27T23:09:02.100Z,8.10
2023-09-27T23:11:30.742Z,8.47
2023-09-27T23:14:06.290Z,7.73
2023-09-27T23:16:46.189Z,7.70
2023-09-27T23:19:17.311Z,8.07
2023-09-27T23:21:46.401Z,7.73
2023-09-27T23:24:28.757Z,7.30
2023-09-27T23:27:06.412Z,7.37
2023-09-27T23:29:37.233Z,6.80
2023-09-27T23:32:23.550Z,7.50
2023-09-27T23:34:54.714Z,7.27
2023-09-27T23:37:32.025Z,8.07
2023-09-27T23:40:01.190Z,7.50
2023-09-27T23:42:35.622Z,7.50
2023-09-27T23:45:10.518Z,7.40
2023-09-27T23:47:47.487Z,7.63
2023-09-27T23:50:17.086Z,8.13
2023-09-27T23:52:47.853Z,7.40
2023-09-27T23:55:18.239Z,7.83
2023-09-27T23:57:48.781Z,8.33
