createdAt,value
2023-05-05T00:01:34.912Z,61.66
2023-05-05T00:04:01.600Z,61.14
2023-05-05T00:06:28.681Z,61.82
2023-05-05T00:08:56.136Z,61.31
2023-05-05T00:11:22.683Z,61.66
2023-05-05T00:13:50.365Z,62.39
2023-05-05T00:16:17.575Z,62.53
2023-05-05T00:18:44.634Z,63.61
2023-05-05T00:21:11.108Z,63.89
2023-05-05T00:23:37.577Z,63.54
2023-05-05T00:26:04.027Z,63.81
2023-05-05T00:28:31.329Z,63.29
2023-05-05T00:30:57.893Z,63.84
2023-05-05T00:33:24.488Z,62.95
2023-05-05T00:35:51.723Z,63.67
2023-05-05T00:38:18.267Z,63.76
2023-05-05T00:40:44.720Z,63.54
2023-05-05T00:43:12.961Z,63.79
2023-05-05T00:45:42.743Z,64.11
2023-05-05T00:48:10.165Z,64.43
2023-05-05T00:50:37.420Z,64.27
2023-05-05T00:53:06.254Z,64.46
2023-05-05T00:55:35.406Z,63.73
2023-05-05T00:58:04.048Z,63.36
2023-05-05T01:00:31.458Z,63.29
2023-05-05T01:02:58.868Z,63.43
2023-05-05T01:05:27.757Z,63.31
2023-05-05T01:08:06.356Z,63.34
2023-05-05T01:10:37.072Z,63.14
2023-05-05T01:13:32.031Z,63.19
2023-05-05T01:16:08.383Z,63.68
2023-05-05T01:19:00.811Z,64.12
2023-05-05T01:21:40.299Z,64.38
2023-05-05T01:24:40.720Z,65.22
2023-05-05T01:27:28.370Z,66.86
2023-05-05T01:30:19.454Z,66.46
2023-05-05T01:32:55.172Z,67.37
2023-05-05T01:35:29.858Z,68.02
2023-05-05T01:38:05.790Z,68.48
2023-05-05T01:40:39.051Z,69.39
2023-05-05T01:43:08.108Z,70.01
2023-05-05T01:45:39.349Z,69.83
2023-05-05T01:48:08.059Z,70.35
2023-05-05T01:50:36.816Z,71.12
2023-05-05T01:53:05.085Z,71.29
2023-05-05T01:55:33.460Z,71.52
2023-05-05T01:58:02.747Z,72.04
2023-05-05T02:00:30.427Z,72.48
2023-05-05T02:02:59.675Z,72.69
2023-05-05T02:05:27.603Z,72.75
2023-05-05T02:07:58.884Z,73.02
2023-05-05T02:10:27.617Z,73.10
2023-05-05T02:12:54.220Z,73.95
2023-05-05T02:15:21.955Z,73.61
2023-05-05T02:17:52.301Z,74.24
2023-05-05T02:20:20.562Z,74.19
2023-05-05T02:22:47.397Z,75.50
2023-05-05T02:25:14.535Z,77.50
2023-05-05T02:27:43.736Z,78.34
2023-05-05T02:30:14.315Z,79.17
2023-05-05T02:32:47.680Z,79.72
2023-05-05T02:35:17.296Z,80.51
2023-05-05T02:37:48.190Z,81.50
2023-05-05T02:40:19.914Z,81.43
2023-05-05T02:42:47.804Z,82.86
2023-05-05T02:45:20.028Z,83.81
2023-05-05T02:47:46.603Z,84.24
2023-05-05T02:50:13.160Z,84.89
2023-05-05T02:52:40.563Z,84.82
2023-05-05T02:55:07.914Z,85.81
2023-05-05T02:57:59.211Z,84.95
2023-05-05T03:00:41.230Z,84.07
2023-05-05T03:03:17.715Z,84.60
2023-05-05T03:06:03.023Z,84.51
2023-05-05T03:08:41.604Z,85.74
2023-05-05T03:11:35.553Z,85.62
2023-05-05T03:14:13.411Z,86.84
2023-05-05T03:16:43.509Z,87.33
2023-05-05T03:19:12.233Z,86.96
2023-05-05T03:21:40.820Z,87.37
2023-05-05T03:24:17.560Z,86.54
2023-05-05T03:26:45.603Z,86.67
2023-05-05T03:29:13.827Z,86.62
2023-05-05T03:31:40.874Z,86.51
2023-05-05T03:34:08.234Z,86.21
2023-05-05T03:36:35.864Z,84.96
2023-05-05T03:39:02.455Z,85.72
2023-05-05T03:41:28.987Z,85.22
2023-05-05T03:43:56.044Z,85.50
2023-05-05T03:46:23.564Z,85.88
2023-05-05T03:48:52.147Z,85.59
2023-05-05T03:51:18.724Z,86.75
2023-05-05T03:53:45.204Z,86.96
2023-05-05T03:56:11.888Z,87.91
2023-05-05T03:58:39.037Z,88.80
2023-05-05T04:01:06.562Z,89.31
2023-05-05T04:03:35.135Z,89.60
2023-05-05T04:06:02.574Z,89.70
2023-05-05T04:08:29.153Z,89.49
2023-05-05T04:10:57.620Z,89.67
2023-05-05T04:13:25.075Z,89.46
2023-05-05T04:15:54.917Z,89.39
2023-05-05T04:18:22.469Z,89.40
2023-05-05T04:20:50.950Z,89.14
2023-05-05T04:23:17.513Z,89.35
2023-05-05T04:25:45.104Z,89.27
2023-05-05T04:28:11.900Z,88.98
2023-05-05T04:30:39.073Z,89.66
2023-05-05T04:33:05.480Z,89.68
2023-05-05T04:35:31.968Z,89.88
2023-05-05T04:37:58.409Z,90.22
2023-05-05T04:40:26.237Z,89.60
2023-05-05T04:42:52.833Z,89.41
2023-05-05T04:45:26.411Z,89.56
2023-05-05T04:47:52.822Z,89.92
2023-05-05T04:50:19.404Z,90.10
2023-05-05T04:52:45.907Z,89.81
2023-05-05T04:55:12.593Z,88.46
2023-05-05T04:57:39.240Z,82.92
2023-05-05T05:00:06.717Z,76.28
2023-05-05T05:02:33.426Z,72.33
2023-05-05T05:05:00.057Z,69.64
2023-05-05T05:07:26.724Z,67.72
2023-05-05T05:09:53.386Z,65.52
2023-05-05T05:12:19.930Z,64.42
2023-05-05T05:14:46.460Z,63.07
2023-05-05T05:17:13.110Z,61.31
2023-05-05T05:19:39.644Z,60.40
2023-05-05T05:22:06.269Z,60.13
2023-05-05T05:24:34.741Z,58.70
2023-05-05T05:27:01.365Z,58.89
2023-05-05T05:29:27.815Z,57.67
2023-05-05T05:31:54.410Z,57.44
2023-05-05T05:34:20.883Z,58.14
2023-05-05T05:36:47.338Z,57.03
2023-05-05T05:39:13.769Z,57.01
2023-05-05T05:41:40.364Z,55.44
2023-05-05T05:44:06.849Z,56.22
2023-05-05T05:46:33.454Z,55.88
2023-05-05T05:49:00.063Z,55.78
2023-05-05T05:51:26.571Z,55.91
2023-05-05T05:53:53.196Z,57.06
2023-05-05T05:56:19.839Z,56.40
2023-05-05T05:58:48.519Z,56.37
2023-05-05T06:01:15.950Z,55.90
2023-05-05T06:03:42.750Z,55.54
2023-05-05T06:06:09.338Z,54.57
2023-05-05T06:08:35.903Z,53.52
2023-05-05T06:11:02.446Z,53.90
2023-05-05T06:13:28.969Z,52.79
2023-05-05T06:15:55.632Z,51.30
2023-05-05T06:18:23.060Z,53.46
2023-05-05T06:20:50.978Z,52.67
2023-05-05T06:23:17.526Z,53.07
2023-05-05T06:25:44.700Z,52.52
2023-05-05T06:28:11.212Z,52.34
2023-05-05T06:30:37.659Z,52.15
2023-05-05T06:33:04.105Z,52.73
2023-05-05T06:35:30.636Z,52.89
2023-05-05T06:37:57.115Z,51.79
2023-05-05T06:40:23.807Z,52.39
2023-05-05T06:42:50.483Z,52.78
2023-05-05T06:45:16.957Z,52.72
2023-05-05T06:47:44.278Z,52.36
2023-05-05T06:50:11.278Z,52.61
2023-05-05T06:52:38.028Z,52.85
2023-05-05T06:55:05.920Z,52.25
2023-05-05T06:57:32.546Z,54.82
2023-05-05T06:59:59.835Z,57.69
2023-05-05T07:02:27.062Z,58.73
2023-05-05T07:04:55.347Z,60.53
2023-05-05T07:07:22.081Z,60.85
2023-05-05T07:09:48.669Z,61.66
2023-05-05T07:12:15.285Z,61.37
2023-05-05T07:14:41.913Z,61.70
2023-05-05T07:17:08.385Z,61.65
2023-05-05T07:19:35.577Z,62.09
2023-05-05T07:22:02.097Z,61.99
2023-05-05T07:24:29.506Z,62.99
2023-05-05T07:26:56.206Z,62.57
2023-05-05T07:29:22.658Z,63.44
2023-05-05T07:31:49.323Z,63.79
2023-05-05T07:34:16.477Z,62.58
2023-05-05T07:36:44.353Z,62.39
2023-05-05T07:39:11.157Z,62.34
2023-05-05T07:41:38.651Z,60.80
2023-05-05T07:44:05.342Z,60.90
2023-05-05T07:46:31.979Z,60.30
2023-05-05T07:48:58.613Z,60.89
2023-05-05T07:51:25.159Z,59.97
2023-05-05T07:53:51.947Z,59.75
2023-05-05T07:56:19.855Z,60.61
2023-05-05T07:58:48.555Z,60.88
2023-05-05T08:01:14.994Z,60.83
2023-05-05T08:03:41.744Z,59.62
2023-05-05T08:06:09.538Z,59.94
2023-05-05T08:08:36.590Z,59.57
2023-05-05T08:11:04.211Z,58.99
2023-05-05T08:13:30.798Z,58.82
2023-05-05T08:15:57.426Z,58.32
2023-05-05T08:18:24.558Z,58.45
2023-05-05T08:20:52.917Z,57.84
2023-05-05T08:23:19.350Z,57.45
2023-05-05T08:25:45.918Z,55.78
2023-05-05T08:28:13.835Z,56.38
2023-05-05T08:30:41.121Z,56.48
2023-05-05T08:33:07.548Z,55.38
2023-05-05T08:35:34.025Z,55.00
2023-05-05T08:38:01.419Z,54.75
2023-05-05T08:40:36.389Z,56.51
2023-05-05T08:43:03.651Z,56.86
2023-05-05T08:45:30.482Z,57.66
2023-05-05T08:47:58.268Z,57.43
2023-05-05T08:50:27.950Z,57.37
2023-05-05T08:53:05.318Z,57.42
2023-05-05T08:55:35.697Z,57.54
2023-05-05T08:58:04.954Z,57.35
2023-05-05T09:00:31.796Z,57.09
2023-05-05T09:02:59.953Z,56.91
2023-05-05T09:05:27.196Z,57.26
2023-05-05T09:07:53.903Z,57.16
2023-05-05T09:10:20.665Z,57.12
2023-05-05T09:12:47.376Z,57.91
2023-05-05T09:15:15.162Z,58.11
2023-05-05T09:17:42.621Z,58.91
2023-05-05T09:20:11.144Z,59.03
2023-05-05T09:22:39.588Z,59.26
2023-05-05T09:25:08.604Z,58.97
2023-05-05T09:27:41.176Z,58.72
2023-05-05T09:30:09.170Z,59.14
2023-05-05T09:32:45.828Z,58.15
2023-05-05T09:35:12.455Z,58.40
2023-05-05T09:37:39.161Z,58.03
2023-05-05T09:40:07.350Z,58.71
2023-05-05T09:42:39.777Z,58.80
2023-05-05T09:45:18.479Z,58.85
2023-05-05T09:47:46.547Z,59.15
2023-05-05T09:50:18.822Z,59.07
2023-05-05T09:53:02.238Z,59.86
2023-05-05T09:55:30.795Z,60.32
2023-05-05T09:58:17.484Z,60.10
2023-05-05T10:00:44.014Z,60.43
2023-05-05T10:03:10.638Z,60.96
2023-05-05T10:05:54.551Z,60.56
2023-05-05T10:08:24.980Z,60.20
2023-05-05T10:10:57.678Z,60.58
2023-05-05T10:13:25.260Z,60.64
2023-05-05T10:15:54.059Z,60.64
2023-05-05T10:18:28.651Z,61.30
2023-05-05T10:21:03.203Z,68.12
2023-05-05T10:24:09.398Z,75.90
2023-05-05T10:26:40.936Z,91.03
2023-05-05T10:29:17.218Z,95.48
2023-05-05T10:31:54.098Z,94.48
2023-05-05T10:34:29.758Z,100.00
2023-05-05T10:37:00.228Z,100.00
2023-05-05T10:39:27.685Z,100.00
2023-05-05T10:41:54.334Z,100.00
2023-05-05T10:44:23.016Z,100.00
2023-05-05T10:46:50.340Z,100.00
2023-05-05T10:49:22.130Z,100.00
2023-05-05T10:52:13.995Z,100.00
2023-05-05T10:55:22.495Z,100.00
2023-05-05T10:57:53.572Z,100.00
2023-05-05T11:00:53.696Z,100.00
2023-05-05T11:03:22.156Z,100.00
2023-05-05T11:06:04.245Z,100.00
2023-05-05T11:08:32.632Z,100.00
2023-05-05T11:11:00.895Z,100.00
2023-05-05T11:13:27.935Z,100.00
2023-05-05T11:15:56.212Z,100.00
2023-05-05T11:18:45.642Z,100.00
2023-05-05T11:21:17.766Z,100.00
2023-05-05T11:23:51.890Z,100.00
2023-05-05T11:26:51.632Z,100.00
2023-05-05T11:29:18.415Z,100.00
2023-05-05T11:31:47.834Z,100.00
2023-05-05T11:34:26.779Z,100.00
2023-05-05T11:36:58.119Z,100.00
2023-05-05T11:40:15.734Z,100.00
2023-05-05T11:42:42.288Z,100.00
2023-05-05T11:45:23.525Z,100.00
2023-05-05T11:47:51.127Z,100.00
2023-05-05T11:50:20.070Z,100.00
2023-05-05T11:52:47.430Z,100.00
2023-05-05T11:55:21.976Z,100.00
2023-05-05T11:57:48.872Z,100.00
2023-05-05T12:00:16.037Z,100.00
2023-05-05T12:02:43.725Z,100.00
2023-05-05T12:05:11.062Z,100.00
2023-05-05T12:07:38.507Z,100.00
2023-05-05T12:10:05.955Z,100.00
2023-05-05T12:12:40.139Z,100.00
2023-05-05T12:15:09.182Z,100.00
2023-05-05T12:17:38.736Z,100.00
2023-05-05T12:20:05.788Z,100.00
2023-05-05T12:22:34.651Z,100.00
2023-05-05T12:25:04.881Z,100.00
2023-05-05T12:27:32.736Z,100.00
2023-05-05T12:30:14.987Z,100.00
2023-05-05T12:33:05.522Z,100.00
2023-05-05T12:35:33.872Z,100.00
2023-05-05T12:38:02.574Z,100.00
2023-05-05T12:40:49.673Z,100.00
2023-05-05T12:43:27.789Z,100.00
2023-05-05T12:46:02.591Z,100.00
2023-05-05T12:48:29.990Z,100.00
2023-05-05T12:51:17.910Z,100.00
2023-05-05T12:53:47.098Z,100.00
2023-05-05T12:56:34.165Z,100.00
2023-05-05T12:59:07.702Z,100.00
2023-05-05T13:01:36.970Z,100.00
2023-05-05T13:04:19.208Z,100.00
2023-05-05T13:06:49.241Z,100.00
2023-05-05T13:09:30.362Z,100.00
2023-05-05T13:11:56.999Z,100.00
2023-05-05T13:14:23.726Z,100.00
2023-05-05T13:16:50.900Z,100.00
2023-05-05T13:19:17.452Z,100.00
2023-05-05T13:21:44.909Z,100.00
2023-05-05T13:24:26.134Z,100.00
2023-05-05T13:26:58.752Z,100.00
2023-05-05T13:29:30.374Z,100.00
2023-05-05T13:31:58.078Z,100.00
2023-05-05T13:34:24.713Z,100.00
2023-05-05T13:36:51.968Z,100.00
2023-05-05T13:39:18.833Z,100.00
2023-05-05T13:41:46.410Z,100.00
2023-05-05T13:44:13.797Z,100.00
2023-05-05T13:46:42.560Z,100.00
2023-05-05T13:49:11.149Z,100.00
2023-05-05T13:51:39.190Z,100.00
2023-05-05T13:54:06.856Z,100.00
2023-05-05T13:56:34.761Z,100.00
2023-05-05T13:59:02.451Z,100.00
2023-05-05T14:01:30.169Z,100.00
2023-05-05T14:03:57.643Z,100.00
2023-05-05T14:06:25.942Z,100.00
2023-05-05T14:08:54.403Z,100.00
2023-05-05T14:11:21.348Z,100.00
2023-05-05T14:13:48.847Z,100.00
2023-05-05T14:16:16.343Z,100.00
2023-05-05T14:18:42.944Z,100.00
2023-05-05T14:21:09.665Z,100.00
2023-05-05T14:23:36.338Z,100.00
2023-05-05T14:26:03.774Z,99.44
2023-05-05T14:28:30.686Z,98.28
2023-05-05T14:30:57.917Z,98.99
2023-05-05T14:33:24.391Z,98.95
2023-05-05T14:35:51.193Z,95.70
2023-05-05T14:38:18.444Z,95.17
2023-05-05T14:40:47.806Z,96.27
2023-05-05T14:43:15.237Z,96.27
2023-05-05T14:45:45.053Z,95.82
2023-05-05T14:48:11.713Z,96.94
2023-05-05T14:50:40.040Z,96.02
2023-05-05T14:53:06.563Z,97.75
2023-05-05T14:55:33.047Z,96.67
2023-05-05T14:57:59.728Z,96.05
2023-05-05T15:00:26.837Z,94.91
2023-05-05T15:02:53.540Z,96.00
2023-05-05T15:05:20.737Z,92.99
2023-05-05T15:07:47.365Z,90.09
2023-05-05T15:10:13.919Z,90.59
2023-05-05T15:12:40.650Z,91.03
2023-05-05T15:15:08.759Z,90.59
2023-05-05T15:17:38.723Z,90.23
2023-05-05T15:20:06.718Z,91.51
2023-05-05T15:22:33.322Z,89.27
2023-05-05T15:25:00.214Z,90.63
2023-05-05T15:27:26.868Z,90.95
2023-05-05T15:29:53.470Z,90.08
2023-05-05T15:32:19.971Z,92.24
2023-05-05T15:34:48.403Z,90.84
2023-05-05T15:37:16.765Z,89.37
2023-05-05T15:39:43.286Z,89.58
2023-05-05T15:42:10.225Z,86.66
2023-05-05T15:44:36.742Z,87.03
2023-05-05T15:47:03.300Z,85.43
2023-05-05T15:49:29.873Z,85.61
2023-05-05T15:51:56.353Z,85.91
2023-05-05T15:54:22.848Z,86.45
2023-05-05T15:56:50.376Z,86.35
2023-05-05T15:59:16.969Z,86.13
2023-05-05T16:01:43.510Z,86.93
2023-05-05T16:04:10.043Z,87.77
2023-05-05T16:06:36.539Z,86.16
2023-05-05T16:09:03.793Z,86.10
2023-05-05T16:11:30.812Z,86.90
2023-05-05T16:13:57.313Z,87.96
2023-05-05T16:16:23.792Z,86.56
2023-05-05T16:18:51.576Z,86.20
2023-05-05T16:21:18.072Z,86.04
2023-05-05T16:23:44.616Z,85.17
2023-05-05T16:26:11.136Z,85.64
2023-05-05T16:28:38.047Z,86.00
2023-05-05T16:31:04.669Z,86.84
2023-05-05T16:33:31.265Z,86.87
2023-05-05T16:35:57.757Z,85.47
2023-05-05T16:38:24.232Z,84.31
2023-05-05T16:40:50.825Z,84.98
2023-05-05T16:43:17.358Z,84.82
2023-05-05T16:45:43.873Z,83.25
2023-05-05T16:48:10.428Z,83.99
2023-05-05T16:50:36.964Z,81.47
2023-05-05T16:53:03.508Z,82.35
2023-05-05T16:55:30.018Z,82.87
2023-05-05T16:57:56.464Z,81.89
2023-05-05T17:00:22.955Z,84.16
2023-05-05T17:02:50.188Z,82.24
2023-05-05T17:05:17.610Z,80.40
2023-05-05T17:07:44.614Z,84.11
2023-05-05T17:10:11.176Z,85.39
2023-05-05T17:12:37.670Z,85.50
2023-05-05T17:15:04.580Z,85.40
2023-05-05T17:17:31.128Z,85.80
2023-05-05T17:19:57.698Z,85.45
2023-05-05T17:22:24.194Z,85.04
2023-05-05T17:24:50.928Z,85.62
2023-05-05T17:27:18.439Z,85.67
2023-05-05T17:29:45.012Z,85.38
2023-05-05T17:32:11.890Z,85.88
2023-05-05T17:34:38.392Z,86.03
2023-05-05T17:37:05.013Z,85.67
2023-05-05T17:39:32.758Z,85.64
2023-05-05T17:41:59.198Z,86.17
2023-05-05T17:44:25.643Z,86.89
2023-05-05T17:46:52.384Z,87.13
2023-05-05T17:49:18.816Z,86.71
2023-05-05T17:51:45.563Z,86.36
2023-05-05T17:56:39.330Z,87.64
2023-05-05T17:59:05.743Z,86.69
2023-05-05T18:01:32.293Z,86.74
2023-05-05T18:03:58.886Z,86.24
2023-05-05T18:06:25.795Z,87.32
2023-05-05T18:08:52.811Z,88.26
2023-05-05T18:11:21.148Z,87.71
2023-05-05T18:13:47.701Z,89.10
2023-05-05T18:16:14.338Z,88.65
2023-05-05T18:18:41.278Z,87.37
2023-05-05T18:21:12.016Z,87.04
2023-05-05T18:23:39.608Z,87.95
2023-05-05T18:26:06.715Z,87.94
2023-05-05T18:28:33.170Z,87.64
2023-05-05T18:30:59.730Z,86.71
2023-05-05T18:33:26.530Z,86.90
2023-05-05T18:35:52.950Z,87.06
2023-05-05T18:38:21.709Z,88.35
2023-05-05T18:40:55.471Z,89.46
2023-05-05T18:43:21.947Z,89.38
2023-05-05T18:45:48.731Z,89.40
2023-05-05T18:48:15.298Z,90.11
2023-05-05T18:50:41.824Z,90.59
2023-05-05T18:53:10.685Z,91.21
2023-05-05T18:55:37.296Z,90.89
2023-05-05T18:58:03.749Z,91.34
2023-05-05T19:00:30.227Z,91.95
2023-05-05T19:02:56.785Z,92.53
2023-05-05T19:05:23.507Z,93.45
2023-05-05T19:07:50.086Z,94.20
2023-05-05T19:10:16.699Z,95.36
2023-05-05T19:12:43.191Z,95.23
2023-05-05T19:15:10.325Z,95.55
2023-05-05T19:17:37.044Z,95.66
2023-05-05T19:20:03.809Z,96.38
2023-05-05T19:22:30.451Z,96.92
2023-05-05T19:24:56.922Z,97.74
2023-05-05T19:27:23.429Z,98.12
2023-05-05T19:29:52.486Z,98.14
2023-05-05T19:32:21.357Z,98.50
2023-05-05T19:34:48.168Z,99.37
2023-05-05T19:37:14.766Z,99.55
2023-05-05T19:39:44.200Z,100.00
2023-05-05T19:42:10.796Z,100.00
2023-05-05T19:44:37.262Z,100.00
2023-05-05T19:47:04.778Z,100.00
2023-05-05T19:49:31.419Z,100.00
2023-05-05T19:52:01.036Z,100.00
2023-05-05T19:54:27.859Z,100.00
2023-05-05T19:56:56.646Z,100.00
2023-05-05T19:59:23.952Z,100.00
2023-05-05T20:01:50.536Z,100.00
2023-05-05T20:04:17.065Z,99.93
2023-05-05T20:06:43.614Z,100.00
2023-05-05T20:09:10.113Z,100.00
2023-05-05T20:11:36.871Z,99.84
2023-05-05T20:14:03.526Z,100.00
2023-05-05T20:16:30.114Z,99.92
2023-05-05T20:18:56.777Z,100.00
2023-05-05T20:21:23.218Z,100.00
2023-05-05T20:23:49.801Z,100.00
2023-05-05T20:26:17.328Z,100.00
2023-05-05T20:28:45.687Z,100.00
2023-05-05T20:31:14.383Z,100.00
2023-05-05T20:33:40.904Z,100.00
2023-05-05T20:36:07.717Z,100.00
2023-05-05T20:38:34.395Z,100.00
2023-05-05T20:41:00.916Z,100.00
2023-05-05T20:43:27.651Z,100.00
2023-05-05T20:45:55.356Z,100.00
2023-05-05T20:48:21.990Z,100.00
2023-05-05T20:50:48.633Z,100.00
2023-05-05T20:53:18.797Z,100.00
2023-05-05T20:55:45.868Z,100.00
2023-05-05T20:58:12.554Z,100.00
2023-05-05T21:00:39.240Z,100.00
2023-05-05T21:03:06.063Z,100.00
2023-05-05T21:05:36.050Z,100.00
2023-05-05T21:08:02.661Z,100.00
2023-05-05T21:10:29.214Z,100.00
2023-05-05T21:12:56.069Z,100.00
2023-05-05T21:15:22.940Z,100.00
2023-05-05T21:17:50.626Z,100.00
2023-05-05T21:20:18.629Z,100.00
2023-05-05T21:22:45.993Z,100.00
2023-05-05T21:25:17.794Z,100.00
2023-05-05T21:27:44.434Z,100.00
2023-05-05T21:30:11.715Z,100.00
2023-05-05T21:32:39.481Z,100.00
2023-05-05T21:35:08.175Z,100.00
2023-05-05T21:37:36.935Z,100.00
2023-05-05T21:40:03.792Z,100.00
2023-05-05T21:42:31.034Z,100.00
2023-05-05T21:44:57.507Z,100.00
2023-05-05T21:50:12.954Z,100.00
2023-05-05T21:53:03.164Z,100.00
2023-05-05T21:58:50.022Z,100.00
2023-05-05T22:01:16.474Z,100.00
2023-05-05T22:03:43.872Z,100.00
2023-05-05T22:06:12.732Z,100.00
2023-05-05T22:08:39.168Z,100.00
2023-05-05T22:11:06.669Z,100.00
2023-05-05T22:13:33.210Z,100.00
2023-05-05T22:15:59.652Z,100.00
2023-05-05T22:18:26.272Z,100.00
2023-05-05T22:20:53.008Z,100.00
2023-05-05T22:23:19.769Z,100.00
2023-05-05T22:25:46.760Z,100.00
2023-05-05T22:28:13.472Z,100.00
2023-05-05T22:30:40.278Z,100.00
2023-05-05T22:33:07.301Z,100.00
2023-05-05T22:35:34.222Z,100.00
2023-05-05T22:38:01.543Z,100.00
2023-05-05T22:40:28.086Z,100.00
2023-05-05T22:42:54.606Z,100.00
2023-05-05T22:45:22.286Z,100.00
2023-05-05T22:47:49.837Z,100.00
2023-05-05T22:50:16.468Z,100.00
2023-05-05T22:52:42.987Z,100.00
2023-05-05T22:55:09.952Z,100.00
2023-05-05T22:57:36.874Z,100.00
2023-05-05T23:00:05.161Z,100.00
2023-05-05T23:02:31.662Z,100.00
2023-05-05T23:04:58.097Z,100.00
2023-05-05T23:07:24.556Z,100.00
2023-05-05T23:09:50.977Z,100.00
2023-05-05T23:12:17.738Z,100.00
2023-05-05T23:14:44.367Z,100.00
2023-05-05T23:17:11.327Z,100.00
2023-05-05T23:19:38.086Z,100.00
2023-05-05T23:22:04.844Z,100.00
2023-05-05T23:24:31.598Z,100.00
2023-05-05T23:26:59.587Z,100.00
2023-05-05T23:29:29.616Z,100.00
2023-05-05T23:31:56.947Z,100.00
2023-05-05T23:34:23.586Z,100.00
2023-05-05T23:36:50.041Z,100.00
2023-05-05T23:39:16.556Z,100.00
2023-05-05T23:41:42.978Z,100.00
2023-05-05T23:44:09.447Z,100.00
2023-05-05T23:46:35.887Z,100.00
2023-05-05T23:49:02.410Z,100.00
2023-05-05T23:51:29.084Z,100.00
2023-05-05T23:53:57.355Z,100.00
2023-05-05T23:56:24.440Z,100.00
2023-05-05T23:58:52.385Z,100.00
