createdAt,value
2023-01-13T00:00:50.311Z,99100.47
2023-01-13T00:05:52.030Z,99093.97
2023-01-13T00:10:53.890Z,99071.06
2023-01-13T00:16:17.066Z,99072.94
2023-01-13T00:21:24.368Z,99072.91
2023-01-13T00:26:30.819Z,99068.38
2023-01-13T00:31:32.682Z,99062.44
2023-01-13T00:36:34.466Z,99048.88
2023-01-13T00:41:55.127Z,99055.66
2023-01-13T00:46:56.926Z,99046.63
2023-01-13T00:52:01.398Z,99050.25
2023-01-13T00:57:04.655Z,99045.19
2023-01-13T01:02:06.537Z,99044.16
2023-01-13T01:07:08.492Z,99031.41
2023-01-13T01:12:10.220Z,99042.84
2023-01-13T01:17:11.930Z,99043.81
2023-01-13T01:22:13.633Z,99044.97
2023-01-13T01:27:15.413Z,99032.25
2023-01-13T01:32:17.143Z,99040.53
2023-01-13T01:37:18.910Z,99043.03
2023-01-13T01:42:39.120Z,99036.00
2023-01-13T01:47:42.539Z,99019.50
2023-01-13T01:52:50.213Z,99016.22
2023-01-13T01:57:55.828Z,99005.38
2023-01-13T02:02:59.383Z,98997.41
2023-01-13T02:08:01.894Z,99001.38
2023-01-13T02:13:08.345Z,98977.44
2023-01-13T02:18:38.036Z,98971.66
2023-01-13T02:24:02.941Z,98981.31
2023-01-13T02:30:00.690Z,98980.53
2023-01-13T02:35:20.817Z,98989.13
2023-01-13T02:40:32.487Z,98978.53
2023-01-13T02:45:47.341Z,98978.22
2023-01-13T02:50:59.907Z,98962.25
2023-01-13T02:56:03.574Z,98964.28
2023-01-13T03:01:05.514Z,98955.41
2023-01-13T03:06:29.989Z,98958.94
2023-01-13T03:11:45.324Z,98950.91
2023-01-13T03:17:07.162Z,98945.06
2023-01-13T03:22:14.681Z,98940.91
2023-01-13T03:27:37.020Z,98950.31
2023-01-13T03:32:55.244Z,98942.53
2023-01-13T03:38:05.716Z,98945.09
2023-01-13T03:43:31.341Z,98963.53
2023-01-13T03:48:36.094Z,99008.41
2023-01-13T03:53:47.006Z,99002.09
2023-01-13T03:58:49.315Z,98990.88
2023-01-13T04:03:54.907Z,99007.03
2023-01-13T04:09:06.572Z,99003.56
2023-01-13T04:14:11.549Z,99007.88
2023-01-13T04:19:15.861Z,99025.28
2023-01-13T04:24:17.470Z,99045.00
2023-01-13T04:29:19.039Z,99071.53
2023-01-13T04:34:20.825Z,99049.38
2023-01-13T04:39:22.431Z,99067.16
2023-01-13T04:44:24.054Z,99059.53
2023-01-13T04:49:25.740Z,99063.84
2023-01-13T04:54:29.696Z,99062.69
2023-01-13T04:59:32.799Z,99081.41
2023-01-13T05:04:36.403Z,99066.72
2023-01-13T05:09:38.077Z,99055.00
2023-01-13T05:14:58.079Z,99076.34
2023-01-13T05:19:59.743Z,99090.09
2023-01-13T05:25:20.103Z,99080.22
2023-01-13T05:30:24.054Z,99085.53
2023-01-13T05:35:26.051Z,99042.00
2023-01-13T05:40:45.959Z,99072.78
2023-01-13T05:45:51.362Z,99072.03
2023-01-13T05:50:54.104Z,99024.94
2023-01-13T05:55:56.515Z,99051.13
2023-01-13T06:01:07.195Z,99058.88
2023-01-13T06:06:10.026Z,99055.81
2023-01-13T06:11:11.604Z,99062.88
2023-01-13T06:16:13.352Z,99073.28
2023-01-13T06:21:15.031Z,99073.09
2023-01-13T06:26:20.574Z,99062.41
2023-01-13T06:31:22.485Z,99061.41
2023-01-13T06:36:30.042Z,99063.06
2023-01-13T06:41:52.036Z,99069.59
2023-01-13T06:46:53.705Z,99079.63
2023-01-13T06:51:55.302Z,99092.41
2023-01-13T06:57:00.052Z,99084.72
2023-01-13T07:02:03.004Z,99090.75
2023-01-13T07:07:04.794Z,99086.47
2023-01-13T07:12:06.827Z,99101.09
2023-01-13T07:17:08.427Z,99111.69
2023-01-13T07:22:10.010Z,99116.22
2023-01-13T07:27:11.660Z,99128.75
2023-01-13T07:32:13.267Z,99126.63
2023-01-13T07:37:14.883Z,99141.31
2023-01-13T07:42:35.096Z,99154.34
2023-01-13T07:47:36.723Z,99158.59
2023-01-13T07:52:38.276Z,99160.03
2023-01-13T07:57:39.871Z,99173.69
2023-01-13T08:02:41.764Z,99180.66
2023-01-13T08:07:43.367Z,99191.91
2023-01-13T08:13:03.559Z,99181.75
2023-01-13T08:18:05.169Z,99185.69
2023-01-13T08:23:07.475Z,99172.84
2023-01-13T08:28:09.242Z,99182.31
2023-01-13T08:33:12.511Z,99176.94
2023-01-13T08:38:14.166Z,99197.50
2023-01-13T08:43:16.080Z,99191.63
2023-01-13T08:48:17.660Z,99191.28
2023-01-13T08:53:20.400Z,99198.81
2023-01-13T08:58:21.986Z,99193.59
2023-01-13T09:03:23.571Z,99201.94
2023-01-13T09:08:25.177Z,99214.06
2023-01-13T09:13:26.815Z,99213.69
2023-01-13T09:18:28.398Z,99211.09
2023-01-13T09:23:29.997Z,99220.19
2023-01-13T09:28:32.638Z,99216.69
2023-01-13T09:33:52.821Z,99218.16
2023-01-13T09:38:54.465Z,99228.19
2023-01-13T09:43:59.401Z,99215.34
2023-01-13T09:49:03.723Z,99221.22
2023-01-13T09:54:28.337Z,99229.59
2023-01-13T09:59:34.728Z,99232.66
2023-01-13T10:04:36.438Z,99225.28
2023-01-13T10:09:52.800Z,99220.31
2023-01-13T10:14:57.647Z,99229.03
2023-01-13T10:20:17.745Z,99234.78
2023-01-13T10:25:25.176Z,99239.31
2023-01-13T10:30:33.681Z,99232.47
2023-01-13T10:35:53.692Z,99222.72
2023-01-13T10:40:55.271Z,99218.97
2023-01-13T10:46:07.694Z,99236.47
2023-01-13T10:51:20.366Z,99232.41
2023-01-13T10:56:26.544Z,99233.66
2023-01-13T11:01:30.443Z,99213.38
2023-01-13T11:06:34.465Z,99222.72
2023-01-13T11:11:44.929Z,99240.81
2023-01-13T11:16:54.113Z,99265.88
2023-01-13T11:22:11.077Z,99262.69
2023-01-13T11:27:27.776Z,99249.00
2023-01-13T11:32:36.844Z,99253.34
2023-01-13T11:37:43.489Z,99259.66
2023-01-13T11:43:02.954Z,99266.56
2023-01-13T11:48:05.008Z,99264.47
2023-01-13T11:53:42.530Z,99249.16
2023-01-13T11:59:11.912Z,99262.25
2023-01-13T12:04:41.664Z,99268.75
2023-01-13T12:10:26.164Z,99275.78
2023-01-13T12:16:09.928Z,99275.41
2023-01-13T12:21:36.885Z,99280.31
2023-01-13T12:26:43.885Z,99259.25
2023-01-13T12:31:50.261Z,99264.72
2023-01-13T12:37:33.468Z,99259.56
2023-01-13T12:43:09.960Z,99278.25
2023-01-13T12:48:46.445Z,99274.09
2023-01-13T12:53:48.195Z,99287.34
2023-01-13T12:58:49.758Z,99316.94
2023-01-13T13:04:18.791Z,99319.59
2023-01-13T13:09:26.647Z,99322.78
2023-01-13T13:14:37.459Z,99333.69
2023-01-13T13:19:39.051Z,99334.84
2023-01-13T13:24:42.283Z,99336.22
2023-01-13T13:30:04.757Z,99344.03
2023-01-13T13:35:31.317Z,99354.91
2023-01-13T13:40:59.503Z,99354.53
2023-01-13T13:46:20.272Z,99351.94
2023-01-13T13:51:39.101Z,99377.41
2023-01-13T13:56:45.304Z,99376.13
2023-01-13T14:01:53.716Z,99352.13
2023-01-13T14:06:58.799Z,99357.81
2023-01-13T14:12:08.770Z,99359.31
2023-01-13T14:17:22.454Z,99363.97
2023-01-13T14:22:24.426Z,99368.50
2023-01-13T14:27:27.835Z,99367.22
2023-01-13T14:32:36.638Z,99373.63
2023-01-13T14:37:43.495Z,99377.91
2023-01-13T14:42:45.079Z,99392.84
2023-01-13T14:47:52.799Z,99402.28
2023-01-13T14:53:00.396Z,99406.34
2023-01-13T14:58:20.410Z,99415.75
2023-01-13T15:03:22.067Z,99417.72
2023-01-13T15:08:29.594Z,99431.69
2023-01-13T15:13:35.588Z,99449.34
2023-01-13T15:18:40.117Z,99470.56
2023-01-13T15:23:42.112Z,99471.59
2023-01-13T15:28:43.785Z,99482.00
2023-01-13T15:33:45.639Z,99491.16
2023-01-13T15:38:47.320Z,99486.38
2023-01-13T15:44:08.169Z,99488.91
2023-01-13T15:49:25.255Z,99489.53
2023-01-13T15:54:26.828Z,99495.50
2023-01-13T15:59:28.499Z,99502.47
2023-01-13T16:04:30.094Z,99522.69
2023-01-13T16:09:31.685Z,99537.19
2023-01-13T16:14:33.514Z,99541.19
2023-01-13T16:19:35.099Z,99554.19
2023-01-13T16:24:36.793Z,99557.88
2023-01-13T16:29:38.389Z,99563.38
2023-01-13T16:34:41.185Z,99562.19
2023-01-13T16:39:44.304Z,99578.03
2023-01-13T16:44:48.379Z,99589.34
2023-01-13T16:49:50.033Z,99591.13
2023-01-13T16:54:51.636Z,99599.81
2023-01-13T16:59:53.219Z,99594.41
2023-01-13T17:04:54.827Z,99607.28
2023-01-13T17:09:56.571Z,99617.81
2023-01-13T17:14:58.153Z,99617.63
2023-01-13T17:20:00.043Z,99631.81
2023-01-13T17:25:01.655Z,99634.81
2023-01-13T17:30:03.413Z,99632.16
2023-01-13T17:35:06.035Z,99645.09
2023-01-13T17:40:08.149Z,99649.81
2023-01-13T17:45:12.107Z,99658.84
2023-01-13T17:50:13.710Z,99668.94
2023-01-13T17:55:15.347Z,99676.06
2023-01-13T18:00:17.269Z,99683.09
2023-01-13T18:05:18.938Z,99685.03
2023-01-13T18:10:21.199Z,99680.97
2023-01-13T18:15:22.934Z,99692.81
2023-01-13T18:20:43.121Z,99686.16
2023-01-13T18:26:05.075Z,99696.19
2023-01-13T18:31:08.802Z,99702.22
2023-01-13T18:36:10.809Z,99718.97
2023-01-13T18:41:30.943Z,99722.25
2023-01-13T18:46:32.612Z,99738.09
2023-01-13T18:51:34.236Z,99727.44
2023-01-13T18:56:35.893Z,99736.78
2023-01-13T19:01:38.235Z,99749.91
2023-01-13T19:06:40.374Z,99751.69
2023-01-13T19:11:46.557Z,99764.88
2023-01-13T19:16:48.224Z,99771.31
2023-01-13T19:21:49.813Z,99782.78
2023-01-13T19:26:51.903Z,99791.38
2023-01-13T19:31:53.513Z,99805.41
2023-01-13T19:36:55.592Z,99815.25
2023-01-13T19:42:15.884Z,99824.59
2023-01-13T19:47:18.192Z,99828.81
2023-01-13T19:52:19.774Z,99833.81
2023-01-13T19:57:22.522Z,99835.19
2023-01-13T20:02:31.748Z,99848.94
2023-01-13T20:07:35.042Z,99853.59
2023-01-13T20:12:36.700Z,99874.22
2023-01-13T20:17:38.518Z,99903.81
2023-01-13T20:22:40.774Z,99913.94
2023-01-13T20:27:42.890Z,99921.81
2023-01-13T20:32:44.734Z,99928.16
2023-01-13T20:37:46.337Z,99913.44
2023-01-13T20:42:47.984Z,99930.22
2023-01-13T20:47:49.581Z,99921.56
2023-01-13T20:52:52.643Z,99928.31
2023-01-13T20:57:54.235Z,99930.88
2023-01-13T21:02:56.140Z,99933.66
2023-01-13T21:07:57.832Z,99935.59
2023-01-13T21:13:18.228Z,99925.50
2023-01-13T21:18:38.627Z,99918.31
2023-01-13T21:23:44.609Z,99932.38
2023-01-13T21:28:46.632Z,99932.50
2023-01-13T21:33:53.442Z,99933.63
2023-01-13T21:38:57.494Z,99932.81
2023-01-13T21:44:17.698Z,99940.47
2023-01-13T21:49:19.290Z,99941.00
2023-01-13T21:54:20.872Z,99948.66
2023-01-13T21:59:22.477Z,99947.41
2023-01-13T22:04:24.061Z,99949.22
2023-01-13T22:09:25.787Z,99946.78
2023-01-13T22:14:27.372Z,99934.16
2023-01-13T22:19:30.457Z,99956.44
2023-01-13T22:24:32.077Z,99955.72
2023-01-13T22:29:34.021Z,99969.47
2023-01-13T22:34:35.697Z,99985.69
2023-01-13T22:39:37.434Z,100000.25
2023-01-13T22:44:39.003Z,100004.22
2023-01-13T22:49:42.145Z,100011.84
2023-01-13T22:54:44.100Z,100005.28
2023-01-13T22:59:45.748Z,100013.06
2023-01-13T23:04:47.424Z,100015.91
2023-01-13T23:09:49.069Z,100011.44
2023-01-13T23:14:50.761Z,100016.03
2023-01-13T23:19:52.476Z,100022.72
2023-01-13T23:24:54.059Z,100026.63
2023-01-13T23:29:56.167Z,100025.28
2023-01-13T23:34:57.847Z,100027.88
2023-01-13T23:39:59.438Z,100029.69
2023-01-13T23:45:01.067Z,100031.81
2023-01-13T23:50:02.659Z,100021.25
2023-01-13T23:55:04.565Z,100022.22
