createdAt,value
2023-03-02T00:00:25.605Z,0.98
2023-03-02T00:05:25.554Z,0.78
2023-03-02T00:10:25.486Z,0.66
2023-03-02T00:15:25.423Z,0.56
2023-03-02T00:20:25.362Z,0.50
2023-03-02T00:25:25.300Z,0.47
2023-03-02T00:30:25.245Z,0.52
2023-03-02T00:35:25.191Z,0.56
2023-03-02T00:40:25.107Z,0.52
2023-03-02T00:45:25.016Z,0.47
2023-03-02T00:50:25.072Z,0.40
2023-03-02T00:55:24.899Z,0.31
2023-03-02T01:00:24.839Z,0.25
2023-03-02T01:05:43.686Z,0.05
2023-03-02T01:10:36.099Z,-0.11
2023-03-02T01:15:36.029Z,-0.25
2023-03-02T01:20:35.982Z,-0.23
2023-03-02T01:25:35.944Z,-0.15
2023-03-02T01:30:35.851Z,-0.13
2023-03-02T01:35:35.822Z,-0.07
2023-03-02T01:40:35.701Z,-0.02
2023-03-02T01:45:35.709Z,0.01
2023-03-02T01:50:35.582Z,-0.06
2023-03-02T01:55:35.522Z,-0.10
2023-03-02T02:00:35.448Z,-0.11
2023-03-02T02:05:35.403Z,-0.18
2023-03-02T02:10:35.368Z,-0.17
2023-03-02T02:15:35.284Z,-0.26
2023-03-02T02:20:35.195Z,-0.38
2023-03-02T02:25:35.161Z,-0.46
2023-03-02T02:30:35.116Z,-0.49
2023-03-02T02:35:35.078Z,-0.50
2023-03-02T02:40:34.939Z,-0.46
2023-03-02T02:45:35.002Z,-0.44
2023-03-02T02:50:34.819Z,-0.47
2023-03-02T02:55:34.766Z,-0.46
2023-03-02T03:00:34.681Z,-0.44
2023-03-02T03:05:34.639Z,-0.47
2023-03-02T03:10:34.568Z,-0.50
2023-03-02T03:15:34.508Z,-0.52
2023-03-02T03:20:34.447Z,-0.62
2023-03-02T03:25:34.385Z,-0.71
2023-03-02T03:30:34.352Z,-0.78
2023-03-02T03:35:34.316Z,-0.85
2023-03-02T03:40:34.177Z,-0.89
2023-03-02T03:45:34.123Z,-0.89
2023-03-02T03:50:34.042Z,-0.85
2023-03-02T03:55:33.997Z,-0.83
2023-03-02T04:00:33.907Z,-0.80
2023-03-02T04:05:33.863Z,-0.78
2023-03-02T04:10:33.811Z,-0.78
2023-03-02T04:15:33.848Z,-0.89
2023-03-02T04:20:33.659Z,-0.94
2023-03-02T04:25:33.611Z,-0.96
2023-03-02T04:30:33.562Z,-0.94
2023-03-02T04:35:33.511Z,-0.97
2023-03-02T04:40:33.441Z,-1.04
2023-03-02T04:45:33.372Z,-1.09
2023-03-02T04:50:33.309Z,-1.17
2023-03-02T04:55:33.239Z,-1.22
2023-03-02T05:00:33.611Z,-1.20
2023-03-02T05:05:33.113Z,-1.20
2023-03-02T05:10:33.037Z,-1.19
2023-03-02T05:15:47.351Z,-1.17
2023-03-02T05:20:39.730Z,-1.12
2023-03-02T05:25:39.650Z,-1.09
2023-03-02T05:30:39.606Z,-1.22
2023-03-02T05:35:39.603Z,-1.33
2023-03-02T05:40:39.462Z,-1.41
2023-03-02T05:45:39.404Z,-1.48
2023-03-02T05:50:39.325Z,-1.53
2023-03-02T05:55:39.278Z,-1.56
2023-03-02T06:00:39.217Z,-1.56
2023-03-02T06:05:39.148Z,-1.56
2023-03-02T06:10:39.118Z,-1.54
2023-03-02T06:15:40.020Z,-1.56
2023-03-02T06:20:38.961Z,-1.53
2023-03-02T06:25:38.885Z,-1.54
2023-03-02T06:30:38.837Z,-1.53
2023-03-02T06:35:38.873Z,-1.51
2023-03-02T06:40:38.730Z,-1.53
2023-03-02T06:45:38.644Z,-1.46
2023-03-02T06:50:40.532Z,-1.37
2023-03-02T06:55:38.502Z,-1.23
2023-03-02T07:00:38.516Z,-1.15
2023-03-02T07:05:38.385Z,-0.99
2023-03-02T07:10:38.649Z,-0.77
2023-03-02T07:15:38.248Z,0.05
2023-03-02T07:20:38.184Z,1.26
2023-03-02T07:25:38.114Z,2.75
2023-03-02T07:30:38.105Z,4.12
2023-03-02T07:35:38.025Z,4.87
2023-03-02T07:40:37.904Z,5.38
2023-03-02T07:45:37.860Z,6.12
2023-03-02T07:50:37.790Z,6.44
2023-03-02T07:55:37.769Z,7.00
2023-03-02T08:00:37.690Z,7.23
2023-03-02T08:05:37.583Z,8.19
2023-03-02T08:10:37.517Z,8.66
2023-03-02T08:15:37.467Z,9.04
2023-03-02T08:20:37.449Z,9.31
2023-03-02T08:25:37.348Z,9.31
2023-03-02T08:30:37.252Z,9.41
2023-03-02T08:35:37.242Z,9.46
2023-03-02T08:40:37.123Z,9.36
2023-03-02T08:45:37.074Z,9.95
2023-03-02T08:50:36.997Z,10.74
2023-03-02T08:55:38.289Z,10.81
2023-03-02T09:00:36.855Z,11.11
2023-03-02T09:05:36.790Z,11.59
2023-03-02T09:10:36.725Z,12.18
2023-03-02T09:15:36.680Z,12.60
2023-03-02T09:20:36.592Z,13.05
2023-03-02T09:25:36.549Z,12.82
2023-03-02T09:30:36.443Z,13.95
2023-03-02T09:35:36.399Z,15.07
2023-03-02T09:40:36.325Z,15.61
2023-03-02T09:45:36.342Z,16.41
2023-03-02T09:50:36.190Z,15.72
2023-03-02T09:55:36.139Z,16.09
2023-03-02T10:00:36.066Z,17.19
2023-03-02T10:05:36.013Z,17.68
2023-03-02T10:10:35.933Z,17.82
2023-03-02T10:15:35.843Z,18.26
2023-03-02T10:20:35.795Z,17.87
2023-03-02T10:25:35.754Z,18.40
2023-03-02T10:30:35.706Z,18.80
2023-03-02T10:35:35.671Z,19.12
2023-03-02T10:40:35.515Z,19.64
2023-03-02T10:45:35.523Z,19.24
2023-03-02T10:50:35.398Z,19.39
2023-03-02T10:55:35.341Z,19.66
2023-03-02T11:00:35.253Z,20.72
2023-03-02T11:05:35.226Z,20.34
2023-03-02T11:10:35.140Z,18.92
2023-03-02T11:15:35.143Z,18.34
2023-03-02T11:20:34.980Z,19.14
2023-03-02T11:25:34.968Z,18.96
2023-03-02T11:30:34.852Z,18.88
2023-03-02T11:35:34.881Z,19.11
2023-03-02T11:40:34.758Z,19.59
2023-03-02T11:45:34.668Z,19.69
2023-03-02T11:50:34.635Z,19.63
2023-03-02T11:55:34.547Z,20.39
2023-03-02T12:00:34.516Z,20.63
2023-03-02T12:05:34.445Z,20.11
2023-03-02T12:10:34.339Z,20.40
2023-03-02T12:15:34.316Z,19.52
2023-03-02T12:20:34.205Z,18.33
2023-03-02T12:25:34.141Z,19.09
2023-03-02T12:30:34.124Z,19.47
2023-03-02T12:35:34.048Z,19.40
2023-03-02T12:40:33.965Z,19.19
2023-03-02T12:45:33.949Z,18.96
2023-03-02T12:50:34.035Z,18.59
2023-03-02T12:55:34.821Z,16.90
2023-03-02T13:00:33.759Z,15.33
2023-03-02T13:05:33.641Z,14.91
2023-03-02T13:10:33.598Z,14.60
2023-03-02T13:15:33.500Z,14.47
2023-03-02T13:20:33.446Z,14.25
2023-03-02T13:25:33.351Z,14.30
2023-03-02T13:30:33.403Z,14.10
2023-03-02T13:35:33.222Z,13.90
2023-03-02T13:40:33.177Z,13.97
2023-03-02T13:45:33.073Z,14.36
2023-03-02T13:50:33.049Z,14.65
2023-03-02T13:55:32.964Z,15.10
2023-03-02T14:00:32.884Z,15.00
2023-03-02T14:05:32.908Z,15.02
2023-03-02T14:10:32.751Z,14.82
2023-03-02T14:15:32.777Z,14.63
2023-03-02T14:20:32.626Z,14.65
2023-03-02T14:25:32.614Z,14.69
2023-03-02T14:30:32.516Z,14.26
2023-03-02T14:35:32.503Z,14.04
2023-03-02T14:40:32.388Z,14.10
2023-03-02T14:45:32.303Z,13.83
2023-03-02T14:50:32.224Z,13.90
2023-03-02T14:55:32.141Z,13.75
2023-03-02T15:00:32.081Z,13.63
2023-03-02T15:05:32.038Z,13.50
2023-03-02T15:10:31.939Z,13.23
2023-03-02T15:15:31.897Z,13.30
2023-03-02T15:20:31.835Z,13.16
2023-03-02T15:25:31.758Z,13.04
2023-03-02T15:30:31.715Z,12.93
2023-03-02T15:35:31.710Z,12.80
2023-03-02T15:40:31.534Z,12.83
2023-03-02T15:45:31.520Z,12.73
2023-03-02T15:50:31.425Z,12.47
2023-03-02T15:55:31.370Z,12.50
2023-03-02T16:00:31.272Z,12.25
2023-03-02T16:05:31.281Z,12.03
2023-03-02T16:10:31.160Z,11.83
2023-03-02T16:15:31.128Z,11.70
2023-03-02T16:20:31.023Z,11.55
2023-03-02T16:25:30.999Z,11.41
2023-03-02T16:30:30.906Z,11.29
2023-03-02T16:35:30.846Z,11.17
2023-03-02T16:40:30.774Z,11.04
2023-03-02T16:45:30.881Z,10.82
2023-03-02T16:50:30.689Z,10.57
2023-03-02T16:55:30.606Z,10.37
2023-03-02T17:00:30.562Z,10.23
2023-03-02T17:05:30.456Z,10.01
2023-03-02T17:10:30.416Z,9.82
2023-03-02T17:15:30.347Z,9.59
2023-03-02T17:20:30.301Z,9.34
2023-03-02T17:25:30.244Z,8.81
2023-03-02T17:30:30.250Z,8.31
2023-03-02T17:35:30.062Z,8.03
2023-03-02T17:40:30.004Z,7.87
2023-03-02T17:45:29.885Z,7.63
2023-03-02T17:50:29.860Z,7.40
2023-03-02T17:55:29.806Z,7.33
2023-03-02T18:00:29.756Z,7.13
2023-03-02T18:05:29.645Z,6.88
2023-03-02T18:10:29.574Z,6.72
2023-03-02T18:15:29.525Z,6.63
2023-03-02T18:20:29.448Z,6.59
2023-03-02T18:25:29.381Z,6.42
2023-03-02T18:30:29.337Z,6.20
2023-03-02T18:35:29.276Z,6.30
2023-03-02T18:40:29.186Z,6.64
2023-03-02T18:45:29.088Z,6.79
2023-03-02T18:50:29.046Z,6.87
2023-03-02T18:55:28.957Z,6.88
2023-03-02T19:00:29.054Z,6.85
2023-03-02T19:05:28.852Z,6.93
2023-03-02T19:10:28.795Z,7.06
2023-03-02T19:15:28.720Z,7.06
2023-03-02T19:20:28.669Z,6.59
2023-03-02T19:25:28.585Z,6.44
2023-03-02T19:30:28.556Z,6.56
2023-03-02T19:35:28.478Z,6.48
2023-03-02T19:40:29.474Z,6.51
2023-03-02T19:45:28.326Z,6.46
2023-03-02T19:50:28.282Z,6.38
2023-03-02T19:55:28.209Z,6.36
2023-03-02T20:00:28.114Z,6.56
2023-03-02T20:05:28.060Z,6.63
2023-03-02T20:10:28.023Z,6.57
2023-03-02T20:15:28.009Z,6.56
2023-03-02T20:20:27.884Z,6.56
2023-03-02T20:25:28.117Z,6.49
2023-03-02T20:30:27.973Z,6.22
2023-03-02T20:35:27.704Z,6.19
2023-03-02T20:40:27.613Z,6.07
2023-03-02T20:45:27.579Z,6.17
2023-03-02T20:50:27.514Z,6.16
2023-03-02T20:55:27.427Z,6.17
2023-03-02T21:00:27.390Z,5.91
2023-03-02T21:05:27.256Z,5.46
2023-03-02T21:10:27.218Z,5.20
2023-03-02T21:15:27.196Z,4.89
2023-03-02T21:20:27.454Z,4.50
2023-03-02T21:25:27.041Z,4.23
2023-03-02T21:30:26.933Z,4.10
2023-03-02T21:35:26.919Z,3.99
2023-03-02T21:40:26.876Z,3.74
2023-03-02T21:45:26.750Z,3.74
2023-03-02T21:50:26.702Z,3.74
2023-03-02T21:55:26.612Z,3.62
2023-03-02T22:00:26.558Z,3.51
2023-03-02T22:05:26.498Z,3.44
2023-03-02T22:10:26.454Z,3.36
2023-03-02T22:15:26.375Z,3.28
2023-03-02T22:20:26.322Z,3.21
2023-03-02T22:25:26.233Z,3.28
2023-03-02T22:30:26.183Z,3.31
2023-03-02T22:35:26.164Z,3.28
2023-03-02T22:40:26.094Z,3.26
2023-03-02T22:45:25.978Z,3.22
2023-03-02T22:50:25.948Z,3.14
2023-03-02T22:55:25.822Z,2.82
2023-03-02T23:00:25.799Z,2.53
2023-03-02T23:05:25.752Z,2.44
2023-03-02T23:10:25.652Z,2.54
2023-03-02T23:15:25.739Z,2.61
2023-03-02T23:20:25.554Z,2.64
2023-03-02T23:25:25.476Z,2.61
2023-03-02T23:30:25.468Z,2.64
2023-03-02T23:35:25.334Z,2.65
2023-03-02T23:40:25.279Z,2.53
2023-03-02T23:45:25.197Z,2.43
2023-03-02T23:50:25.136Z,2.29
2023-03-02T23:55:25.075Z,2.11
