createdAt,value
2022-08-01T00:00:05.672Z,1.70
2022-08-01T00:02:32.754Z,1.80
2022-08-01T00:05:01.185Z,1.80
2022-08-01T00:07:28.132Z,1.70
2022-08-01T00:09:55.044Z,2.10
2022-08-01T00:12:21.949Z,1.70
2022-08-01T00:14:49.164Z,2.10
2022-08-01T00:17:16.055Z,2.00
2022-08-01T00:19:42.983Z,1.70
2022-08-01T00:22:11.262Z,1.80
2022-08-01T00:24:38.186Z,1.70
2022-08-01T00:27:05.250Z,2.00
2022-08-01T00:30:09.951Z,1.80
2022-08-01T00:32:19.158Z,2.03
2022-08-01T00:34:46.323Z,2.30
2022-08-01T00:37:16.027Z,2.00
2022-08-01T00:39:43.223Z,2.00
2022-08-01T00:42:12.086Z,2.27
2022-08-01T00:44:39.609Z,2.10
2022-08-01T00:47:07.180Z,2.17
2022-08-01T00:49:34.682Z,2.10
2022-08-01T00:52:03.710Z,2.17
2022-08-01T00:54:32.617Z,2.10
2022-08-01T00:56:59.923Z,2.10
2022-08-01T00:59:27.936Z,2.17
2022-08-01T01:01:55.370Z,2.20
2022-08-01T01:04:23.197Z,2.10
2022-08-01T01:06:58.454Z,2.00
2022-08-01T01:09:34.710Z,2.30
2022-08-01T01:12:11.241Z,2.30
2022-08-01T01:14:47.180Z,2.33
2022-08-01T01:17:17.787Z,2.17
2022-08-01T01:20:08.975Z,2.20
2022-08-01T01:22:54.694Z,2.20
2022-08-01T01:25:41.860Z,2.53
2022-08-01T01:28:15.894Z,2.53
2022-08-01T01:30:47.247Z,2.17
2022-08-01T01:33:15.376Z,2.40
2022-08-01T01:35:47.408Z,2.27
2022-08-01T01:38:19.537Z,2.20
2022-08-01T01:40:47.813Z,2.20
2022-08-01T01:43:16.583Z,2.30
2022-08-01T01:45:46.343Z,2.30
2022-08-01T01:48:16.245Z,2.20
2022-08-01T01:50:45.648Z,2.30
2022-08-01T01:53:15.089Z,2.40
2022-08-01T01:55:49.812Z,2.10
2022-08-01T01:58:18.463Z,2.17
2022-08-01T02:00:48.121Z,2.10
2022-08-01T02:03:19.557Z,2.20
2022-08-01T02:05:47.640Z,2.23
2022-08-01T02:08:17.204Z,2.23
2022-08-01T02:11:06.420Z,2.07
2022-08-01T02:13:35.351Z,2.30
2022-08-01T02:16:05.081Z,2.20
2022-08-01T02:18:32.565Z,2.40
2022-08-01T02:21:01.215Z,2.27
2022-08-01T02:23:33.748Z,2.50
2022-08-01T02:26:09.138Z,2.80
2022-08-01T02:28:43.616Z,2.50
2022-08-01T02:31:17.301Z,2.30
2022-08-01T02:33:47.939Z,2.60
2022-08-01T02:36:31.206Z,2.63
2022-08-01T02:39:04.134Z,2.50
2022-08-01T02:41:34.357Z,2.30
2022-08-01T02:44:06.097Z,2.50
2022-08-01T02:46:37.250Z,2.63
2022-08-01T02:49:06.807Z,2.77
2022-08-01T02:51:36.305Z,2.43
2022-08-01T02:54:06.003Z,2.43
2022-08-01T02:56:36.845Z,2.27
2022-08-01T02:59:07.509Z,2.30
2022-08-01T03:01:37.606Z,2.40
2022-08-01T03:04:06.326Z,2.63
2022-08-01T03:06:33.796Z,2.13
2022-08-01T03:09:02.603Z,2.40
2022-08-01T03:11:31.613Z,2.60
2022-08-01T03:14:02.589Z,2.73
2022-08-01T03:16:32.403Z,2.40
2022-08-01T03:19:02.621Z,2.50
2022-08-01T03:21:32.619Z,2.70
2022-08-01T03:24:02.061Z,2.50
2022-08-01T03:26:32.929Z,2.23
2022-08-01T03:29:07.279Z,2.77
2022-08-01T03:31:35.908Z,2.20
2022-08-01T03:34:06.082Z,2.57
2022-08-01T03:36:36.516Z,2.53
2022-08-01T03:39:05.671Z,2.70
2022-08-01T03:41:37.407Z,2.30
2022-08-01T03:44:08.595Z,2.70
2022-08-01T03:46:41.405Z,2.17
2022-08-01T03:49:18.069Z,2.43
2022-08-01T03:51:49.125Z,2.23
2022-08-01T03:54:18.288Z,2.20
2022-08-01T03:56:47.535Z,2.57
2022-08-01T03:59:16.838Z,2.37
2022-08-01T04:01:45.064Z,2.03
2022-08-01T04:04:13.791Z,2.20
2022-08-01T04:06:41.377Z,2.50
2022-08-01T04:09:13.097Z,2.07
2022-08-01T04:11:41.867Z,2.23
2022-08-01T04:14:09.387Z,2.33
2022-08-01T04:16:36.485Z,2.30
2022-08-01T04:19:03.777Z,2.50
2022-08-01T04:21:34.082Z,2.60
2022-08-01T04:24:08.031Z,2.57
2022-08-01T04:26:37.135Z,2.60
2022-08-01T04:29:06.174Z,2.30
2022-08-01T04:31:35.174Z,2.40
2022-08-01T04:34:05.829Z,2.23
2022-08-01T04:36:36.078Z,1.90
2022-08-01T04:39:05.563Z,2.10
2022-08-01T04:41:33.562Z,2.10
2022-08-01T04:44:00.723Z,2.07
2022-08-01T04:46:29.629Z,2.20
2022-08-01T04:48:57.385Z,2.20
2022-08-01T04:51:25.331Z,2.33
2022-08-01T04:53:53.661Z,2.17
2022-08-01T04:56:21.835Z,2.20
2022-08-01T04:58:49.153Z,2.20
2022-08-01T05:01:16.626Z,2.40
2022-08-01T05:03:43.968Z,2.50
2022-08-01T05:06:10.916Z,2.10
2022-08-01T05:08:37.928Z,2.20
2022-08-01T05:11:06.315Z,2.20
2022-08-01T05:13:33.264Z,2.10
2022-08-01T05:16:00.376Z,2.10
2022-08-01T05:18:28.681Z,2.20
2022-08-01T05:20:56.023Z,1.87
2022-08-01T05:23:41.899Z,2.23
2022-08-01T05:26:11.668Z,1.93
2022-08-01T05:28:42.195Z,2.00
2022-08-01T05:31:09.145Z,1.80
2022-08-01T05:33:36.175Z,2.27
2022-08-01T05:36:03.515Z,1.80
2022-08-01T05:38:30.422Z,2.00
2022-08-01T05:40:57.409Z,2.00
2022-08-01T05:43:28.719Z,2.10
2022-08-01T05:45:56.474Z,2.20
2022-08-01T05:48:23.531Z,2.10
2022-08-01T05:50:50.718Z,2.20
2022-08-01T05:53:17.703Z,2.10
2022-08-01T05:55:44.654Z,2.10
2022-08-01T05:58:12.629Z,2.00
2022-08-01T06:00:41.088Z,2.00
2022-08-01T06:03:08.392Z,1.90
2022-08-01T06:05:35.270Z,1.67
2022-08-01T06:08:02.196Z,1.60
2022-08-01T06:10:29.150Z,1.97
2022-08-01T06:12:56.202Z,1.73
2022-08-01T06:15:23.133Z,1.60
2022-08-01T06:17:51.425Z,1.83
2022-08-01T06:20:18.412Z,1.90
2022-08-01T06:22:45.312Z,2.00
2022-08-01T06:25:21.309Z,1.80
2022-08-01T06:27:49.349Z,1.80
2022-08-01T06:30:16.656Z,2.00
2022-08-01T06:32:43.534Z,1.70
2022-08-01T06:35:11.842Z,1.60
2022-08-01T06:37:38.776Z,2.00
2022-08-01T06:40:07.370Z,1.40
2022-08-01T06:42:36.588Z,1.27
2022-08-01T06:45:03.658Z,1.80
2022-08-01T06:47:30.563Z,1.70
2022-08-01T06:49:57.494Z,1.40
2022-08-01T06:52:26.137Z,1.50
2022-08-01T06:54:53.158Z,1.47
2022-08-01T06:57:20.132Z,1.60
2022-08-01T06:59:54.436Z,1.60
2022-08-01T07:02:22.111Z,1.70
2022-08-01T07:04:49.218Z,2.00
2022-08-01T07:07:16.184Z,1.70
2022-08-01T07:09:44.575Z,1.90
2022-08-01T07:12:12.178Z,1.60
2022-08-01T07:14:39.099Z,1.70
2022-08-01T07:17:05.974Z,1.77
2022-08-01T07:19:32.983Z,1.70
2022-08-01T07:21:59.953Z,1.43
2022-08-01T07:24:26.990Z,1.80
2022-08-01T07:26:58.576Z,1.80
2022-08-01T07:29:25.894Z,1.57
2022-08-01T07:31:53.927Z,1.63
2022-08-01T07:34:21.175Z,1.67
2022-08-01T07:36:48.186Z,1.90
2022-08-01T07:39:15.074Z,1.70
2022-08-01T07:41:52.653Z,1.60
2022-08-01T07:44:30.327Z,1.70
2022-08-01T07:46:57.305Z,1.80
2022-08-01T07:49:24.383Z,1.80
2022-08-01T07:52:02.682Z,1.70
2022-08-01T07:54:33.037Z,1.73
2022-08-01T07:57:01.223Z,2.03
2022-08-01T07:59:28.652Z,1.97
2022-08-01T08:01:57.578Z,2.13
2022-08-01T08:04:24.576Z,1.70
2022-08-01T08:06:51.778Z,1.90
2022-08-01T08:09:18.731Z,1.90
2022-08-01T08:11:48.151Z,2.20
2022-08-01T08:14:15.546Z,2.10
2022-08-01T08:16:43.035Z,1.93
2022-08-01T08:19:11.516Z,2.30
2022-08-01T08:21:38.771Z,2.20
2022-08-01T08:24:26.826Z,2.00
2022-08-01T08:26:56.594Z,2.20
2022-08-01T08:29:23.785Z,2.30
2022-08-01T08:31:52.943Z,2.17
2022-08-01T08:34:22.113Z,2.20
2022-08-01T08:36:49.687Z,2.13
2022-08-01T08:39:17.564Z,2.30
2022-08-01T08:41:49.384Z,2.20
2022-08-01T08:44:17.723Z,1.90
2022-08-01T08:46:46.937Z,2.27
2022-08-01T08:49:18.271Z,2.23
2022-08-01T08:51:50.035Z,2.00
2022-08-01T08:54:17.753Z,2.17
2022-08-01T08:56:46.891Z,2.40
2022-08-01T08:59:14.850Z,2.60
2022-08-01T09:01:42.323Z,2.33
2022-08-01T09:04:09.618Z,3.00
2022-08-01T09:06:36.602Z,2.87
2022-08-01T09:09:05.751Z,2.67
2022-08-01T09:11:33.225Z,2.80
2022-08-01T09:14:04.244Z,2.40
2022-08-01T09:16:31.546Z,2.67
2022-08-01T09:19:08.739Z,3.47
2022-08-01T09:21:58.678Z,3.07
2022-08-01T09:24:30.544Z,3.10
2022-08-01T09:26:58.564Z,3.07
2022-08-01T09:29:36.206Z,3.00
2022-08-01T09:32:08.240Z,2.87
2022-08-01T09:34:40.873Z,2.80
2022-08-01T09:37:08.223Z,2.77
2022-08-01T09:39:40.570Z,2.73
2022-08-01T09:42:28.997Z,2.80
2022-08-01T09:44:56.651Z,2.60
2022-08-01T09:47:38.758Z,3.00
2022-08-01T09:50:10.739Z,3.13
2022-08-01T09:52:38.195Z,3.10
2022-08-01T09:55:10.013Z,3.10
2022-08-01T09:57:36.951Z,2.93
2022-08-01T10:00:05.725Z,2.83
2022-08-01T10:02:41.686Z,3.30
2022-08-01T10:05:11.121Z,3.22
2022-08-01T10:07:59.945Z,3.10
2022-08-01T10:10:29.217Z,3.20
2022-08-01T10:12:59.711Z,3.08
2022-08-01T10:15:37.416Z,3.80
2022-08-01T10:18:16.795Z,3.63
2022-08-01T10:20:56.767Z,3.80
2022-08-01T10:23:40.417Z,3.77
2022-08-01T10:26:13.106Z,3.60
2022-08-01T10:28:41.744Z,3.70
2022-08-01T10:31:12.713Z,3.87
2022-08-01T10:33:51.313Z,3.63
2022-08-01T10:36:22.734Z,3.53
2022-08-01T10:38:50.341Z,3.30
2022-08-01T10:41:20.130Z,3.53
2022-08-01T10:43:47.282Z,3.88
2022-08-01T10:46:14.901Z,3.72
2022-08-01T10:48:52.175Z,3.58
2022-08-01T10:51:21.483Z,3.80
2022-08-01T10:53:50.900Z,4.30
2022-08-01T10:56:26.402Z,3.85
2022-08-01T10:59:02.498Z,3.70
2022-08-01T11:01:37.306Z,3.88
2022-08-01T11:04:13.949Z,3.70
2022-08-01T11:06:54.623Z,3.60
2022-08-01T11:09:37.041Z,3.25
2022-08-01T11:12:13.364Z,3.13
2022-08-01T11:15:30.093Z,3.10
2022-08-01T11:18:00.460Z,3.10
2022-08-01T11:20:33.802Z,2.90
2022-08-01T11:23:17.108Z,2.97
2022-08-01T11:26:10.777Z,2.63
2022-08-01T11:28:41.213Z,3.00
2022-08-01T11:31:28.295Z,2.85
2022-08-01T11:33:56.805Z,2.80
2022-08-01T11:36:56.753Z,3.05
2022-08-01T11:39:19.285Z,3.13
2022-08-01T11:41:48.923Z,2.75
2022-08-01T11:44:30.561Z,2.67
2022-08-01T11:47:09.615Z,2.83
2022-08-01T11:49:58.920Z,3.38
2022-08-01T11:52:28.379Z,2.90
2022-08-01T11:54:57.564Z,2.70
2022-08-01T11:57:34.263Z,2.80
2022-08-01T12:00:10.874Z,2.97
2022-08-01T12:02:42.902Z,2.83
2022-08-01T12:05:15.432Z,3.03
2022-08-01T12:07:44.238Z,2.73
2022-08-01T12:10:12.789Z,2.63
2022-08-01T12:12:44.537Z,2.73
2022-08-01T12:15:13.552Z,2.60
2022-08-01T12:17:55.293Z,2.87
2022-08-01T12:20:30.227Z,2.90
2022-08-01T12:22:58.634Z,2.57
2022-08-01T12:25:25.764Z,2.27
2022-08-01T12:27:56.589Z,2.40
2022-08-01T12:30:26.040Z,2.73
2022-08-01T12:32:54.455Z,2.60
2022-08-01T12:35:24.131Z,2.20
2022-08-01T12:37:52.651Z,2.40
2022-08-01T12:40:21.952Z,2.30
2022-08-01T12:42:51.819Z,2.53
2022-08-01T12:45:21.287Z,2.35
2022-08-01T12:47:51.189Z,2.30
2022-08-01T12:50:21.054Z,2.10
2022-08-01T12:52:48.696Z,2.40
2022-08-01T12:55:18.228Z,2.53
2022-08-01T12:57:46.619Z,2.13
2022-08-01T13:00:18.108Z,2.20
2022-08-01T13:02:45.967Z,2.40
2022-08-01T13:05:14.812Z,2.55
2022-08-01T13:07:46.106Z,2.50
2022-08-01T13:10:14.685Z,2.55
2022-08-01T13:12:51.928Z,2.55
2022-08-01T13:15:21.635Z,2.58
2022-08-01T13:17:48.684Z,2.40
2022-08-01T13:20:31.631Z,2.45
2022-08-01T13:24:01.294Z,2.42
2022-08-01T13:26:03.885Z,2.35
2022-08-01T13:28:32.356Z,2.28
2022-08-01T13:31:01.731Z,2.65
2022-08-01T13:33:40.654Z,2.45
2022-08-01T13:36:09.283Z,2.38
2022-08-01T13:38:54.956Z,2.70
2022-08-01T13:41:22.211Z,2.33
2022-08-01T13:43:58.172Z,2.28
2022-08-01T13:46:26.776Z,2.20
2022-08-01T13:48:56.733Z,2.05
2022-08-01T13:51:25.073Z,1.95
2022-08-01T13:53:51.981Z,2.08
2022-08-01T13:56:19.375Z,1.92
2022-08-01T13:58:46.227Z,2.13
2022-08-01T14:01:13.267Z,2.00
2022-08-01T14:03:40.212Z,2.20
2022-08-01T14:06:07.260Z,2.08
2022-08-01T14:08:35.692Z,2.00
2022-08-01T14:11:03.022Z,1.95
2022-08-01T14:13:36.932Z,2.33
2022-08-01T14:16:04.856Z,2.10
2022-08-01T14:18:31.786Z,2.10
2022-08-01T14:21:05.692Z,2.20
2022-08-01T14:23:32.863Z,2.35
2022-08-01T14:26:07.044Z,2.10
2022-08-01T14:28:39.024Z,2.03
2022-08-01T14:31:09.334Z,2.50
2022-08-01T14:33:36.320Z,2.17
2022-08-01T14:36:28.744Z,2.13
2022-08-01T14:38:51.128Z,1.85
2022-08-01T14:41:19.342Z,1.92
2022-08-01T14:43:46.303Z,2.08
2022-08-01T14:46:13.898Z,1.90
2022-08-01T14:48:40.928Z,2.03
2022-08-01T14:51:08.319Z,2.00
2022-08-01T14:53:37.283Z,2.13
2022-08-01T14:56:04.505Z,2.00
2022-08-01T14:58:32.897Z,1.98
2022-08-01T15:00:59.912Z,1.90
2022-08-01T15:03:27.104Z,2.13
2022-08-01T15:05:54.137Z,2.15
2022-08-01T15:08:21.022Z,2.25
2022-08-01T15:10:48.013Z,2.00
2022-08-01T15:13:14.924Z,1.92
2022-08-01T15:15:43.162Z,2.00
2022-08-01T15:18:10.103Z,1.90
2022-08-01T15:20:37.094Z,1.90
2022-08-01T15:23:04.062Z,2.10
2022-08-01T15:25:41.399Z,2.28
2022-08-01T15:28:09.445Z,2.00
2022-08-01T15:30:36.408Z,2.00
2022-08-01T15:33:04.670Z,1.97
2022-08-01T15:35:31.846Z,2.10
2022-08-01T15:37:58.835Z,1.87
2022-08-01T15:40:25.834Z,1.83
2022-08-01T15:42:53.262Z,2.23
2022-08-01T15:45:45.991Z,2.00
2022-08-01T15:48:10.209Z,1.83
2022-08-01T15:50:39.135Z,2.00
2022-08-01T15:53:06.907Z,1.70
2022-08-01T15:55:36.471Z,1.93
2022-08-01T15:58:05.885Z,1.90
2022-08-01T16:00:38.643Z,2.10
2022-08-01T16:03:06.989Z,1.90
2022-08-01T16:05:41.070Z,2.00
2022-08-01T16:08:10.397Z,1.73
2022-08-01T16:10:37.303Z,1.90
2022-08-01T16:13:07.206Z,2.03
2022-08-01T16:15:37.036Z,1.53
2022-08-01T16:18:05.498Z,1.90
2022-08-01T16:20:32.800Z,1.80
2022-08-01T16:23:01.137Z,1.70
2022-08-01T16:25:28.028Z,1.60
2022-08-01T16:27:54.949Z,1.70
2022-08-01T16:30:22.126Z,1.70
2022-08-01T16:32:52.683Z,1.60
2022-08-01T16:35:29.434Z,1.70
2022-08-01T16:38:04.682Z,1.60
2022-08-01T16:40:31.655Z,1.50
2022-08-01T16:43:13.616Z,1.67
2022-08-01T16:45:42.861Z,1.73
2022-08-01T16:48:09.876Z,1.63
2022-08-01T16:50:39.722Z,1.70
2022-08-01T16:53:08.668Z,1.63
2022-08-01T16:55:49.791Z,1.40
2022-08-01T16:58:27.310Z,1.87
2022-08-01T17:00:56.745Z,1.60
2022-08-01T17:03:47.109Z,1.67
2022-08-01T17:06:12.263Z,1.67
2022-08-01T17:08:46.772Z,1.60
2022-08-01T17:11:14.768Z,1.50
2022-08-01T17:13:41.759Z,1.60
2022-08-01T17:16:09.186Z,1.70
2022-08-01T17:18:36.254Z,1.63
2022-08-01T17:21:03.524Z,1.37
2022-08-01T17:23:31.789Z,1.43
2022-08-01T17:26:00.203Z,1.40
2022-08-01T17:28:27.366Z,1.50
2022-08-01T17:30:54.547Z,1.40
2022-08-01T17:33:21.593Z,1.33
2022-08-01T17:35:48.666Z,1.33
2022-08-01T17:38:15.720Z,1.40
2022-08-01T17:40:44.087Z,1.40
2022-08-01T17:43:12.352Z,1.40
2022-08-01T17:45:50.995Z,1.40
2022-08-01T17:48:18.410Z,1.30
2022-08-01T17:50:46.330Z,1.47
2022-08-01T17:53:13.441Z,1.57
2022-08-01T17:55:56.034Z,1.53
2022-08-01T17:58:49.549Z,1.23
2022-08-01T18:01:13.878Z,1.57
2022-08-01T18:03:41.798Z,1.70
2022-08-01T18:06:09.159Z,1.67
2022-08-01T18:08:36.515Z,2.10
2022-08-01T18:11:03.615Z,1.93
2022-08-01T18:13:31.890Z,1.80
2022-08-01T18:15:58.822Z,1.83
2022-08-01T18:18:33.670Z,1.67
2022-08-01T18:21:01.191Z,1.73
2022-08-01T18:23:28.159Z,1.70
2022-08-01T18:25:56.233Z,1.50
2022-08-01T18:28:32.287Z,1.70
2022-08-01T18:31:03.632Z,1.70
2022-08-01T18:33:30.695Z,1.50
2022-08-01T18:36:01.807Z,1.47
2022-08-01T18:38:32.187Z,1.73
2022-08-01T18:41:00.353Z,1.73
2022-08-01T18:43:27.537Z,1.47
2022-08-01T18:45:56.987Z,1.60
2022-08-01T18:48:25.324Z,1.50
2022-08-01T18:50:53.927Z,1.67
2022-08-01T18:53:22.252Z,1.97
2022-08-01T18:55:49.575Z,1.70
2022-08-01T18:58:16.517Z,1.90
2022-08-01T19:00:43.508Z,1.70
2022-08-01T19:03:10.459Z,1.40
2022-08-01T19:05:38.753Z,1.80
2022-08-01T19:08:07.931Z,1.73
2022-08-01T19:10:35.726Z,1.90
2022-08-01T19:13:02.991Z,2.00
2022-08-01T19:15:30.070Z,1.97
2022-08-01T19:17:57.227Z,2.20
2022-08-01T19:20:24.403Z,2.67
2022-08-01T19:22:52.632Z,2.40
2022-08-01T19:25:19.840Z,2.87
2022-08-01T19:27:49.445Z,3.07
2022-08-01T19:30:17.487Z,3.27
2022-08-01T19:32:46.184Z,2.20
2022-08-01T19:35:16.802Z,2.20
2022-08-01T19:37:47.041Z,6.00
2022-08-01T19:40:26.948Z,9.20
2022-08-01T19:42:56.759Z,11.77
2022-08-01T19:45:28.029Z,18.63
2022-08-01T19:47:57.174Z,15.90
2022-08-01T19:50:25.276Z,19.70
2022-08-01T19:52:54.854Z,23.00
2022-08-01T19:55:24.499Z,19.30
2022-08-01T19:58:17.193Z,20.60
2022-08-01T20:00:40.478Z,19.57
2022-08-01T20:03:08.903Z,19.97
2022-08-01T20:05:37.117Z,15.90
2022-08-01T20:08:06.529Z,13.77
2022-08-01T20:10:37.482Z,13.00
2022-08-01T20:13:06.969Z,11.87
2022-08-01T20:15:34.071Z,10.27
2022-08-01T20:18:01.232Z,9.73
2022-08-01T20:20:28.247Z,11.83
2022-08-01T20:22:57.735Z,8.43
2022-08-01T20:25:33.662Z,12.07
2022-08-01T20:28:09.644Z,11.90
2022-08-01T20:30:36.897Z,9.83
2022-08-01T20:33:05.566Z,9.30
2022-08-01T20:35:51.570Z,13.03
2022-08-01T20:38:22.915Z,8.60
2022-08-01T20:40:52.012Z,8.53
2022-08-01T20:43:22.401Z,7.50
2022-08-01T20:45:51.320Z,6.33
2022-08-01T20:48:18.828Z,6.33
2022-08-01T20:51:05.877Z,9.20
2022-08-01T20:53:36.772Z,8.80
2022-08-01T20:56:08.672Z,8.77
2022-08-01T20:58:46.666Z,9.43
2022-08-01T21:01:17.546Z,10.73
2022-08-01T21:03:57.464Z,10.10
2022-08-01T21:06:31.620Z,8.93
2022-08-01T21:09:02.234Z,10.63
2022-08-01T21:11:39.037Z,10.40
2022-08-01T21:14:13.429Z,10.57
2022-08-01T21:16:46.308Z,10.60
2022-08-01T21:19:20.089Z,12.70
2022-08-01T21:21:51.713Z,11.53
2022-08-01T21:24:21.176Z,8.57
2022-08-01T21:26:49.312Z,9.70
2022-08-01T21:29:20.109Z,10.07
2022-08-01T21:32:08.660Z,7.60
2022-08-01T21:34:38.490Z,8.60
2022-08-01T21:37:07.523Z,7.73
2022-08-01T21:39:36.108Z,8.17
2022-08-01T21:42:16.585Z,10.80
2022-08-01T21:44:47.546Z,10.13
2022-08-01T21:47:16.597Z,11.23
2022-08-01T21:49:44.531Z,11.30
2022-08-01T21:52:15.377Z,12.03
2022-08-01T21:54:57.413Z,10.90
2022-08-01T21:57:34.612Z,10.20
2022-08-01T22:00:12.716Z,9.73
2022-08-01T22:02:59.381Z,8.07
2022-08-01T22:05:49.682Z,10.10
2022-08-01T22:08:21.268Z,10.30
2022-08-01T22:10:53.216Z,6.70
2022-08-01T22:13:20.420Z,6.77
2022-08-01T22:15:48.874Z,7.90
2022-08-01T22:18:15.974Z,8.57
2022-08-01T22:20:43.443Z,6.33
2022-08-01T22:23:10.872Z,7.70
2022-08-01T22:25:38.196Z,6.93
2022-08-01T22:28:09.357Z,7.00
2022-08-01T22:30:41.459Z,7.10
2022-08-01T22:33:16.008Z,5.83
2022-08-01T22:35:44.500Z,6.23
2022-08-01T22:38:11.323Z,6.10
2022-08-01T22:40:45.004Z,6.67
2022-08-01T22:43:29.385Z,8.20
2022-08-01T22:46:15.841Z,6.67
2022-08-01T22:48:49.520Z,7.73
2022-08-01T22:51:27.302Z,8.80
2022-08-01T22:54:03.771Z,8.10
2022-08-01T22:56:35.905Z,7.80
2022-08-01T22:59:10.221Z,9.70
2022-08-01T23:01:41.982Z,7.10
2022-08-01T23:04:31.993Z,7.20
2022-08-01T23:07:04.916Z,8.50
2022-08-01T23:09:53.083Z,8.57
2022-08-01T23:12:23.090Z,6.23
2022-08-01T23:14:51.200Z,6.40
2022-08-01T23:17:27.711Z,6.60
2022-08-01T23:19:58.803Z,7.00
2022-08-01T23:22:30.172Z,9.63
2022-08-01T23:25:05.163Z,9.83
2022-08-01T23:27:54.069Z,6.77
2022-08-01T23:30:23.412Z,9.43
2022-08-01T23:32:50.338Z,7.77
2022-08-01T23:35:18.667Z,6.50
2022-08-01T23:37:45.635Z,7.17
2022-08-01T23:40:12.850Z,8.10
2022-08-01T23:42:39.844Z,6.87
2022-08-01T23:45:07.895Z,7.93
2022-08-01T23:47:34.854Z,7.40
2022-08-01T23:50:01.908Z,6.97
2022-08-01T23:52:32.537Z,7.17
2022-08-01T23:55:03.442Z,8.67
2022-08-01T23:57:41.274Z,8.50
