createdAt,value
2018-03-15T00:00:18.904Z,3.30
2018-03-15T00:02:47.358Z,3.30
2018-03-15T00:05:14.862Z,3.30
2018-03-15T00:07:42.493Z,3.30
2018-03-15T00:10:10.014Z,3.30
2018-03-15T00:12:38.271Z,3.20
2018-03-15T00:15:05.870Z,3.10
2018-03-15T00:17:33.438Z,3.10
2018-03-15T00:20:00.961Z,2.90
2018-03-15T00:22:29.300Z,3.00
2018-03-15T00:24:56.824Z,2.90
2018-03-15T00:27:24.317Z,3.00
2018-03-15T00:29:51.832Z,2.90
2018-03-15T00:32:19.361Z,2.90
2018-03-15T00:34:46.888Z,2.70
2018-03-15T00:37:14.382Z,2.40
2018-03-15T00:39:42.001Z,2.40
2018-03-15T00:42:09.509Z,2.50
2018-03-15T00:44:37.028Z,2.60
2018-03-15T00:47:04.548Z,2.60
2018-03-15T00:49:32.085Z,2.60
2018-03-15T00:51:59.614Z,2.50
2018-03-15T00:54:27.879Z,2.50
2018-03-15T00:56:55.474Z,2.40
2018-03-15T00:59:23.034Z,2.60
2018-03-15T01:01:50.594Z,2.60
2018-03-15T01:04:18.093Z,2.60
2018-03-15T01:06:45.615Z,2.60
2018-03-15T01:09:13.104Z,2.60
2018-03-15T01:11:40.736Z,2.50
2018-03-15T01:14:08.231Z,2.50
2018-03-15T01:16:35.825Z,2.30
2018-03-15T01:19:04.105Z,2.40
2018-03-15T01:21:31.626Z,2.30
2018-03-15T01:23:59.148Z,2.30
2018-03-15T01:26:26.653Z,2.30
2018-03-15T01:28:54.165Z,2.40
2018-03-15T01:31:21.668Z,2.40
2018-03-15T01:33:49.936Z,2.40
2018-03-15T01:36:17.427Z,2.40
2018-03-15T01:38:44.983Z,2.40
2018-03-15T01:41:12.490Z,2.50
2018-03-15T01:43:39.971Z,2.50
2018-03-15T01:46:08.255Z,2.60
2018-03-15T01:48:36.540Z,2.70
2018-03-15T01:51:04.055Z,2.60
2018-03-15T01:53:31.557Z,2.70
2018-03-15T01:55:59.078Z,2.80
2018-03-15T01:58:26.572Z,2.80
2018-03-15T02:00:54.085Z,2.70
2018-03-15T02:03:21.592Z,2.80
2018-03-15T02:05:49.112Z,2.80
2018-03-15T02:08:16.595Z,2.70
2018-03-15T02:10:44.088Z,2.50
2018-03-15T02:13:11.587Z,2.60
2018-03-15T02:15:39.902Z,2.50
2018-03-15T02:18:07.424Z,2.50
2018-03-15T02:20:35.672Z,2.70
2018-03-15T02:23:03.191Z,2.60
2018-03-15T02:25:30.683Z,2.50
2018-03-15T02:27:58.213Z,2.60
2018-03-15T02:30:25.713Z,2.70
2018-03-15T02:32:53.199Z,2.80
2018-03-15T02:35:20.709Z,2.80
2018-03-15T02:37:48.224Z,2.80
2018-03-15T02:40:15.782Z,2.80
2018-03-15T02:42:43.285Z,2.80
2018-03-15T02:45:10.808Z,2.70
2018-03-15T02:47:38.291Z,2.60
2018-03-15T02:50:05.799Z,2.60
2018-03-15T02:52:33.347Z,2.60
2018-03-15T02:55:01.614Z,2.90
2018-03-15T02:57:29.876Z,2.90
2018-03-15T02:59:58.195Z,2.80
2018-03-15T03:02:25.737Z,2.80
2018-03-15T03:04:53.258Z,2.90
2018-03-15T03:07:20.768Z,3.10
2018-03-15T03:09:48.260Z,3.10
2018-03-15T03:12:15.774Z,3.20
2018-03-15T03:14:43.278Z,3.20
2018-03-15T03:17:10.884Z,3.10
2018-03-15T03:19:38.443Z,3.10
2018-03-15T03:22:05.947Z,3.20
2018-03-15T03:24:33.448Z,3.20
2018-03-15T03:27:00.954Z,3.20
2018-03-15T03:29:28.448Z,3.30
2018-03-15T03:31:56.707Z,3.00
2018-03-15T03:34:24.221Z,2.90
2018-03-15T03:36:51.733Z,3.00
2018-03-15T03:39:20.009Z,2.80
2018-03-15T03:41:48.321Z,2.80
2018-03-15T03:44:15.856Z,2.70
2018-03-15T03:46:43.367Z,2.70
2018-03-15T03:49:10.977Z,2.70
2018-03-15T03:51:38.491Z,2.60
2018-03-15T03:54:05.998Z,2.70
2018-03-15T03:56:33.489Z,2.80
2018-03-15T03:59:01.018Z,2.70
2018-03-15T04:01:28.528Z,2.80
2018-03-15T04:03:56.045Z,2.80
2018-03-15T04:06:23.538Z,2.80
2018-03-15T04:08:51.035Z,2.50
2018-03-15T04:11:18.584Z,2.50
2018-03-15T04:13:46.083Z,2.40
2018-03-15T04:16:13.595Z,2.30
2018-03-15T04:18:41.157Z,2.20
2018-03-15T04:21:08.704Z,2.20
2018-03-15T04:23:36.969Z,2.40
2018-03-15T04:26:05.273Z,2.30
2018-03-15T04:28:32.777Z,2.20
2018-03-15T04:31:00.283Z,2.40
2018-03-15T04:33:27.783Z,2.30
2018-03-15T04:35:55.379Z,2.20
2018-03-15T04:38:23.666Z,2.30
2018-03-15T04:40:51.162Z,2.20
2018-03-15T04:43:18.704Z,2.10
2018-03-15T04:45:46.211Z,2.00
2018-03-15T04:48:13.792Z,2.00
2018-03-15T04:50:42.066Z,2.00
2018-03-15T04:53:10.347Z,2.00
2018-03-15T04:55:37.853Z,2.00
2018-03-15T04:58:05.379Z,2.10
2018-03-15T05:00:32.905Z,2.10
2018-03-15T05:03:01.156Z,2.20
2018-03-15T05:05:28.668Z,2.20
2018-03-15T05:07:56.161Z,2.50
2018-03-15T05:10:23.661Z,2.40
2018-03-15T05:12:51.164Z,2.50
2018-03-15T05:15:18.666Z,2.40
2018-03-15T05:17:46.944Z,2.30
2018-03-15T05:20:14.438Z,2.30
2018-03-15T05:22:42.051Z,2.20
2018-03-15T05:25:10.361Z,2.10
2018-03-15T05:27:37.876Z,2.00
2018-03-15T05:30:06.160Z,2.20
2018-03-15T05:32:34.427Z,2.30
2018-03-15T05:35:02.719Z,2.20
2018-03-15T05:37:30.329Z,2.20
2018-03-15T05:39:57.858Z,2.20
2018-03-15T05:42:25.381Z,2.10
2018-03-15T05:44:53.723Z,2.20
2018-03-15T05:47:21.197Z,2.10
2018-03-15T05:49:48.710Z,2.30
2018-03-15T05:52:16.206Z,2.00
2018-03-15T05:54:43.970Z,1.90
2018-03-15T05:57:11.560Z,1.90
2018-03-15T05:59:39.076Z,2.10
2018-03-15T06:02:06.679Z,2.10
2018-03-15T06:04:34.171Z,2.10
2018-03-15T06:07:01.696Z,2.00
2018-03-15T06:09:29.227Z,2.10
2018-03-15T06:11:57.520Z,1.90
2018-03-15T06:14:25.027Z,1.90
2018-03-15T06:16:52.533Z,1.90
2018-03-15T06:19:20.059Z,2.00
2018-03-15T06:21:47.606Z,2.00
2018-03-15T06:24:15.100Z,2.10
2018-03-15T06:26:43.346Z,2.20
2018-03-15T06:29:10.864Z,2.10
2018-03-15T06:31:38.360Z,2.40
2018-03-15T06:34:05.874Z,2.10
2018-03-15T06:36:33.382Z,1.90
2018-03-15T06:39:01.696Z,2.20
2018-03-15T06:41:29.198Z,2.10
2018-03-15T06:43:56.713Z,1.90
2018-03-15T06:46:24.219Z,1.90
2018-03-15T06:48:51.815Z,2.10
2018-03-15T06:51:19.331Z,2.10
2018-03-15T06:53:46.830Z,2.00
2018-03-15T06:56:14.392Z,2.00
2018-03-15T06:58:41.879Z,1.80
2018-03-15T07:01:09.382Z,1.90
2018-03-15T07:03:37.656Z,2.00
2018-03-15T07:06:06.057Z,2.20
2018-03-15T07:08:33.581Z,2.20
2018-03-15T07:11:01.871Z,2.50
2018-03-15T07:13:30.151Z,2.50
2018-03-15T07:15:57.657Z,2.50
2018-03-15T07:18:25.153Z,2.60
2018-03-15T07:20:53.430Z,3.00
2018-03-15T07:23:21.697Z,3.00
2018-03-15T07:25:49.972Z,3.10
2018-03-15T07:28:18.260Z,3.10
2018-03-15T07:30:46.605Z,3.10
2018-03-15T07:33:14.112Z,3.10
2018-03-15T07:35:41.652Z,3.60
2018-03-15T07:38:09.212Z,3.50
2018-03-15T07:40:36.719Z,3.60
2018-03-15T07:43:04.272Z,3.80
2018-03-15T07:45:31.891Z,3.90
2018-03-15T07:47:59.403Z,4.00
2018-03-15T07:50:26.997Z,4.20
2018-03-15T07:52:55.260Z,4.30
2018-03-15T07:55:24.025Z,4.40
2018-03-15T07:57:51.600Z,4.40
2018-03-15T08:00:19.907Z,5.10
2018-03-15T08:02:47.434Z,5.00
2018-03-15T08:05:15.711Z,6.20
2018-03-15T08:07:43.985Z,6.10
2018-03-15T08:10:12.275Z,6.00
2018-03-15T08:12:39.773Z,5.90
2018-03-15T08:15:07.344Z,5.40
2018-03-15T08:17:34.855Z,5.30
2018-03-15T08:20:02.404Z,5.60
2018-03-15T08:22:29.888Z,5.70
2018-03-15T08:24:57.511Z,5.50
2018-03-15T08:27:26.413Z,5.30
2018-03-15T08:29:54.963Z,5.30
2018-03-15T08:32:22.443Z,5.30
2018-03-15T08:34:50.809Z,5.60
2018-03-15T08:37:19.061Z,5.80
2018-03-15T08:39:46.660Z,5.80
2018-03-15T08:42:14.166Z,5.90
2018-03-15T08:44:41.705Z,5.80
2018-03-15T08:47:10.067Z,6.20
2018-03-15T08:49:37.559Z,6.20
2018-03-15T08:52:05.162Z,5.50
2018-03-15T08:54:32.685Z,5.50
2018-03-15T08:57:00.177Z,5.40
2018-03-15T08:59:27.715Z,5.60
2018-03-15T09:01:55.982Z,5.80
2018-03-15T09:04:24.253Z,6.30
2018-03-15T09:06:51.857Z,6.30
2018-03-15T09:09:19.370Z,6.00
2018-03-15T09:11:47.682Z,6.20
2018-03-15T09:14:15.176Z,6.10
2018-03-15T09:16:42.750Z,6.50
2018-03-15T09:19:10.362Z,6.60
2018-03-15T09:21:37.880Z,8.50
2018-03-15T09:24:05.382Z,8.60
2018-03-15T09:26:32.901Z,8.20
2018-03-15T09:29:01.328Z,10.00
2018-03-15T09:31:28.813Z,10.00
2018-03-15T09:33:57.098Z,10.70
2018-03-15T09:36:25.399Z,10.10
2018-03-15T09:38:52.926Z,10.00
2018-03-15T09:41:21.187Z,8.50
2018-03-15T09:43:48.698Z,8.40
2018-03-15T09:46:16.241Z,8.70
2018-03-15T09:48:44.537Z,8.90
2018-03-15T09:51:12.084Z,8.80
2018-03-15T09:53:40.317Z,8.20
2018-03-15T09:56:08.621Z,8.50
2018-03-15T09:58:36.135Z,8.40
2018-03-15T10:01:03.666Z,8.80
2018-03-15T10:03:31.192Z,9.40
2018-03-15T10:05:58.715Z,9.10
2018-03-15T10:08:26.260Z,9.60
2018-03-15T10:10:53.780Z,9.60
2018-03-15T10:13:21.320Z,9.10
2018-03-15T10:15:49.568Z,9.20
2018-03-15T10:18:17.888Z,8.80
2018-03-15T10:20:45.445Z,8.80
2018-03-15T10:23:13.913Z,8.90
2018-03-15T10:25:41.426Z,8.70
2018-03-15T10:28:09.733Z,8.70
2018-03-15T10:30:37.304Z,8.60
2018-03-15T10:33:10.594Z,8.80
2018-03-15T10:35:38.109Z,8.80
2018-03-15T10:38:05.617Z,9.20
2018-03-15T10:40:33.141Z,9.50
2018-03-15T10:43:00.721Z,10.20
2018-03-15T10:45:28.293Z,9.80
2018-03-15T10:47:55.848Z,10.10
2018-03-15T10:50:34.703Z,10.60
2018-03-15T10:53:02.224Z,10.30
2018-03-15T10:55:29.735Z,10.40
2018-03-15T10:57:57.301Z,10.50
2018-03-15T11:00:30.503Z,10.80
2018-03-15T11:02:58.784Z,10.80
2018-03-15T11:05:32.765Z,11.10
2018-03-15T11:08:05.861Z,11.00
2018-03-15T11:10:34.201Z,11.00
2018-03-15T11:13:01.726Z,11.00
2018-03-15T11:15:29.252Z,11.50
2018-03-15T11:17:57.555Z,12.00
2018-03-15T11:20:25.087Z,11.90
2018-03-15T11:22:53.354Z,11.70
2018-03-15T11:25:20.951Z,11.60
2018-03-15T11:27:48.467Z,12.30
2018-03-15T11:30:16.736Z,11.80
2018-03-15T11:32:44.269Z,11.70
2018-03-15T11:35:11.898Z,12.10
2018-03-15T11:37:39.431Z,12.00
2018-03-15T11:40:07.692Z,12.50
2018-03-15T11:42:35.985Z,12.20
2018-03-15T11:45:04.300Z,12.20
2018-03-15T11:47:31.813Z,12.10
2018-03-15T11:50:00.115Z,11.90
2018-03-15T11:52:27.619Z,11.60
2018-03-15T11:54:55.133Z,12.10
2018-03-15T11:57:22.678Z,12.40
2018-03-15T11:59:50.215Z,12.50
2018-03-15T12:02:18.497Z,12.80
2018-03-15T12:04:46.075Z,12.80
2018-03-15T12:07:13.598Z,12.40
2018-03-15T12:09:41.887Z,12.10
2018-03-15T12:12:10.171Z,12.30
2018-03-15T12:14:37.681Z,12.20
2018-03-15T12:17:05.268Z,12.40
2018-03-15T12:19:32.732Z,12.20
2018-03-15T12:22:00.993Z,12.30
2018-03-15T12:24:28.580Z,12.20
2018-03-15T12:26:56.150Z,12.30
2018-03-15T12:29:23.674Z,12.60
2018-03-15T12:31:51.160Z,12.30
2018-03-15T12:34:18.720Z,12.20
2018-03-15T12:36:46.238Z,12.30
2018-03-15T12:39:13.823Z,11.90
2018-03-15T12:41:42.101Z,12.20
2018-03-15T12:44:09.587Z,12.20
2018-03-15T12:46:37.142Z,12.30
2018-03-15T12:49:04.651Z,12.20
2018-03-15T12:51:32.945Z,12.10
2018-03-15T12:54:01.199Z,12.10
2018-03-15T12:56:28.697Z,12.00
2018-03-15T12:58:56.411Z,11.70
2018-03-15T13:01:24.087Z,11.70
2018-03-15T13:03:52.472Z,11.80
2018-03-15T13:06:20.729Z,11.90
2018-03-15T13:08:48.234Z,11.80
2018-03-15T13:11:15.750Z,12.10
2018-03-15T13:13:44.028Z,11.90
2018-03-15T13:16:12.282Z,11.70
2018-03-15T13:18:39.800Z,11.60
2018-03-15T13:21:07.284Z,11.60
2018-03-15T13:23:34.844Z,11.70
2018-03-15T13:26:02.339Z,11.90
2018-03-15T13:28:30.603Z,11.90
2018-03-15T13:30:58.872Z,11.40
2018-03-15T13:33:27.126Z,11.40
2018-03-15T13:35:54.640Z,11.40
2018-03-15T13:38:22.163Z,11.50
2018-03-15T13:40:50.441Z,11.30
2018-03-15T13:43:18.719Z,11.60
2018-03-15T13:45:47.026Z,11.40
2018-03-15T13:48:24.560Z,11.30
2018-03-15T13:50:52.057Z,11.50
2018-03-15T13:53:19.594Z,11.30
2018-03-15T13:55:47.883Z,11.50
2018-03-15T13:58:15.420Z,11.40
2018-03-15T14:00:43.692Z,11.30
2018-03-15T14:03:11.181Z,11.20
2018-03-15T14:05:38.676Z,11.20
2018-03-15T14:08:06.170Z,11.00
2018-03-15T14:10:34.449Z,11.10
2018-03-15T14:13:02.695Z,11.10
2018-03-15T14:15:30.212Z,11.00
2018-03-15T14:17:57.767Z,10.90
2018-03-15T14:20:25.261Z,10.80
2018-03-15T14:22:53.342Z,10.90
2018-03-15T14:25:20.857Z,10.80
2018-03-15T14:27:48.369Z,10.90
2018-03-15T14:30:16.676Z,10.80
2018-03-15T14:32:44.189Z,10.70
2018-03-15T14:35:11.798Z,10.80
2018-03-15T14:37:39.306Z,10.60
2018-03-15T14:40:06.811Z,10.70
2018-03-15T14:42:34.327Z,10.60
2018-03-15T14:45:02.737Z,10.60
2018-03-15T14:47:30.231Z,10.50
2018-03-15T14:49:57.737Z,10.70
2018-03-15T14:52:26.003Z,10.50
2018-03-15T14:54:54.251Z,10.60
2018-03-15T14:57:21.778Z,10.50
2018-03-15T14:59:49.315Z,10.70
2018-03-15T15:02:16.822Z,10.60
2018-03-15T15:04:44.340Z,10.50
2018-03-15T15:07:11.857Z,10.50
2018-03-15T15:09:40.141Z,10.30
2018-03-15T15:12:08.393Z,10.20
2018-03-15T15:14:35.919Z,10.20
2018-03-15T15:17:03.418Z,10.20
2018-03-15T15:19:31.688Z,10.30
2018-03-15T15:21:59.943Z,10.40
2018-03-15T15:24:27.463Z,10.40
2018-03-15T15:26:54.962Z,10.50
2018-03-15T15:29:22.519Z,10.50
2018-03-15T15:31:50.038Z,10.40
2018-03-15T15:34:17.527Z,10.30
2018-03-15T15:36:45.154Z,10.30
2018-03-15T15:39:12.656Z,10.20
2018-03-15T15:41:40.243Z,10.10
2018-03-15T15:44:07.823Z,10.10
2018-03-15T15:46:35.372Z,10.10
2018-03-15T15:49:02.930Z,10.00
2018-03-15T15:51:30.433Z,10.10
2018-03-15T15:53:57.949Z,10.10
2018-03-15T15:56:25.480Z,10.00
2018-03-15T15:58:53.801Z,10.10
2018-03-15T16:01:22.143Z,10.10
2018-03-15T16:03:49.871Z,10.10
2018-03-15T16:06:17.388Z,10.10
2018-03-15T16:08:44.901Z,10.10
2018-03-15T16:11:13.193Z,9.80
2018-03-15T16:13:40.753Z,9.80
2018-03-15T16:16:08.283Z,9.90
2018-03-15T16:18:36.590Z,10.00
2018-03-15T16:21:04.093Z,9.90
2018-03-15T16:23:31.607Z,9.80
2018-03-15T16:25:59.099Z,9.70
2018-03-15T16:28:26.707Z,9.70
2018-03-15T16:30:54.207Z,9.70
2018-03-15T16:33:21.741Z,9.70
2018-03-15T16:35:49.284Z,9.60
2018-03-15T16:38:16.852Z,9.70
2018-03-15T16:40:44.359Z,9.60
2018-03-15T16:43:11.847Z,9.60
2018-03-15T16:45:39.362Z,9.60
2018-03-15T16:48:06.851Z,9.80
2018-03-15T16:50:35.247Z,10.10
2018-03-15T16:53:02.778Z,10.00
2018-03-15T16:55:31.058Z,9.70
2018-03-15T16:57:58.568Z,9.60
2018-03-15T17:00:26.108Z,9.70
2018-03-15T17:02:54.175Z,9.60
2018-03-15T17:05:21.703Z,9.70
2018-03-15T17:07:50.004Z,9.70
2018-03-15T17:10:17.522Z,9.60
2018-03-15T17:12:45.036Z,9.50
2018-03-15T17:15:12.540Z,9.60
2018-03-15T17:17:40.841Z,9.50
2018-03-15T17:20:08.397Z,9.40
2018-03-15T17:22:35.955Z,9.50
2018-03-15T17:25:03.462Z,9.50
2018-03-15T17:27:31.080Z,9.40
2018-03-15T17:29:58.600Z,9.40
2018-03-15T17:32:26.110Z,9.50
2018-03-15T17:34:53.624Z,9.40
2018-03-15T17:37:21.984Z,9.30
2018-03-15T17:39:49.540Z,9.20
2018-03-15T17:42:17.171Z,9.30
2018-03-15T17:44:44.663Z,9.30
2018-03-15T17:47:12.951Z,9.40
2018-03-15T17:49:41.191Z,9.40
2018-03-15T17:52:08.690Z,9.30
2018-03-15T17:54:37.088Z,9.30
2018-03-15T17:57:04.585Z,9.20
2018-03-15T17:59:32.191Z,9.20
2018-03-15T18:01:59.729Z,9.20
2018-03-15T18:04:28.675Z,9.10
2018-03-15T18:06:57.863Z,9.00
2018-03-15T18:09:26.251Z,9.00
2018-03-15T18:11:54.685Z,9.10
2018-03-15T18:14:22.360Z,9.10
2018-03-15T18:16:49.857Z,9.20
2018-03-15T18:19:17.359Z,9.20
2018-03-15T18:21:44.856Z,9.10
2018-03-15T18:24:13.323Z,9.10
2018-03-15T18:26:40.815Z,9.10
2018-03-15T18:29:08.329Z,9.20
2018-03-15T18:31:35.863Z,9.10
2018-03-15T18:34:03.368Z,8.90
2018-03-15T18:36:30.859Z,8.90
2018-03-15T18:38:59.141Z,8.90
2018-03-15T18:41:27.421Z,8.80
2018-03-15T18:43:54.945Z,8.70
2018-03-15T18:46:22.452Z,8.70
2018-03-15T18:48:49.966Z,8.70
2018-03-15T18:51:17.568Z,8.70
2018-03-15T18:53:45.098Z,8.80
2018-03-15T18:56:13.387Z,8.90
2018-03-15T18:58:40.881Z,8.80
2018-03-15T19:01:12.614Z,8.70
2018-03-15T19:03:36.050Z,8.70
2018-03-15T19:06:04.323Z,8.60
2018-03-15T19:08:32.600Z,8.70
2018-03-15T19:11:00.170Z,8.70
2018-03-15T19:13:27.682Z,8.80
2018-03-15T19:15:55.186Z,8.90
2018-03-15T19:18:23.464Z,8.80
2018-03-15T19:20:50.983Z,8.80
2018-03-15T19:23:18.536Z,8.70
2018-03-15T19:25:46.145Z,8.60
2018-03-15T19:28:14.012Z,8.70
2018-03-15T19:30:41.557Z,8.50
2018-03-15T19:33:09.058Z,8.50
2018-03-15T19:35:36.574Z,8.40
2018-03-15T19:38:04.069Z,8.40
2018-03-15T19:40:31.572Z,8.40
2018-03-15T19:42:59.131Z,8.40
2018-03-15T19:45:27.400Z,8.60
2018-03-15T19:47:55.652Z,8.70
2018-03-15T19:50:23.153Z,8.70
2018-03-15T19:52:50.678Z,8.70
2018-03-15T19:55:18.948Z,8.70
2018-03-15T19:57:47.245Z,8.70
2018-03-15T20:00:14.740Z,8.70
2018-03-15T20:02:42.263Z,8.70
2018-03-15T20:05:09.811Z,8.70
2018-03-15T20:07:37.321Z,8.80
2018-03-15T20:10:04.946Z,8.80
2018-03-15T20:12:32.484Z,8.70
2018-03-15T20:15:00.752Z,8.70
2018-03-15T20:17:28.253Z,8.70
2018-03-15T20:19:55.764Z,8.90
2018-03-15T20:25:31.818Z,9.00
2018-03-15T20:28:05.060Z,9.10
2018-03-15T20:30:32.609Z,9.00
2018-03-15T20:33:05.874Z,8.90
2018-03-15T20:35:34.231Z,8.70
2018-03-15T20:38:01.733Z,8.60
2018-03-15T20:40:34.821Z,8.80
2018-03-15T20:43:02.339Z,9.00
2018-03-15T20:45:35.469Z,9.10
2018-03-15T20:48:08.788Z,9.10
2018-03-15T20:50:36.274Z,9.00
2018-03-15T20:53:03.861Z,9.00
2018-03-15T20:55:32.158Z,8.90
2018-03-15T20:57:59.650Z,8.80
2018-03-15T21:00:27.154Z,8.80
2018-03-15T21:02:54.682Z,8.80
2018-03-15T21:05:22.328Z,8.80
2018-03-15T21:07:49.845Z,8.90
2018-03-15T21:10:17.389Z,8.50
2018-03-15T21:12:44.905Z,8.50
2018-03-15T21:15:12.508Z,8.50
2018-03-15T21:17:40.048Z,8.50
2018-03-15T21:20:08.325Z,8.60
2018-03-15T21:22:36.612Z,8.50
2018-03-15T21:25:04.105Z,8.50
2018-03-15T21:27:31.619Z,8.40
2018-03-15T21:29:59.878Z,8.50
2018-03-15T21:32:28.189Z,8.50
2018-03-15T21:34:55.706Z,8.50
2018-03-15T21:37:24.114Z,8.40
2018-03-15T21:39:51.675Z,8.30
2018-03-15T21:42:19.248Z,8.40
2018-03-15T21:44:46.782Z,8.40
2018-03-15T21:47:14.299Z,8.40
2018-03-15T21:49:41.894Z,8.40
2018-03-15T21:52:09.394Z,8.70
2018-03-15T21:54:37.057Z,8.90
2018-03-15T21:57:04.604Z,8.80
2018-03-15T21:59:32.097Z,8.70
2018-03-15T22:01:59.622Z,8.70
2018-03-15T22:04:27.150Z,8.80
2018-03-15T22:06:54.661Z,8.70
2018-03-15T22:09:22.168Z,8.70
2018-03-15T22:11:49.754Z,8.80
2018-03-15T22:14:17.289Z,8.90
2018-03-15T22:16:44.792Z,8.80
2018-03-15T22:19:12.405Z,8.70
2018-03-15T22:21:39.905Z,8.70
2018-03-15T22:24:07.425Z,8.80
2018-03-15T22:26:34.921Z,8.80
2018-03-15T22:29:02.446Z,8.90
2018-03-15T22:31:29.974Z,8.90
2018-03-15T22:33:57.494Z,8.90
2018-03-15T22:36:25.054Z,9.10
2018-03-15T22:38:52.585Z,9.00
2018-03-15T22:41:20.214Z,9.00
2018-03-15T22:43:47.736Z,9.20
2018-03-15T22:46:16.021Z,9.20
2018-03-15T22:48:44.301Z,9.20
2018-03-15T22:51:12.577Z,9.20
2018-03-15T22:53:40.854Z,9.20
2018-03-15T22:56:09.123Z,9.20
2018-03-15T22:58:37.392Z,9.20
2018-03-15T23:01:05.681Z,9.10
2018-03-15T23:03:33.177Z,9.10
2018-03-15T23:06:00.733Z,9.20
2018-03-15T23:08:28.255Z,9.20
2018-03-15T23:10:55.853Z,9.20
2018-03-15T23:13:23.414Z,9.20
2018-03-15T23:15:50.918Z,9.20
2018-03-15T23:18:19.186Z,9.10
2018-03-15T23:20:47.461Z,9.10
2018-03-15T23:23:15.853Z,9.00
2018-03-15T23:25:43.430Z,9.00
2018-03-15T23:28:10.933Z,8.90
2018-03-15T23:30:38.451Z,8.80
2018-03-15T23:33:05.969Z,8.90
2018-03-15T23:35:34.284Z,8.80
2018-03-15T23:38:01.818Z,8.80
2018-03-15T23:40:29.373Z,8.80
2018-03-15T23:42:56.898Z,8.80
2018-03-15T23:45:24.500Z,8.80
2018-03-15T23:47:52.054Z,8.80
2018-03-15T23:50:19.615Z,8.60
2018-03-15T23:52:47.136Z,8.40
2018-03-15T23:55:15.427Z,8.50
2018-03-15T23:57:43.703Z,8.50
